createdAt,value
2018-07-28T00:00:59.756Z,47.47
2018-07-28T00:01:59.770Z,46.98
2018-07-28T00:03:52.737Z,47.18
2018-07-28T00:04:52.739Z,46.79
2018-07-28T00:06:45.674Z,46.72
2018-07-28T00:07:45.689Z,47.40
2018-07-28T00:09:38.645Z,47.28
2018-07-28T00:10:38.652Z,47.28
2018-07-28T00:12:31.602Z,46.89
2018-07-28T00:13:31.600Z,46.52
2018-07-28T00:15:24.539Z,46.91
2018-07-28T00:16:24.553Z,47.18
2018-07-28T00:18:17.511Z,46.69
2018-07-28T00:19:17.509Z,46.91
2018-07-28T00:21:10.465Z,47.08
2018-07-28T00:22:10.475Z,47.18
2018-07-28T00:24:03.437Z,47.18
2018-07-28T00:25:03.428Z,47.47
2018-07-28T00:26:56.370Z,47.76
2018-07-28T00:27:56.389Z,47.86
2018-07-28T00:29:49.340Z,47.66
2018-07-28T00:30:49.341Z,47.93
2018-07-28T00:32:42.294Z,48.03
2018-07-28T00:33:42.296Z,48.71
2018-07-28T00:35:35.230Z,49.58
2018-07-28T00:36:35.249Z,49.49
2018-07-28T00:38:28.211Z,49.87
2018-07-28T00:39:28.212Z,49.97
2018-07-28T00:41:21.146Z,50.16
2018-07-28T00:42:21.163Z,51.14
2018-07-28T00:44:14.118Z,50.94
2018-07-28T00:45:14.122Z,51.23
2018-07-28T00:47:07.054Z,51.72
2018-07-28T00:48:07.074Z,51.91
2018-07-28T00:50:00.034Z,52.37
2018-07-28T00:51:00.032Z,52.76
2018-07-28T00:52:52.986Z,52.86
2018-07-28T00:53:52.989Z,52.95
2018-07-28T00:55:45.916Z,53.83
2018-07-28T00:56:45.942Z,54.21
2018-07-28T00:58:38.897Z,54.50
2018-07-28T00:59:38.896Z,54.67
2018-07-28T01:01:31.829Z,54.86
2018-07-28T01:02:31.847Z,55.06
2018-07-28T01:04:24.806Z,55.54
2018-07-28T01:05:24.808Z,54.67
2018-07-28T01:07:17.743Z,55.26
2018-07-28T01:08:17.760Z,54.77
2018-07-28T01:10:10.719Z,55.54
2018-07-28T01:11:10.714Z,55.54
2018-07-28T01:13:03.670Z,56.59
2018-07-28T01:14:03.673Z,57.94
2018-07-28T01:15:56.609Z,57.71
2018-07-28T01:16:56.626Z,58.20
2018-07-28T01:18:49.581Z,58.30
2018-07-28T01:19:49.580Z,57.91
2018-07-28T01:21:42.521Z,58.49
2018-07-28T01:22:42.537Z,58.39
2018-07-28T01:24:35.490Z,59.27
2018-07-28T01:25:35.490Z,59.07
2018-07-28T01:27:28.426Z,59.46
2018-07-28T01:28:28.445Z,59.33
2018-07-28T01:30:21.397Z,59.72
2018-07-28T01:31:21.395Z,59.33
2018-07-28T01:33:14.352Z,60.14
2018-07-28T01:34:14.354Z,60.04
2018-07-28T01:36:07.285Z,60.50
2018-07-28T01:37:07.314Z,60.11
2018-07-28T01:39:00.252Z,60.98
2018-07-28T01:40:00.254Z,60.98
2018-07-28T01:41:53.189Z,61.08
2018-07-28T01:42:53.204Z,60.98
2018-07-28T01:44:46.163Z,61.98
2018-07-28T01:45:46.159Z,61.46
2018-07-28T01:47:39.092Z,62.56
2018-07-28T01:48:39.115Z,62.75
2018-07-28T01:50:32.068Z,63.49
2018-07-28T01:51:32.075Z,63.89
2018-07-28T01:53:25.023Z,64.40
2018-07-28T01:54:25.033Z,64.69
2018-07-28T02:23:39.348Z,67.88
2018-07-28T02:24:39.334Z,68.56
2018-07-28T02:26:32.262Z,70.37
2018-07-28T02:27:32.280Z,71.14
2018-07-28T02:29:25.223Z,73.11
2018-07-28T02:30:25.214Z,72.60
2018-07-28T02:32:18.146Z,75.60
2018-07-28T02:33:18.166Z,76.46
2018-07-28T02:35:11.109Z,77.92
2018-07-28T02:36:11.107Z,78.11
2018-07-28T02:38:04.034Z,78.99
2018-07-28T02:39:04.049Z,78.99
2018-07-28T02:40:57.000Z,80.15
2018-07-28T02:41:56.997Z,79.95
2018-07-28T02:43:49.949Z,80.44
2018-07-28T02:44:49.947Z,80.92
2018-07-28T02:46:42.883Z,81.60
2018-07-28T02:47:42.897Z,82.57
2018-07-28T02:49:35.847Z,81.70
2018-07-28T02:50:35.844Z,82.57
2018-07-28T02:52:28.775Z,82.76
2018-07-28T02:53:28.794Z,83.44
2018-07-28T02:55:21.747Z,83.83
2018-07-28T02:56:21.748Z,83.63
2018-07-28T02:58:14.682Z,83.92
2018-07-28T02:59:14.692Z,83.15
2018-07-28T03:01:07.652Z,83.53
2018-07-28T03:02:07.650Z,83.25
2018-07-28T03:04:00.605Z,83.34
2018-07-28T03:05:00.600Z,83.34
2018-07-28T03:06:53.538Z,83.34
2018-07-28T03:07:53.559Z,83.44
2018-07-28T03:09:46.519Z,83.83
2018-07-28T03:10:46.510Z,84.31
2018-07-28T03:12:39.448Z,85.28
2018-07-28T03:13:39.465Z,84.99
2018-07-28T03:15:32.419Z,85.86
2018-07-28T03:16:32.415Z,85.86
2018-07-28T03:18:25.347Z,86.24
2018-07-28T03:19:25.371Z,85.96
2018-07-28T03:21:18.322Z,87.02
2018-07-28T03:22:18.317Z,86.73
2018-07-28T03:24:11.270Z,87.21
2018-07-28T03:25:11.268Z,87.79
2018-07-28T03:27:04.202Z,88.37
2018-07-28T03:28:04.220Z,87.70
2018-07-28T03:29:57.173Z,88.18
2018-07-28T03:30:57.169Z,87.79
2018-07-28T03:32:50.099Z,88.47
2018-07-28T03:33:50.119Z,88.95
2018-07-28T03:35:43.077Z,88.95
2018-07-28T03:36:43.068Z,89.59
2018-07-28T03:38:36.004Z,89.69
2018-07-28T03:39:36.022Z,90.26
2018-07-28T03:41:28.978Z,90.26
2018-07-28T03:42:28.970Z,90.94
2018-07-28T03:44:21.930Z,91.33
2018-07-28T03:45:21.924Z,91.91
2018-07-28T03:47:14.855Z,92.78
2018-07-28T03:48:14.876Z,92.97
2018-07-28T03:50:07.830Z,93.94
2018-07-28T03:51:07.828Z,94.09
2018-07-28T03:53:00.764Z,94.91
2018-07-28T03:54:00.782Z,94.86
2018-07-28T03:55:53.736Z,95.64
2018-07-28T03:56:53.738Z,96.41
2018-07-28T03:58:46.666Z,96.99
2018-07-28T03:59:46.681Z,97.38
2018-07-28T04:01:39.639Z,97.96
2018-07-28T04:02:39.636Z,97.67
2018-07-28T04:04:32.590Z,98.54
2018-07-28T04:05:32.587Z,98.35
2018-07-28T04:07:25.519Z,98.73
2018-07-28T04:08:25.546Z,99.11
2018-07-28T04:10:18.486Z,99.02
2018-07-28T04:11:18.485Z,98.54
2018-07-28T04:13:11.423Z,99.41
2018-07-28T04:14:11.436Z,99.99
2018-07-28T04:16:04.397Z,99.99
2018-07-28T04:17:04.389Z,99.99
2018-07-28T04:18:57.327Z,99.99
2018-07-28T04:19:57.345Z,99.99
2018-07-28T04:21:50.311Z,99.99
2018-07-28T04:22:50.305Z,99.99
2018-07-28T04:24:43.257Z,99.99
2018-07-28T04:25:43.254Z,99.99
2018-07-28T04:27:36.187Z,99.99
2018-07-28T04:28:36.264Z,99.99
2018-07-28T04:30:29.162Z,99.99
2018-07-28T04:31:29.160Z,99.99
2018-07-28T04:33:22.094Z,99.99
2018-07-28T04:34:22.115Z,99.99
2018-07-28T04:36:15.071Z,99.99
2018-07-28T04:37:15.079Z,99.99
2018-07-28T04:39:08.005Z,99.99
2018-07-28T04:40:08.025Z,99.99
2018-07-28T04:42:00.979Z,99.74
2018-07-28T04:43:00.973Z,99.55
2018-07-28T04:44:53.938Z,99.99
2018-07-28T04:45:53.936Z,99.99
2018-07-28T04:47:46.876Z,99.99
2018-07-28T04:48:46.896Z,99.99
2018-07-28T04:50:39.856Z,99.31
2018-07-28T04:51:39.852Z,97.86
2018-07-28T04:53:32.783Z,94.23
2018-07-28T04:54:32.803Z,93.74
2018-07-28T04:56:25.759Z,90.98
2018-07-28T04:57:25.758Z,89.33
2018-07-28T04:59:18.701Z,87.68
2018-07-28T05:00:18.721Z,89.23
2018-07-28T05:02:11.668Z,90.55
2018-07-28T05:03:11.660Z,88.81
2018-07-28T05:05:04.616Z,87.59
2018-07-28T05:06:04.615Z,87.26
2018-07-28T05:07:57.561Z,88.23
2018-07-28T05:08:57.572Z,88.32
2018-07-28T05:10:50.528Z,87.45
2018-07-28T05:11:50.523Z,88.32
2018-07-28T05:13:43.465Z,87.74
2018-07-28T05:14:43.478Z,87.35
2018-07-28T05:16:36.440Z,88.23
2018-07-28T05:17:36.436Z,88.42
2018-07-28T05:19:29.381Z,89.39
2018-07-28T05:20:29.400Z,89.53
2018-07-28T05:22:22.353Z,91.08
2018-07-28T05:23:22.349Z,91.96
2018-07-28T05:25:15.301Z,93.79
2018-07-28T05:26:15.303Z,93.89
2018-07-28T05:28:08.239Z,95.05
2018-07-28T05:29:08.259Z,94.86
2018-07-28T05:31:01.216Z,97.23
2018-07-28T05:32:01.213Z,97.81
2018-07-28T05:33:54.151Z,98.78
2018-07-28T05:34:54.173Z,99.99
2018-07-28T05:36:47.119Z,99.99
2018-07-28T05:37:47.119Z,99.99
2018-07-28T05:39:40.053Z,99.99
2018-07-28T05:40:40.076Z,99.99
2018-07-28T05:42:33.079Z,99.99
2018-07-28T05:43:33.025Z,99.99
2018-07-28T05:45:25.988Z,99.99
2018-07-28T05:46:25.974Z,99.99
2018-07-28T05:48:18.903Z,99.99
2018-07-28T05:49:18.926Z,99.99
2018-07-28T05:51:11.881Z,99.99
2018-07-28T05:52:11.879Z,99.99
2018-07-28T05:54:04.814Z,99.99
2018-07-28T05:55:04.832Z,99.99
2018-07-28T05:56:57.792Z,99.99
2018-07-28T05:57:57.785Z,99.99
2018-07-28T05:59:50.732Z,99.99
2018-07-28T06:00:50.741Z,99.99
2018-07-28T06:02:43.715Z,99.99
2018-07-28T06:03:43.687Z,99.99
2018-07-28T06:05:36.653Z,99.99
2018-07-28T06:06:36.635Z,99.99
2018-07-28T06:08:29.569Z,99.99
2018-07-28T06:09:29.588Z,99.99
2018-07-28T06:11:22.535Z,99.99
2018-07-28T06:12:22.535Z,99.99
2018-07-28T06:14:15.513Z,99.99
2018-07-28T06:15:15.481Z,99.99
2018-07-28T06:17:08.442Z,99.99
2018-07-28T06:18:08.443Z,99.99
2018-07-28T06:20:01.376Z,99.99
2018-07-28T06:21:01.391Z,99.99
2018-07-28T06:22:54.349Z,99.99
2018-07-28T06:23:54.344Z,99.99
2018-07-28T06:25:47.314Z,99.99
2018-07-28T06:26:47.296Z,99.99
2018-07-28T06:28:40.230Z,99.99
2018-07-28T06:29:40.250Z,99.99
2018-07-28T06:31:33.211Z,99.99
2018-07-28T06:32:33.198Z,99.99
2018-07-28T06:34:26.151Z,99.99
2018-07-28T06:35:26.147Z,99.99
2018-07-28T06:37:19.108Z,99.99
2018-07-28T06:38:19.109Z,99.99
2018-07-28T06:40:12.036Z,99.99
2018-07-28T06:41:12.054Z,99.99
2018-07-28T06:43:05.010Z,99.99
2018-07-28T06:44:05.009Z,99.99
2018-07-28T06:45:57.937Z,99.99
2018-07-28T06:46:57.962Z,99.99
2018-07-28T06:48:50.909Z,99.99
2018-07-28T06:49:50.906Z,99.99
2018-07-28T06:51:43.865Z,99.99
2018-07-28T06:52:43.857Z,99.99
2018-07-28T06:54:36.796Z,99.99
2018-07-28T06:55:36.813Z,99.99
2018-07-28T06:57:29.760Z,99.99
2018-07-28T06:58:29.765Z,99.99
2018-07-28T07:00:22.697Z,99.99
2018-07-28T07:01:22.714Z,99.99
2018-07-28T07:03:15.690Z,99.99
2018-07-28T07:04:15.664Z,99.99
2018-07-28T07:06:08.632Z,99.99
2018-07-28T07:07:08.621Z,99.99
2018-07-28T07:09:01.554Z,99.99
2018-07-28T07:10:01.571Z,99.99
2018-07-28T07:11:54.523Z,99.99
2018-07-28T07:12:54.520Z,99.99
2018-07-28T07:14:47.454Z,99.99
2018-07-28T07:15:47.474Z,99.99
2018-07-28T07:17:40.424Z,99.99
2018-07-28T07:18:40.425Z,99.99
2018-07-28T07:20:33.356Z,99.99
2018-07-28T07:21:33.377Z,99.99
2018-07-28T07:23:26.327Z,99.99
2018-07-28T07:24:26.327Z,99.99
2018-07-28T07:26:19.281Z,99.99
2018-07-28T07:27:19.285Z,99.99
2018-07-28T07:29:12.238Z,99.99
2018-07-28T07:30:12.235Z,99.99
2018-07-28T07:32:05.190Z,99.99
2018-07-28T07:33:05.189Z,99.99
2018-07-28T07:34:58.121Z,99.99
2018-07-28T07:35:58.136Z,99.99
2018-07-28T07:37:51.097Z,99.99
2018-07-28T07:38:51.091Z,99.99
2018-07-28T07:40:44.085Z,99.99
2018-07-28T07:41:44.082Z,99.99
2018-07-28T07:43:37.019Z,99.99
2018-07-28T07:44:37.001Z,99.99
2018-07-28T07:46:29.936Z,99.99
2018-07-28T07:47:29.996Z,99.99
2018-07-28T07:49:22.914Z,99.99
2018-07-28T07:50:22.908Z,99.99
2018-07-28T07:52:15.867Z,99.99
2018-07-28T07:53:15.862Z,99.99
2018-07-28T07:55:08.801Z,99.99
2018-07-28T07:56:08.817Z,99.99
2018-07-28T07:58:01.777Z,99.99
2018-07-28T07:59:01.777Z,99.99
2018-07-28T08:00:54.709Z,99.99
2018-07-28T08:01:54.730Z,99.99
2018-07-28T08:03:47.686Z,99.99
2018-07-28T08:04:47.757Z,99.99
2018-07-28T08:06:40.624Z,99.99
2018-07-28T08:07:40.649Z,99.99
2018-07-28T08:09:33.602Z,99.99
2018-07-28T08:10:33.595Z,99.99
2018-07-28T08:12:26.548Z,99.99
2018-07-28T08:13:26.553Z,99.99
2018-07-28T08:15:19.487Z,99.99
2018-07-28T08:16:19.507Z,99.99
2018-07-28T08:18:12.463Z,99.99
2018-07-28T08:19:12.460Z,99.99
2018-07-28T08:21:05.455Z,99.99
2018-07-28T08:22:05.415Z,99.99
2018-07-28T08:23:58.369Z,99.99
2018-07-28T08:24:58.373Z,99.99
2018-07-28T08:26:51.350Z,99.99
2018-07-28T08:27:51.326Z,99.99
2018-07-28T08:29:44.281Z,99.99
2018-07-28T08:30:44.324Z,99.99
2018-07-28T08:32:37.236Z,99.99
2018-07-28T08:33:37.236Z,99.99
2018-07-28T08:35:30.176Z,99.99
2018-07-28T08:36:30.192Z,99.99
2018-07-28T08:38:23.148Z,99.99
2018-07-28T08:39:23.150Z,99.99
2018-07-28T08:41:16.095Z,99.99
2018-07-28T08:42:16.105Z,99.99
2018-07-28T08:44:09.075Z,99.99
2018-07-28T08:45:09.066Z,99.99
2018-07-28T08:47:02.000Z,99.99
2018-07-28T08:48:02.021Z,99.99
2018-07-28T08:49:54.980Z,99.99
2018-07-28T08:50:54.978Z,99.99
2018-07-28T08:52:47.935Z,99.99
2018-07-28T08:53:47.932Z,99.99
2018-07-28T08:55:40.880Z,99.99
2018-07-28T08:56:40.893Z,99.99
2018-07-28T08:58:33.850Z,99.99
2018-07-28T08:59:33.849Z,99.99
2018-07-28T09:01:26.789Z,99.99
2018-07-28T09:02:26.811Z,99.99
2018-07-28T09:04:19.767Z,99.99
2018-07-28T09:05:19.768Z,99.99
2018-07-28T09:07:12.706Z,99.99
2018-07-28T09:08:12.728Z,99.99
2018-07-28T09:10:05.688Z,99.99
2018-07-28T09:11:05.686Z,99.99
2018-07-28T09:12:58.647Z,99.99
2018-07-28T09:13:58.643Z,99.99
2018-07-28T09:15:51.581Z,99.99
2018-07-28T09:16:51.602Z,99.99
2018-07-28T09:18:44.565Z,99.99
2018-07-28T09:19:44.563Z,99.99
2018-07-28T09:21:37.505Z,99.99
2018-07-28T09:22:37.548Z,99.99
2018-07-28T09:24:30.489Z,99.99
2018-07-28T09:25:30.493Z,99.99
2018-07-28T09:27:23.426Z,99.99
2018-07-28T09:28:23.447Z,99.99
2018-07-28T09:30:16.412Z,99.99
2018-07-28T09:31:16.412Z,99.99
2018-07-28T09:33:09.368Z,99.99
2018-07-28T09:34:09.369Z,99.99
2018-07-28T09:36:02.307Z,99.99
2018-07-28T09:37:02.372Z,99.99
2018-07-28T09:38:55.298Z,99.99
2018-07-28T09:39:55.293Z,99.99
2018-07-28T09:41:48.222Z,99.99
2018-07-28T09:42:48.244Z,99.99
2018-07-28T09:44:41.201Z,99.99
2018-07-28T09:45:41.198Z,99.99
2018-07-28T09:47:34.132Z,99.99
2018-07-28T09:48:34.149Z,99.99
2018-07-28T09:50:27.107Z,99.99
2018-07-28T09:51:27.107Z,99.99
2018-07-28T09:53:20.063Z,99.99
2018-07-28T09:54:20.066Z,99.99
2018-07-28T09:56:13.040Z,99.99
2018-07-28T09:57:13.028Z,99.99
2018-07-28T09:59:05.978Z,99.99
2018-07-28T10:00:05.979Z,99.99
2018-07-28T10:01:58.916Z,99.99
2018-07-28T10:02:58.937Z,99.99
2018-07-28T10:04:51.897Z,99.41
2018-07-28T10:05:51.898Z,98.78
2018-07-28T10:07:44.843Z,99.99
2018-07-28T10:08:44.856Z,99.99
2018-07-28T10:10:37.819Z,92.31
2018-07-28T10:11:37.817Z,98.14
2018-07-28T10:13:30.782Z,94.31
2018-07-28T10:14:30.781Z,94.49
2018-07-28T10:16:23.773Z,91.38
2018-07-28T10:17:23.738Z,90.41
2018-07-28T10:19:16.696Z,91.77
2018-07-28T10:20:16.699Z,88.66
2018-07-28T10:22:09.632Z,87.39
2018-07-28T10:23:09.656Z,84.28
2018-07-28T10:25:02.624Z,82.60
2018-07-28T10:26:02.616Z,78.45
2018-07-28T10:27:55.553Z,80.70
2018-07-28T10:28:55.621Z,75.24
2018-07-28T10:30:48.539Z,78.03
2018-07-28T10:31:48.539Z,80.46
2018-07-28T10:33:41.499Z,80.70
2018-07-28T10:34:41.497Z,80.35
2018-07-28T10:36:34.477Z,76.48
2018-07-28T10:37:34.467Z,76.97
2018-07-28T10:39:27.428Z,80.78
2018-07-28T10:40:27.426Z,79.22
2018-07-28T10:42:20.370Z,77.33
2018-07-28T10:43:20.394Z,77.72
2018-07-28T10:45:13.359Z,74.01
2018-07-28T10:46:13.361Z,74.01
2018-07-28T10:48:06.306Z,72.39
2018-07-28T10:49:06.322Z,75.41
2018-07-28T10:50:59.282Z,71.80
2018-07-28T10:51:59.360Z,72.49
2018-07-28T10:53:52.247Z,72.97
2018-07-28T10:54:52.249Z,73.85
2018-07-28T10:56:45.193Z,71.22
2018-07-28T10:57:45.212Z,71.90
2018-07-28T10:59:38.174Z,70.83
2018-07-28T11:00:38.174Z,70.14
2018-07-28T11:02:31.121Z,70.63
2018-07-28T11:03:31.144Z,68.87
2018-07-28T11:05:24.104Z,67.83
2018-07-28T11:06:24.104Z,67.80
2018-07-28T11:08:17.048Z,69.85
2018-07-28T11:09:17.066Z,70.60
2018-07-28T11:11:10.030Z,68.23
2018-07-28T11:12:10.029Z,67.93
2018-07-28T11:14:03.000Z,69.94
2018-07-28T11:15:02.997Z,71.70
2018-07-28T11:16:55.937Z,73.02
2018-07-28T11:17:55.956Z,72.64
2018-07-28T11:19:48.920Z,75.10
2018-07-28T11:20:48.915Z,72.22
2018-07-28T11:22:41.894Z,68.65
2018-07-28T11:23:41.881Z,68.77
2018-07-28T11:25:34.844Z,67.90
2018-07-28T11:26:34.844Z,69.65
2018-07-28T11:28:27.784Z,68.19
2018-07-28T11:29:27.809Z,68.49
2018-07-28T11:31:20.765Z,67.05
2018-07-28T11:32:20.767Z,66.93
2018-07-28T11:34:13.741Z,67.15
2018-07-28T11:35:13.743Z,67.35
2018-07-28T11:37:06.686Z,64.42
2018-07-28T11:38:06.706Z,63.73
2018-07-28T11:39:59.675Z,65.30
2018-07-28T11:40:59.695Z,65.20
2018-07-28T11:42:52.615Z,63.44
2018-07-28T11:43:52.639Z,61.88
2018-07-28T11:45:45.645Z,62.95
2018-07-28T11:46:45.602Z,62.95
2018-07-28T11:48:38.545Z,64.00
2018-07-28T11:49:38.560Z,66.93
2018-07-28T11:51:31.524Z,64.39
2018-07-28T11:52:31.529Z,64.68
2018-07-28T11:54:24.490Z,64.71
2018-07-28T11:55:24.488Z,62.18
2018-07-28T11:57:17.433Z,62.37
2018-07-28T11:58:17.550Z,61.10
2018-07-28T12:00:10.415Z,61.33
2018-07-28T12:01:10.414Z,62.11
2018-07-28T12:03:03.361Z,61.52
2018-07-28T12:04:03.381Z,61.91
2018-07-28T12:05:56.342Z,63.05
2018-07-28T12:06:56.342Z,64.48
2018-07-28T12:08:49.286Z,65.30
2018-07-28T12:09:49.308Z,64.71
2018-07-28T12:11:42.268Z,65.14
2018-07-28T12:12:42.347Z,64.16
2018-07-28T12:14:35.207Z,63.48
2018-07-28T12:15:35.231Z,62.89
2018-07-28T12:17:28.186Z,63.28
2018-07-28T12:18:28.220Z,63.28
2018-07-28T12:20:21.152Z,63.28
2018-07-28T12:21:21.148Z,62.63
2018-07-28T12:23:14.091Z,62.04
2018-07-28T12:24:14.112Z,62.89
2018-07-28T12:26:07.074Z,62.11
2018-07-28T12:27:07.080Z,61.88
2018-07-28T12:29:00.016Z,64.51
2018-07-28T12:30:00.042Z,63.44
2018-07-28T12:31:53.001Z,63.24
2018-07-28T12:32:53.006Z,62.95
2018-07-28T12:34:46.044Z,61.59
2018-07-28T12:35:45.970Z,62.01
2018-07-28T12:37:38.928Z,61.04
2018-07-28T12:38:38.933Z,61.43
2018-07-28T12:40:31.895Z,61.62
2018-07-28T12:41:31.898Z,61.33
2018-07-28T12:43:24.848Z,61.00
2018-07-28T12:44:24.874Z,62.08
2018-07-28T12:46:17.844Z,61.16
2018-07-28T12:47:17.842Z,60.67
2018-07-28T12:49:10.778Z,59.99
2018-07-28T12:50:10.801Z,60.94
2018-07-28T12:52:03.768Z,59.86
2018-07-28T12:53:03.763Z,59.67
2018-07-28T12:54:56.707Z,58.13
2018-07-28T12:55:56.726Z,59.20
2018-07-28T12:57:49.687Z,58.03
2018-07-28T12:58:49.693Z,58.06
2018-07-28T13:00:42.650Z,58.06
2018-07-28T13:01:42.652Z,57.01
2018-07-28T13:03:35.596Z,57.24
2018-07-28T13:04:35.615Z,55.87
2018-07-28T13:06:28.576Z,55.51
2018-07-28T13:07:28.579Z,55.77
2018-07-28T13:09:21.536Z,55.94
2018-07-28T13:10:21.550Z,56.52
2018-07-28T13:12:14.526Z,56.79
2018-07-28T13:13:14.531Z,56.70
2018-07-28T13:15:07.467Z,54.71
2018-07-28T13:16:07.489Z,54.52
2018-07-28T13:18:00.501Z,54.35
2018-07-28T13:19:00.463Z,54.42
2018-07-28T13:20:53.427Z,54.15
2018-07-28T13:21:53.426Z,54.35
2018-07-28T13:23:46.454Z,54.05
2018-07-28T13:24:46.393Z,54.05
2018-07-28T13:26:39.351Z,52.83
2018-07-28T13:27:39.356Z,52.05
2018-07-28T13:29:32.295Z,53.33
2018-07-28T13:30:32.317Z,52.64
2018-07-28T13:32:25.280Z,53.88
2018-07-28T13:33:25.280Z,53.49
2018-07-28T13:35:18.223Z,52.78
2018-07-28T13:36:18.249Z,53.34
2018-07-28T13:38:11.289Z,54.03
2018-07-28T13:39:11.215Z,53.64
2018-07-28T13:41:04.178Z,54.20
2018-07-28T13:42:04.230Z,53.91
2018-07-28T13:43:57.125Z,53.96
2018-07-28T13:44:57.146Z,53.17
2018-07-28T13:46:50.107Z,52.12
2018-07-28T13:47:50.162Z,52.71
2018-07-28T13:49:43.054Z,51.73
2018-07-28T13:50:43.076Z,51.64
2018-07-28T13:52:36.045Z,52.91
2018-07-28T13:53:36.043Z,52.71
2018-07-28T13:55:28.984Z,54.35
2018-07-28T13:56:29.005Z,53.86
2018-07-28T13:58:21.976Z,53.59
2018-07-28T13:59:21.977Z,52.61
2018-07-28T14:01:14.941Z,53.47
2018-07-28T14:02:14.943Z,53.69
2018-07-28T14:04:07.882Z,54.74
2018-07-28T14:05:07.908Z,54.54
2018-07-28T14:07:00.863Z,54.54
2018-07-28T14:08:00.870Z,54.38
2018-07-28T14:09:53.817Z,53.88
2018-07-28T14:10:53.845Z,53.78
2018-07-28T14:12:46.797Z,53.81
2018-07-28T14:13:46.801Z,53.72
2018-07-28T14:15:39.743Z,53.86
2018-07-28T14:16:39.767Z,54.05
2018-07-28T14:18:32.859Z,53.96
2018-07-28T14:19:32.733Z,55.10
2018-07-28T14:21:25.700Z,55.69
2018-07-28T14:22:25.700Z,55.98
2018-07-28T14:24:18.648Z,55.91
2018-07-28T14:25:18.668Z,54.93
2018-07-28T14:27:11.629Z,53.96
2018-07-28T14:28:11.636Z,52.98
2018-07-28T14:30:04.573Z,52.37
2018-07-28T14:31:04.594Z,52.56
2018-07-28T14:32:57.557Z,51.95
2018-07-28T14:33:57.560Z,51.88
2018-07-28T14:35:50.505Z,51.10
2018-07-28T14:36:50.524Z,50.59
2018-07-28T14:38:43.484Z,51.17
2018-07-28T14:39:43.488Z,51.46
2018-07-28T14:41:36.446Z,51.37
2018-07-28T14:42:36.447Z,51.46
2018-07-28T14:44:29.391Z,51.17
2018-07-28T14:45:29.412Z,50.88
2018-07-28T14:47:22.375Z,51.29
2018-07-28T14:48:22.374Z,50.78
2018-07-28T14:50:15.315Z,50.98
2018-07-28T14:51:15.339Z,51.24
2018-07-28T14:53:08.304Z,51.82
2018-07-28T14:54:08.306Z,52.12
2018-07-28T14:56:01.248Z,52.02
2018-07-28T14:57:01.267Z,51.53
2018-07-28T14:58:54.231Z,50.98
2018-07-28T14:59:54.227Z,51.49
2018-07-28T15:01:47.191Z,50.90
2018-07-28T15:02:47.188Z,49.92
2018-07-28T15:04:40.129Z,49.41
2018-07-28T15:05:40.152Z,49.22
2018-07-28T15:07:33.118Z,50.10
2018-07-28T15:08:33.115Z,49.61
2018-07-28T15:10:26.057Z,50.10
2018-07-28T15:11:26.081Z,49.61
2018-07-28T15:13:19.042Z,48.07
2018-07-28T15:14:19.040Z,47.67
2018-07-28T15:16:11.982Z,47.97
2018-07-28T15:17:12.000Z,46.80
2018-07-28T15:19:04.972Z,47.77
2018-07-28T15:20:04.961Z,47.41
2018-07-28T15:21:57.924Z,47.97
2018-07-28T15:22:57.930Z,47.77
2018-07-28T15:24:50.863Z,47.09
2018-07-28T15:25:50.886Z,47.28
2018-07-28T15:27:43.857Z,47.75
2018-07-28T15:28:43.905Z,47.85
2018-07-28T15:30:36.791Z,48.44
2018-07-28T15:31:36.818Z,48.44
2018-07-28T15:33:29.778Z,47.73
2018-07-28T15:34:29.777Z,48.80
2018-07-28T15:36:22.733Z,48.51
2018-07-28T15:37:22.752Z,48.83
2018-07-28T15:39:15.718Z,48.44
2018-07-28T15:40:15.719Z,48.44
2018-07-28T15:42:08.689Z,49.10
2018-07-28T15:43:08.689Z,49.49
2018-07-28T15:45:01.631Z,50.16
2018-07-28T15:46:01.648Z,49.41
2018-07-28T15:47:54.683Z,49.02
2018-07-28T15:48:54.612Z,49.39
2018-07-28T15:50:47.549Z,49.95
2018-07-28T15:51:47.575Z,50.82
2018-07-28T15:53:40.537Z,51.09
2018-07-28T15:54:40.538Z,51.90
2018-07-28T15:56:33.482Z,51.02
2018-07-28T15:57:33.500Z,52.19
2018-07-28T15:59:26.485Z,51.02
2018-07-28T16:00:26.480Z,50.82
2018-07-28T16:02:19.427Z,52.17
2018-07-28T16:03:19.421Z,53.05
2018-07-28T16:05:12.365Z,53.02
2018-07-28T16:06:12.389Z,53.89
2018-07-28T16:08:05.348Z,55.43
2018-07-28T16:09:05.346Z,54.55
2018-07-28T16:10:58.283Z,55.11
2018-07-28T16:11:58.303Z,55.40
2018-07-28T16:13:51.268Z,55.57
2018-07-28T16:14:51.268Z,55.57
2018-07-28T16:16:44.204Z,56.61
2018-07-28T16:17:44.223Z,57.49
2018-07-28T16:19:37.181Z,57.56
2018-07-28T16:20:37.182Z,57.95
2018-07-28T16:22:30.142Z,57.95
2018-07-28T16:23:30.143Z,58.82
2018-07-28T16:25:23.082Z,57.85
2018-07-28T16:26:23.105Z,58.23
2018-07-28T16:28:16.061Z,57.75
2018-07-28T16:29:16.061Z,58.14
2018-07-28T16:31:08.999Z,58.14
2018-07-28T16:32:09.025Z,58.50
2018-07-28T16:34:01.979Z,58.43
2018-07-28T16:35:01.979Z,58.23
2018-07-28T16:36:54.915Z,57.62
2018-07-28T16:37:54.935Z,57.26
2018-07-28T16:39:47.892Z,57.75
2018-07-28T16:40:47.898Z,57.36
2018-07-28T16:42:40.850Z,56.87
2018-07-28T16:43:40.853Z,55.80
2018-07-28T16:45:33.791Z,55.41
2018-07-28T16:46:33.869Z,54.83
2018-07-28T16:48:26.767Z,54.86
2018-07-28T16:49:26.767Z,54.38
2018-07-28T16:51:19.705Z,53.89
2018-07-28T16:52:19.768Z,53.67
2018-07-28T16:54:12.681Z,54.54
2018-07-28T16:55:12.681Z,54.83
2018-07-28T16:57:05.617Z,54.44
2018-07-28T16:58:05.637Z,54.44
2018-07-28T16:59:58.596Z,55.15
2018-07-28T17:00:58.593Z,54.47
2018-07-28T17:02:51.552Z,54.28
2018-07-28T17:03:51.557Z,53.40
2018-07-28T17:05:44.504Z,51.17
2018-07-28T17:06:44.527Z,51.07
2018-07-28T17:08:37.482Z,51.72
2018-07-28T17:09:37.485Z,51.82
2018-07-28T17:11:30.417Z,52.50
2018-07-28T17:12:30.442Z,51.72
2018-07-28T17:14:23.396Z,51.92
2018-07-28T17:15:23.396Z,51.92
2018-07-28T17:17:16.338Z,51.01
2018-07-28T17:18:16.357Z,50.53
2018-07-28T17:20:09.318Z,49.46
2018-07-28T17:21:09.313Z,49.95
2018-07-28T17:23:02.274Z,49.27
2018-07-28T17:24:02.279Z,48.97
2018-07-28T17:25:55.216Z,49.46
2018-07-28T17:26:55.236Z,50.04
2018-07-28T17:28:48.194Z,49.27
2018-07-28T17:29:48.193Z,48.97
2018-07-28T17:31:41.136Z,48.78
2018-07-28T17:32:41.155Z,49.24
2018-07-28T17:34:34.107Z,49.24
2018-07-28T17:35:34.113Z,49.24
2018-07-28T17:37:27.057Z,49.24
2018-07-28T17:38:27.068Z,49.63
2018-07-28T17:40:20.028Z,49.54
2018-07-28T17:41:20.025Z,49.82
2018-07-28T17:43:12.975Z,49.92
2018-07-28T17:44:12.978Z,49.99
2018-07-28T17:46:05.919Z,50.38
2018-07-28T17:47:05.936Z,50.80
2018-07-28T17:48:58.894Z,50.58
2018-07-28T17:49:58.893Z,50.68
2018-07-28T17:51:51.824Z,50.77
2018-07-28T17:52:51.843Z,50.68
2018-07-28T17:54:44.797Z,50.87
2018-07-28T17:55:44.798Z,50.87
2018-07-28T17:57:37.733Z,49.41
2018-07-28T17:58:37.751Z,50.77
2018-07-28T18:00:30.715Z,50.09
2018-07-28T18:01:30.719Z,49.80
2018-07-28T18:03:23.669Z,50.87
2018-07-28T18:04:23.669Z,50.68
2018-07-28T18:06:16.604Z,51.04
2018-07-28T18:07:16.620Z,51.23
2018-07-28T18:09:09.589Z,51.04
2018-07-28T18:10:09.583Z,51.14
2018-07-28T18:12:02.519Z,51.04
2018-07-28T18:13:02.537Z,51.72
2018-07-28T18:14:55.494Z,51.72
2018-07-28T18:15:55.492Z,51.23
2018-07-28T18:17:48.427Z,52.01
2018-07-28T18:18:48.446Z,52.88
2018-07-28T18:20:41.401Z,51.89
2018-07-28T18:21:41.400Z,52.18
2018-07-28T18:23:34.356Z,52.37
2018-07-28T18:24:34.355Z,52.47
2018-07-28T18:26:27.288Z,53.15
2018-07-28T18:27:27.308Z,53.05
2018-07-28T18:29:20.265Z,52.34
2018-07-28T18:30:20.264Z,52.83
2018-07-28T18:32:13.198Z,53.80
2018-07-28T18:33:13.216Z,54.09
2018-07-28T18:35:06.171Z,53.70
2018-07-28T18:36:06.177Z,53.61
2018-07-28T18:37:59.112Z,53.61
2018-07-28T18:38:59.126Z,53.80
2018-07-28T18:40:52.083Z,53.70
2018-07-28T18:41:52.161Z,53.70
2018-07-28T18:43:45.036Z,53.70
2018-07-28T18:44:45.032Z,53.00
2018-07-28T18:46:37.982Z,53.00
2018-07-28T18:47:38.000Z,53.41
2018-07-28T18:49:30.958Z,53.00
2018-07-28T18:50:30.956Z,53.19
2018-07-28T18:52:23.905Z,53.00
2018-07-28T18:53:23.911Z,53.19
2018-07-28T18:55:16.870Z,52.51
2018-07-28T18:56:16.921Z,52.97
2018-07-28T18:58:09.801Z,52.29
2018-07-28T18:59:09.817Z,52.68
2018-07-28T19:01:02.778Z,52.97