createdAt,value
2022-08-01T00:00:09.843Z,71.70
2022-08-01T00:02:40.820Z,71.90
2022-08-01T00:05:09.677Z,72.10
2022-08-01T00:07:37.280Z,72.10
2022-08-01T00:10:08.850Z,72.00
2022-08-01T00:12:35.817Z,72.10
2022-08-01T00:15:03.130Z,72.40
2022-08-01T00:17:29.954Z,72.20
2022-08-01T00:19:56.794Z,72.00
2022-08-01T00:22:23.661Z,72.00
2022-08-01T00:24:50.596Z,72.10
2022-08-01T00:27:17.306Z,72.30
2022-08-01T00:30:09.609Z,72.30
2022-08-01T00:32:33.921Z,72.30
2022-08-01T00:35:00.782Z,72.30
2022-08-01T00:37:27.588Z,72.20
2022-08-01T00:39:54.429Z,72.10
2022-08-01T00:42:21.273Z,72.50
2022-08-01T00:44:48.270Z,72.80
2022-08-01T00:47:14.974Z,73.10
2022-08-01T00:49:41.842Z,73.70
2022-08-01T00:52:09.691Z,73.90
2022-08-01T00:54:36.980Z,74.10
2022-08-01T00:57:04.770Z,74.10
2022-08-01T00:59:35.722Z,74.20
2022-08-01T01:02:03.705Z,74.10
2022-08-01T01:04:41.278Z,74.10
2022-08-01T01:07:17.827Z,74.10
2022-08-01T01:10:02.245Z,74.30
2022-08-01T01:12:50.109Z,74.70
2022-08-01T01:15:46.933Z,75.10
2022-08-01T01:18:24.232Z,75.30
2022-08-01T01:21:19.209Z,75.40
2022-08-01T01:24:13.463Z,75.20
2022-08-01T01:26:42.845Z,75.50
2022-08-01T01:29:16.326Z,75.90
2022-08-01T01:31:56.687Z,76.00
2022-08-01T01:34:24.662Z,75.80
2022-08-01T01:36:55.601Z,75.80
2022-08-01T01:39:25.157Z,75.70
2022-08-01T01:41:56.065Z,75.60
2022-08-01T01:44:22.924Z,75.70
2022-08-01T01:46:52.310Z,75.80
2022-08-01T01:49:24.476Z,76.00
2022-08-01T01:52:02.086Z,76.10
2022-08-01T01:54:33.822Z,76.60
2022-08-01T01:57:02.682Z,76.70
2022-08-01T01:59:32.709Z,76.80
2022-08-01T02:02:05.808Z,76.50
2022-08-01T02:04:36.893Z,75.80
2022-08-01T02:07:04.702Z,75.40
2022-08-01T02:09:32.906Z,75.20
2022-08-01T02:12:08.215Z,75.50
2022-08-01T02:14:36.628Z,75.70
2022-08-01T02:17:05.189Z,76.00
2022-08-01T02:19:34.554Z,75.90
2022-08-01T02:22:17.623Z,75.60
2022-08-01T02:24:50.139Z,75.50
2022-08-01T02:27:21.920Z,75.30
2022-08-01T02:30:05.569Z,75.20
2022-08-01T02:32:42.426Z,75.20
2022-08-01T02:35:19.207Z,75.40
2022-08-01T02:37:48.240Z,75.60
2022-08-01T02:40:18.178Z,75.80
2022-08-01T02:42:48.859Z,75.80
2022-08-01T02:45:19.777Z,75.60
2022-08-01T02:47:48.937Z,75.30
2022-08-01T02:50:17.659Z,75.20
2022-08-01T02:52:49.160Z,75.10
2022-08-01T02:55:16.898Z,75.30
2022-08-01T02:57:52.483Z,75.60
2022-08-01T03:00:25.842Z,75.80
2022-08-01T03:02:55.957Z,75.90
2022-08-01T03:05:25.037Z,75.90
2022-08-01T03:07:53.954Z,76.00
2022-08-01T03:10:22.220Z,76.40
2022-08-01T03:12:51.641Z,76.60
2022-08-01T03:15:19.707Z,76.90
2022-08-01T03:17:49.843Z,77.00
2022-08-01T03:20:18.750Z,77.40
2022-08-01T03:22:49.988Z,77.60
2022-08-01T03:25:18.553Z,77.60
2022-08-01T03:27:49.527Z,77.40
2022-08-01T03:30:16.548Z,77.30
2022-08-01T03:32:43.747Z,77.70
2022-08-01T03:35:10.689Z,78.10
2022-08-01T03:38:15.703Z,78.50
2022-08-01T03:40:56.150Z,78.50
2022-08-01T03:43:37.637Z,78.30
2022-08-01T03:46:09.631Z,78.30
2022-08-01T03:48:41.634Z,78.40
2022-08-01T03:51:09.683Z,78.30
2022-08-01T03:53:41.136Z,77.90
2022-08-01T03:56:10.572Z,77.80
2022-08-01T03:58:40.058Z,78.20
2022-08-01T04:01:08.090Z,78.70
2022-08-01T04:03:43.314Z,78.90
2022-08-01T04:06:11.528Z,78.40
2022-08-01T04:08:40.122Z,78.40
2022-08-01T04:11:09.418Z,78.40
2022-08-01T04:13:38.315Z,78.30
2022-08-01T04:16:06.131Z,78.10
2022-08-01T04:18:33.461Z,77.70
2022-08-01T04:21:00.245Z,77.60
2022-08-01T04:23:28.704Z,77.50
2022-08-01T04:25:56.397Z,77.40
2022-08-01T04:28:24.271Z,77.30
2022-08-01T04:30:58.501Z,77.30
2022-08-01T04:33:30.852Z,77.40
2022-08-01T04:36:02.936Z,77.30
2022-08-01T04:38:34.247Z,77.20
2022-08-01T04:41:09.068Z,77.10
2022-08-01T04:43:38.241Z,77.40
2022-08-01T04:46:06.366Z,77.60
2022-08-01T04:48:35.328Z,77.70
2022-08-01T04:51:03.653Z,77.90
2022-08-01T04:53:33.272Z,77.90
2022-08-01T04:56:00.036Z,78.10
2022-08-01T04:58:26.725Z,78.20
2022-08-01T05:00:53.472Z,78.20
2022-08-01T05:03:20.342Z,78.40
2022-08-01T05:05:47.022Z,78.40
2022-08-01T05:08:13.726Z,78.40
2022-08-01T05:10:40.438Z,78.20
2022-08-01T05:13:07.541Z,78.00
2022-08-01T05:15:37.529Z,77.90
2022-08-01T05:18:05.022Z,77.90
2022-08-01T05:20:34.705Z,78.20
2022-08-01T05:23:01.452Z,78.50
2022-08-01T05:25:56.349Z,78.60
2022-08-01T05:28:18.881Z,78.50
2022-08-01T05:30:46.383Z,78.20
2022-08-01T05:33:13.166Z,77.90
2022-08-01T05:35:48.183Z,77.80
2022-08-01T05:38:16.427Z,77.70
2022-08-01T05:40:43.179Z,77.80
2022-08-01T05:43:09.930Z,77.90
2022-08-01T05:45:36.730Z,77.90
2022-08-01T05:48:03.634Z,77.90
2022-08-01T05:50:30.546Z,77.80
2022-08-01T05:52:57.270Z,77.40
2022-08-01T05:55:24.006Z,77.00
2022-08-01T05:57:50.777Z,76.90
2022-08-01T06:00:17.689Z,77.40
2022-08-01T06:02:44.586Z,77.30
2022-08-01T06:05:13.385Z,77.30
2022-08-01T06:07:41.080Z,77.60
2022-08-01T06:10:08.721Z,77.60
2022-08-01T06:12:36.017Z,77.30
2022-08-01T06:15:04.331Z,77.00
2022-08-01T06:17:31.069Z,76.90
2022-08-01T06:19:57.933Z,76.80
2022-08-01T06:22:24.719Z,76.70
2022-08-01T06:24:52.498Z,76.60
2022-08-01T06:27:22.062Z,76.70
2022-08-01T06:29:53.541Z,76.80
2022-08-01T06:32:26.870Z,76.60
2022-08-01T06:34:55.457Z,76.80
2022-08-01T06:37:22.637Z,76.70
2022-08-01T06:39:50.540Z,76.60
2022-08-01T06:42:18.181Z,76.80
2022-08-01T06:44:44.913Z,76.70
2022-08-01T06:47:11.672Z,76.70
2022-08-01T06:49:38.620Z,76.60
2022-08-01T06:52:05.936Z,76.30
2022-08-01T06:54:32.874Z,76.20
2022-08-01T06:56:59.568Z,76.00
2022-08-01T06:59:26.293Z,75.90
2022-08-01T07:01:52.979Z,75.80
2022-08-01T07:04:19.670Z,75.70
2022-08-01T07:06:46.363Z,75.70
2022-08-01T07:09:14.686Z,75.50
2022-08-01T07:11:41.797Z,75.40
2022-08-01T07:14:08.608Z,75.30
2022-08-01T07:16:35.456Z,75.20
2022-08-01T07:19:02.336Z,75.20
2022-08-01T07:21:39.850Z,75.20
2022-08-01T07:24:13.247Z,75.10
2022-08-01T07:26:53.534Z,75.10
2022-08-01T07:29:25.188Z,74.90
2022-08-01T07:31:54.124Z,74.50
2022-08-01T07:34:21.320Z,74.20
2022-08-01T07:36:48.088Z,73.80
2022-08-01T07:39:14.865Z,73.70
2022-08-01T07:42:06.797Z,73.40
2022-08-01T07:44:29.255Z,73.50
2022-08-01T07:46:56.373Z,73.50
2022-08-01T07:49:23.285Z,73.40
2022-08-01T07:52:03.615Z,73.10
2022-08-01T07:54:33.018Z,73.50
2022-08-01T07:57:01.090Z,73.30
2022-08-01T07:59:27.861Z,73.30
2022-08-01T08:01:54.796Z,73.00
2022-08-01T08:04:21.565Z,72.70
2022-08-01T08:06:48.656Z,72.80
2022-08-01T08:09:16.219Z,72.70
2022-08-01T08:11:48.212Z,72.70
2022-08-01T08:14:18.696Z,72.70
2022-08-01T08:16:46.327Z,72.60
2022-08-01T08:19:13.231Z,72.50
2022-08-01T08:21:40.049Z,72.10
2022-08-01T08:24:20.331Z,72.40
2022-08-01T08:26:56.575Z,72.00
2022-08-01T08:29:27.230Z,71.50
2022-08-01T08:31:55.754Z,71.60
2022-08-01T08:34:24.960Z,71.50
2022-08-01T08:36:52.877Z,71.40
2022-08-01T08:39:20.411Z,71.30
2022-08-01T08:41:49.146Z,71.10
2022-08-01T08:44:17.609Z,71.00
2022-08-01T08:46:47.146Z,71.30
2022-08-01T08:49:18.276Z,70.80
2022-08-01T08:51:48.060Z,70.50
2022-08-01T08:54:16.566Z,70.80
2022-08-01T08:56:44.194Z,70.70
2022-08-01T08:59:14.490Z,70.50
2022-08-01T09:01:42.715Z,70.40
2022-08-01T09:04:10.993Z,70.00
2022-08-01T09:06:38.731Z,70.00
2022-08-01T09:09:06.392Z,69.70
2022-08-01T09:11:34.368Z,69.80
2022-08-01T09:14:06.993Z,69.80
2022-08-01T09:16:35.619Z,69.30
2022-08-01T09:19:15.948Z,69.00
2022-08-01T09:22:04.979Z,69.10
2022-08-01T09:24:33.303Z,68.70
2022-08-01T09:27:00.432Z,68.40
2022-08-01T09:29:37.172Z,68.60
2022-08-01T09:32:07.132Z,68.50
2022-08-01T09:34:34.117Z,68.60
2022-08-01T09:37:03.633Z,68.60
2022-08-01T09:39:38.480Z,68.70
2022-08-01T09:42:29.087Z,69.60
2022-08-01T09:44:56.726Z,70.10
2022-08-01T09:47:37.289Z,69.50
2022-08-01T09:50:10.837Z,69.60
2022-08-01T09:52:39.017Z,69.50
2022-08-01T09:55:08.718Z,69.00
2022-08-01T09:57:35.645Z,68.80
2022-08-01T10:00:04.205Z,69.00
2022-08-01T10:02:43.936Z,68.80
2022-08-01T10:05:18.909Z,68.60
2022-08-01T10:08:08.024Z,68.20
2022-08-01T10:10:35.140Z,68.70
2022-08-01T10:13:05.138Z,68.60
2022-08-01T10:15:37.181Z,68.00
2022-08-01T10:18:16.469Z,67.60
2022-08-01T10:20:52.769Z,67.30
2022-08-01T10:23:24.868Z,67.10
2022-08-01T10:26:08.787Z,67.10
2022-08-01T10:28:39.316Z,67.20
2022-08-01T10:31:12.718Z,66.60
2022-08-01T10:33:50.487Z,66.80
2022-08-01T10:36:25.529Z,66.50
2022-08-01T10:38:55.019Z,66.40
2022-08-01T10:41:22.605Z,66.50
2022-08-01T10:43:49.334Z,66.50
2022-08-01T10:46:16.910Z,66.50
2022-08-01T10:48:54.211Z,66.60
2022-08-01T10:51:22.437Z,66.70
2022-08-01T10:54:13.445Z,66.10
2022-08-01T10:56:44.451Z,65.70
2022-08-01T10:59:14.938Z,65.80
2022-08-01T11:01:45.111Z,65.60
2022-08-01T11:04:17.790Z,65.30
2022-08-01T11:07:06.906Z,65.40
2022-08-01T11:09:41.797Z,65.10
2022-08-01T11:12:13.224Z,64.30
2022-08-01T11:14:59.754Z,64.00
2022-08-01T11:17:49.533Z,63.70
2022-08-01T11:20:24.165Z,63.60
2022-08-01T11:23:06.045Z,63.70
2022-08-01T11:26:05.022Z,63.70
2022-08-01T11:28:32.611Z,63.90
2022-08-01T11:31:11.108Z,63.70
2022-08-01T11:33:48.542Z,63.80
2022-08-01T11:36:22.209Z,63.60
2022-08-01T11:39:00.853Z,63.30
2022-08-01T11:41:37.376Z,63.60
2022-08-01T11:44:16.851Z,63.60
2022-08-01T11:47:09.238Z,63.50
2022-08-01T11:49:45.229Z,63.80
2022-08-01T11:52:31.141Z,64.00
2022-08-01T11:55:11.455Z,63.70
2022-08-01T11:57:39.692Z,64.00
2022-08-01T12:00:16.565Z,64.00
2022-08-01T12:02:45.939Z,64.20
2022-08-01T12:05:17.330Z,64.20
2022-08-01T12:07:45.775Z,64.20
2022-08-01T12:10:17.196Z,64.20
2022-08-01T12:12:45.285Z,64.30
2022-08-01T12:15:13.285Z,64.30
2022-08-01T12:18:00.247Z,64.30
2022-08-01T12:20:32.538Z,64.40
2022-08-01T12:23:02.842Z,63.90
2022-08-01T12:25:30.510Z,63.40
2022-08-01T12:28:01.770Z,62.90
2022-08-01T12:30:29.425Z,62.20
2022-08-01T12:32:56.907Z,62.50
2022-08-01T12:35:28.789Z,62.20
2022-08-01T12:37:58.767Z,62.10
2022-08-01T12:40:31.172Z,62.40
2022-08-01T12:43:03.386Z,62.40
2022-08-01T12:45:37.331Z,62.70
2022-08-01T12:48:09.196Z,62.30
2022-08-01T12:50:38.828Z,62.10
2022-08-01T12:53:07.090Z,61.70
2022-08-01T12:55:34.874Z,61.60
2022-08-01T12:58:11.531Z,61.50
2022-08-01T13:00:45.024Z,61.40
2022-08-01T13:03:20.649Z,61.00
2022-08-01T13:05:52.829Z,61.20
2022-08-01T13:08:23.618Z,60.90
2022-08-01T13:10:51.763Z,60.60
2022-08-01T13:13:28.495Z,61.00
2022-08-01T13:16:05.289Z,61.10
2022-08-01T13:18:33.913Z,61.10
2022-08-01T13:21:17.342Z,61.10
2022-08-01T13:24:07.927Z,61.00
2022-08-01T13:26:56.793Z,61.10
2022-08-01T13:29:38.189Z,61.10
2022-08-01T13:32:27.629Z,60.50
2022-08-01T13:35:09.094Z,60.60
2022-08-01T13:37:38.849Z,60.80
2022-08-01T13:40:09.994Z,60.70
2022-08-01T13:42:37.151Z,60.80
2022-08-01T13:45:14.585Z,60.20
2022-08-01T13:48:11.827Z,60.00
2022-08-01T13:50:32.593Z,60.30
2022-08-01T13:52:59.350Z,60.20
2022-08-01T13:55:27.930Z,60.20
2022-08-01T13:57:56.643Z,59.70
2022-08-01T14:00:23.363Z,59.60
2022-08-01T14:02:50.147Z,59.50
2022-08-01T14:05:16.886Z,59.20
2022-08-01T14:07:45.589Z,59.10
2022-08-01T14:10:19.256Z,58.80
2022-08-01T14:12:50.519Z,58.20
2022-08-01T14:15:37.391Z,58.00
2022-08-01T14:22:10.993Z,58.40
2022-08-01T14:24:38.966Z,58.80
2022-08-01T14:27:07.720Z,58.70
2022-08-01T14:30:00.308Z,58.50
2022-08-01T14:32:24.383Z,58.40
2022-08-01T14:34:55.879Z,58.40
2022-08-01T14:37:28.758Z,58.00
2022-08-01T14:40:05.022Z,58.00
2022-08-01T14:42:34.643Z,58.20
2022-08-01T14:45:01.494Z,58.90
2022-08-01T14:47:28.256Z,59.20
2022-08-01T14:49:55.020Z,59.20
2022-08-01T14:52:22.320Z,58.80
2022-08-01T14:54:49.101Z,59.00
2022-08-01T14:57:19.142Z,59.30
2022-08-01T14:59:47.123Z,59.40
2022-08-01T15:02:17.794Z,59.50
2022-08-01T15:04:45.506Z,59.60
2022-08-01T15:07:12.321Z,59.80
2022-08-01T15:09:39.226Z,60.00
2022-08-01T15:12:06.565Z,59.90
2022-08-01T15:14:51.535Z,60.20
2022-08-01T15:17:19.700Z,60.00
2022-08-01T15:19:51.997Z,59.80
2022-08-01T15:22:19.238Z,59.70
2022-08-01T15:24:45.941Z,59.70
2022-08-01T15:27:12.703Z,59.80
2022-08-01T15:29:39.539Z,59.90
2022-08-01T15:32:07.987Z,59.60
2022-08-01T15:34:36.038Z,59.60
2022-08-01T15:37:03.929Z,59.40
2022-08-01T15:39:31.576Z,59.50
2022-08-01T15:42:05.113Z,59.70
2022-08-01T15:44:32.492Z,59.70
2022-08-01T15:46:59.328Z,59.80
2022-08-01T15:49:26.092Z,60.00
2022-08-01T15:51:52.908Z,60.20
2022-08-01T15:54:19.699Z,60.40
2022-08-01T15:56:47.107Z,60.30
2022-08-01T15:59:14.227Z,60.50
2022-08-01T16:01:41.678Z,60.40
2022-08-01T16:04:08.715Z,60.50
2022-08-01T16:06:36.746Z,60.80
2022-08-01T16:09:06.712Z,61.00
2022-08-01T16:11:33.595Z,61.20
2022-08-01T16:14:00.794Z,61.40
2022-08-01T16:16:27.698Z,61.60
2022-08-01T16:18:54.529Z,61.70
2022-08-01T16:21:23.882Z,61.90
2022-08-01T16:23:51.433Z,62.10
2022-08-01T16:26:27.797Z,61.90
2022-08-01T16:28:55.371Z,61.70
2022-08-01T16:31:37.915Z,61.70
2022-08-01T16:34:09.663Z,61.80
2022-08-01T16:36:40.008Z,61.70
2022-08-01T16:39:09.429Z,61.70
2022-08-01T16:41:37.574Z,61.80
2022-08-01T16:44:04.748Z,61.80
2022-08-01T16:46:33.879Z,61.90
2022-08-01T16:49:00.827Z,62.10
2022-08-01T16:51:27.735Z,62.10
2022-08-01T16:53:59.253Z,62.20
2022-08-01T16:56:26.215Z,62.20
2022-08-01T16:58:52.928Z,62.30
2022-08-01T17:01:53.577Z,62.40
2022-08-01T17:04:06.771Z,62.20
2022-08-01T17:06:33.730Z,62.10
2022-08-01T17:09:00.424Z,62.10
2022-08-01T17:11:27.228Z,62.20
2022-08-01T17:13:53.983Z,62.40
2022-08-01T17:16:20.811Z,62.40
2022-08-01T17:18:47.751Z,62.50
2022-08-01T17:21:14.834Z,62.60
2022-08-01T17:23:41.705Z,62.70
2022-08-01T17:26:08.691Z,62.80
2022-08-01T17:28:35.422Z,62.90
2022-08-01T17:31:02.169Z,63.00
2022-08-01T17:33:44.637Z,63.10
2022-08-01T17:36:13.702Z,63.00
2022-08-01T17:38:40.410Z,63.30
2022-08-01T17:41:07.125Z,63.40
2022-08-01T17:43:33.881Z,63.50
2022-08-01T17:46:00.675Z,63.70
2022-08-01T17:48:28.202Z,63.70
2022-08-01T17:50:55.475Z,63.60
2022-08-01T17:53:24.087Z,63.60
2022-08-01T17:55:56.116Z,63.50
2022-08-01T17:58:50.864Z,63.50
2022-08-01T18:01:17.420Z,63.70
2022-08-01T18:03:44.476Z,63.70
2022-08-01T18:06:23.314Z,63.70
2022-08-01T18:08:56.028Z,63.60
2022-08-01T18:11:24.613Z,64.10
2022-08-01T18:13:54.315Z,64.10
2022-08-01T18:16:22.011Z,64.20
2022-08-01T18:18:48.919Z,64.10
2022-08-01T18:21:15.666Z,64.20
2022-08-01T18:23:44.284Z,64.10
2022-08-01T18:26:20.331Z,64.80
2022-08-01T18:28:47.359Z,64.80
2022-08-01T18:31:17.179Z,65.20
2022-08-01T18:33:45.938Z,65.70
2022-08-01T18:36:16.732Z,65.40
2022-08-01T18:39:01.898Z,65.50
2022-08-01T18:41:31.643Z,65.60
2022-08-01T18:44:04.205Z,65.50
2022-08-01T18:46:38.802Z,65.50
2022-08-01T18:49:06.909Z,65.60
2022-08-01T18:51:33.836Z,65.80
2022-08-01T18:54:00.698Z,65.90
2022-08-01T18:56:27.414Z,65.90
2022-08-01T18:58:54.961Z,66.20
2022-08-01T19:01:22.241Z,66.20
2022-08-01T19:03:49.248Z,66.50
2022-08-01T19:06:16.087Z,66.70
2022-08-01T19:08:43.368Z,66.90
2022-08-01T19:11:10.303Z,66.80
2022-08-01T19:13:38.425Z,67.40
2022-08-01T19:16:05.720Z,67.40
2022-08-01T19:18:33.653Z,67.70
2022-08-01T19:21:04.371Z,67.70
2022-08-01T19:23:49.623Z,68.00
2022-08-01T19:26:18.817Z,68.20
2022-08-01T19:28:51.079Z,68.30
2022-08-01T19:31:27.582Z,68.40
2022-08-01T19:33:56.015Z,68.30
2022-08-01T19:36:23.927Z,68.20
2022-08-01T19:38:50.857Z,68.70
2022-08-01T19:41:18.590Z,69.10
2022-08-01T19:43:47.892Z,69.30
2022-08-01T19:46:18.180Z,69.10
2022-08-01T19:48:49.851Z,69.00
2022-08-01T19:51:19.783Z,68.90
2022-08-01T19:53:50.447Z,69.20
2022-08-01T19:56:22.879Z,69.00
2022-08-01T19:59:00.465Z,69.30
2022-08-01T20:01:27.820Z,69.50
2022-08-01T20:03:55.971Z,69.70
2022-08-01T20:06:24.645Z,69.70
2022-08-01T20:08:54.567Z,69.80
2022-08-01T20:11:23.468Z,70.00
2022-08-01T20:13:51.510Z,70.10
2022-08-01T20:16:18.852Z,70.10
2022-08-01T20:18:45.605Z,70.10
2022-08-01T20:21:13.436Z,70.10
2022-08-01T20:23:41.404Z,70.20
2022-08-01T20:26:09.001Z,70.30
2022-08-01T20:28:43.830Z,70.30
2022-08-01T20:31:10.957Z,70.30
2022-08-01T20:33:42.059Z,70.70
2022-08-01T20:36:12.135Z,70.90
2022-08-01T20:38:54.819Z,70.70
2022-08-01T20:41:26.400Z,71.20
2022-08-01T20:43:55.123Z,71.30
2022-08-01T20:46:26.967Z,71.20
2022-08-01T20:48:55.566Z,71.10
2022-08-01T20:51:28.268Z,71.00
2022-08-01T20:53:55.931Z,71.50
2022-08-01T20:56:44.443Z,71.60
2022-08-01T20:59:39.486Z,71.80
2022-08-01T21:02:37.934Z,72.10
2022-08-01T21:05:10.987Z,72.20
2022-08-01T21:07:53.782Z,72.30
2022-08-01T21:10:24.395Z,72.30
2022-08-01T21:13:02.123Z,72.20
2022-08-01T21:16:22.400Z,72.30
2022-08-01T21:18:58.215Z,72.40
2022-08-01T21:21:40.607Z,72.30
2022-08-01T21:24:19.271Z,72.30
2022-08-01T21:26:46.828Z,72.50
2022-08-01T21:29:15.175Z,72.50
2022-08-01T21:31:42.528Z,72.80
2022-08-01T21:34:10.518Z,72.90
2022-08-01T21:36:37.622Z,73.20
2022-08-01T21:39:06.832Z,73.10
2022-08-01T21:42:04.918Z,73.40
2022-08-01T21:44:28.768Z,73.50
2022-08-01T21:47:02.850Z,73.60
2022-08-01T21:49:29.849Z,73.60
2022-08-01T21:52:08.715Z,73.50
2022-08-01T21:55:01.552Z,73.20
2022-08-01T21:57:43.052Z,73.40
2022-08-01T22:00:21.030Z,73.30
2022-08-01T22:03:17.252Z,73.40
2022-08-01T22:05:51.077Z,73.40
2022-08-01T22:08:28.202Z,73.50
2022-08-01T22:11:02.992Z,73.50
2022-08-01T22:13:29.825Z,73.80
2022-08-01T22:15:57.997Z,74.00
2022-08-01T22:18:28.330Z,73.90
2022-08-01T22:20:56.147Z,73.80
2022-08-01T22:23:23.077Z,73.90
2022-08-01T22:25:55.852Z,73.90
2022-08-01T22:28:23.320Z,73.80
2022-08-01T22:30:52.053Z,73.70
2022-08-01T22:33:19.336Z,73.70
2022-08-01T22:35:49.454Z,74.10
2022-08-01T22:38:24.518Z,74.40
2022-08-01T22:41:09.505Z,74.50
2022-08-01T22:43:46.803Z,74.40
2022-08-01T22:46:35.161Z,74.50
2022-08-01T22:49:13.810Z,74.50
2022-08-01T22:51:55.386Z,75.00
2022-08-01T22:54:35.006Z,75.40
2022-08-01T22:57:07.454Z,75.40
2022-08-01T22:59:59.885Z,75.70
2022-08-01T23:02:29.175Z,76.10
2022-08-01T23:05:01.710Z,75.90
2022-08-01T23:07:33.235Z,75.80
2022-08-01T23:10:03.606Z,75.80
2022-08-01T23:12:31.301Z,75.70
2022-08-01T23:14:59.806Z,75.50
2022-08-01T23:17:29.890Z,75.50
2022-08-01T23:19:59.454Z,75.50
2022-08-01T23:22:31.572Z,75.60
2022-08-01T23:25:05.045Z,75.60
2022-08-01T23:27:51.319Z,75.60
2022-08-01T23:30:27.932Z,75.50
2022-08-01T23:32:55.202Z,75.50
2022-08-01T23:35:22.470Z,75.50
2022-08-01T23:37:51.169Z,75.50
2022-08-01T23:40:18.850Z,75.60
2022-08-01T23:42:45.771Z,75.70
2022-08-01T23:45:14.276Z,75.70
2022-08-01T23:47:41.186Z,76.00
2022-08-01T23:50:08.956Z,76.10
2022-08-01T23:52:42.564Z,76.40
2022-08-01T23:55:15.804Z,76.80
2022-08-01T23:57:42.963Z,77.40
