createdAt,value
2022-11-16T00:00:59.150Z,5.93
2022-11-16T00:03:26.609Z,5.77
2022-11-16T00:05:56.513Z,5.80
2022-11-16T00:08:23.997Z,5.70
2022-11-16T00:10:52.809Z,5.83
2022-11-16T00:13:20.482Z,5.53
2022-11-16T00:15:54.958Z,5.73
2022-11-16T00:18:22.356Z,6.20
2022-11-16T00:20:49.831Z,6.40
2022-11-16T00:23:17.764Z,5.67
2022-11-16T00:25:45.537Z,5.93
2022-11-16T00:28:14.354Z,6.53
2022-11-16T00:30:41.829Z,5.80
2022-11-16T00:33:09.544Z,6.93
2022-11-16T00:35:39.025Z,6.57
2022-11-16T00:38:06.417Z,6.50
2022-11-16T00:40:34.301Z,6.60
2022-11-16T00:43:01.695Z,6.60
2022-11-16T00:45:30.479Z,6.70
2022-11-16T00:48:00.419Z,7.43
2022-11-16T00:50:28.329Z,7.17
2022-11-16T00:52:55.744Z,7.47
2022-11-16T00:55:23.228Z,6.83
2022-11-16T00:57:50.692Z,6.77
2022-11-16T01:00:18.594Z,7.00
2022-11-16T01:02:47.462Z,7.47
2022-11-16T01:05:14.911Z,7.27
2022-11-16T01:07:42.380Z,6.70
2022-11-16T01:10:20.258Z,7.60
2022-11-16T01:12:47.092Z,7.43
2022-11-16T01:15:14.468Z,7.47
2022-11-16T01:17:42.301Z,6.97
2022-11-16T01:20:12.732Z,7.00
2022-11-16T01:22:40.685Z,7.90
2022-11-16T01:25:09.207Z,7.37
2022-11-16T01:27:36.842Z,7.97
2022-11-16T01:30:05.046Z,7.80
2022-11-16T01:32:32.492Z,7.43
2022-11-16T01:34:59.890Z,7.73
2022-11-16T01:37:29.918Z,7.43
2022-11-16T01:39:57.572Z,7.77
2022-11-16T01:42:27.017Z,7.73
2022-11-16T01:45:12.087Z,7.10
2022-11-16T01:47:39.502Z,7.57
2022-11-16T01:50:10.011Z,7.60
2022-11-16T01:52:42.306Z,7.47
2022-11-16T01:55:10.833Z,7.93
2022-11-16T01:57:40.505Z,7.70
2022-11-16T02:00:09.743Z,7.60
2022-11-16T02:02:37.155Z,7.37
2022-11-16T02:05:05.316Z,7.20
2022-11-16T02:08:01.489Z,7.00
2022-11-16T02:10:37.981Z,6.93
2022-11-16T02:13:14.676Z,6.30
2022-11-16T02:15:46.025Z,7.10
2022-11-16T02:18:17.639Z,6.07
2022-11-16T02:20:49.854Z,6.07
2022-11-16T02:23:44.309Z,6.07
2022-11-16T02:26:21.236Z,5.70
2022-11-16T02:28:53.243Z,5.83
2022-11-16T02:31:25.566Z,5.43
2022-11-16T02:33:53.984Z,4.97
2022-11-16T02:36:23.521Z,4.97
2022-11-16T02:38:52.699Z,4.93
2022-11-16T02:41:22.279Z,4.73
2022-11-16T02:43:53.572Z,5.10
2022-11-16T02:46:23.797Z,5.23
2022-11-16T02:48:54.031Z,4.97
2022-11-16T02:51:22.014Z,5.00
2022-11-16T02:53:59.116Z,4.70
2022-11-16T02:56:26.623Z,4.50
2022-11-16T02:58:54.068Z,4.63
2022-11-16T03:01:25.187Z,3.87
2022-11-16T03:03:55.080Z,4.40
2022-11-16T03:06:24.226Z,3.60
2022-11-16T03:08:54.896Z,3.83
2022-11-16T03:11:39.648Z,4.00
2022-11-16T03:14:08.926Z,4.47
2022-11-16T03:16:39.419Z,4.30
2022-11-16T03:19:09.304Z,4.17
2022-11-16T03:21:38.860Z,4.10
2022-11-16T03:24:06.797Z,3.77
2022-11-16T03:26:36.647Z,3.50
2022-11-16T03:29:07.401Z,3.57
2022-11-16T03:31:36.986Z,3.90
2022-11-16T03:34:08.977Z,3.70
2022-11-16T03:36:38.601Z,3.40
2022-11-16T03:39:09.387Z,3.60
2022-11-16T03:41:38.332Z,3.20
2022-11-16T03:44:06.305Z,2.70
2022-11-16T03:46:33.752Z,2.83
2022-11-16T03:49:02.005Z,3.03
2022-11-16T03:51:30.761Z,2.93
2022-11-16T03:53:58.224Z,2.77
2022-11-16T03:56:25.703Z,2.60
2022-11-16T03:58:53.152Z,2.40
2022-11-16T04:01:20.644Z,2.73
2022-11-16T04:03:48.086Z,2.83
2022-11-16T04:06:33.288Z,2.50
2022-11-16T04:09:24.667Z,2.13
2022-11-16T04:12:09.769Z,2.00
2022-11-16T04:14:54.619Z,2.07
2022-11-16T04:17:41.372Z,2.00
2022-11-16T04:20:28.842Z,2.30
2022-11-16T04:23:15.171Z,2.23
2022-11-16T04:25:44.597Z,1.90
2022-11-16T04:28:14.260Z,2.00
2022-11-16T04:30:59.710Z,2.30
2022-11-16T04:33:45.133Z,2.37
2022-11-16T04:36:29.970Z,2.27
2022-11-16T04:38:57.434Z,2.27
2022-11-16T04:41:43.700Z,1.80
2022-11-16T04:44:11.162Z,1.57
2022-11-16T04:46:56.183Z,1.60
2022-11-16T04:49:23.610Z,1.70
2022-11-16T04:51:51.083Z,1.57
2022-11-16T04:54:18.470Z,1.53
2022-11-16T04:56:47.231Z,1.93
2022-11-16T04:59:14.725Z,1.60
2022-11-16T05:01:59.869Z,1.50
2022-11-16T05:04:27.291Z,1.57
2022-11-16T05:06:54.788Z,1.80
2022-11-16T05:09:22.249Z,1.67
2022-11-16T05:11:50.972Z,1.60
2022-11-16T05:14:18.456Z,1.33
2022-11-16T05:16:45.917Z,1.93
2022-11-16T05:19:30.779Z,1.80
2022-11-16T05:21:58.171Z,2.00
2022-11-16T05:24:34.740Z,1.77
2022-11-16T05:27:04.128Z,1.57
2022-11-16T05:29:31.963Z,1.70
2022-11-16T05:31:59.444Z,2.07
2022-11-16T05:34:27.084Z,2.20
2022-11-16T05:36:54.807Z,2.70
2022-11-16T05:39:22.389Z,2.40
2022-11-16T05:41:50.124Z,2.30
2022-11-16T05:44:19.017Z,2.10
2022-11-16T05:46:46.511Z,2.63
2022-11-16T05:49:14.815Z,2.73
2022-11-16T05:51:42.802Z,2.60
2022-11-16T05:54:12.254Z,2.50
2022-11-16T05:56:39.707Z,2.70
2022-11-16T05:59:08.501Z,2.30
2022-11-16T06:01:40.056Z,2.40
2022-11-16T06:04:07.511Z,2.30
2022-11-16T06:06:35.075Z,2.27
2022-11-16T06:09:02.496Z,2.40
2022-11-16T06:11:34.430Z,2.30
2022-11-16T06:14:03.352Z,2.10
2022-11-16T06:16:30.797Z,2.10
2022-11-16T06:19:00.266Z,2.53
2022-11-16T06:21:27.784Z,2.10
2022-11-16T06:23:55.289Z,2.17
2022-11-16T06:26:22.717Z,2.47
2022-11-16T06:28:50.135Z,2.57
2022-11-16T06:31:17.567Z,2.10
2022-11-16T06:33:44.936Z,2.37
2022-11-16T06:36:13.995Z,2.27
2022-11-16T06:38:41.402Z,2.17
2022-11-16T06:41:08.784Z,2.30
2022-11-16T06:43:36.232Z,2.30
2022-11-16T06:46:03.951Z,2.60
2022-11-16T06:48:31.748Z,2.50
2022-11-16T06:50:59.327Z,2.57
2022-11-16T06:53:29.596Z,2.80
2022-11-16T06:56:01.464Z,2.53
2022-11-16T06:58:29.573Z,2.10
2022-11-16T07:00:56.941Z,2.53
2022-11-16T07:03:24.381Z,2.60
2022-11-16T07:05:51.766Z,2.23
2022-11-16T07:08:19.257Z,2.33
2022-11-16T07:10:48.046Z,2.10
2022-11-16T07:13:15.458Z,2.40
2022-11-16T07:15:42.845Z,2.60
2022-11-16T07:18:10.231Z,2.60
2022-11-16T07:20:38.457Z,2.50
2022-11-16T07:23:10.131Z,2.47
2022-11-16T07:25:40.386Z,2.03
2022-11-16T07:28:09.120Z,2.33
2022-11-16T07:30:36.582Z,2.20
2022-11-16T07:33:21.331Z,2.47
2022-11-16T07:36:25.014Z,2.13
2022-11-16T07:39:09.978Z,2.27
2022-11-16T07:41:55.941Z,3.40
2022-11-16T07:44:42.239Z,4.90
2022-11-16T07:47:42.590Z,4.67
2022-11-16T07:50:11.936Z,3.60
2022-11-16T07:52:39.369Z,3.80
2022-11-16T07:55:07.095Z,2.90
2022-11-16T07:57:34.494Z,2.90
2022-11-16T08:00:01.913Z,3.00
2022-11-16T08:02:29.331Z,3.20
2022-11-16T08:04:56.745Z,3.07
2022-11-16T08:07:25.498Z,2.80
2022-11-16T08:09:52.958Z,2.00
2022-11-16T08:12:20.419Z,2.10
2022-11-16T08:14:47.854Z,1.67
2022-11-16T08:17:15.258Z,2.23
2022-11-16T08:19:43.229Z,1.70
2022-11-16T08:22:10.610Z,1.90
2022-11-16T08:24:39.363Z,1.60
2022-11-16T08:27:06.729Z,1.60
2022-11-16T08:29:34.104Z,1.87
2022-11-16T08:32:01.499Z,1.73
2022-11-16T08:34:28.905Z,2.20
2022-11-16T08:36:56.332Z,1.80
2022-11-16T08:39:23.772Z,2.07
2022-11-16T08:41:52.685Z,1.87
2022-11-16T08:44:20.130Z,1.90
2022-11-16T08:46:47.482Z,1.83
2022-11-16T08:49:14.957Z,1.80
2022-11-16T08:54:28.969Z,2.10
2022-11-16T08:56:57.893Z,1.60
2022-11-16T08:59:25.269Z,1.60
2022-11-16T09:01:52.756Z,1.47
2022-11-16T09:04:20.177Z,2.50
2022-11-16T09:06:48.062Z,1.50
2022-11-16T09:09:15.575Z,1.90
2022-11-16T09:11:43.143Z,3.87
2022-11-16T09:16:56.685Z,1.63
2022-11-16T09:19:24.039Z,2.03
2022-11-16T09:21:51.452Z,2.33
2022-11-16T09:24:18.850Z,2.70
2022-11-16T09:26:46.242Z,1.97
2022-11-16T09:29:15.751Z,2.37
2022-11-16T09:31:43.181Z,1.67
2022-11-16T09:34:10.593Z,1.90
2022-11-16T09:36:37.992Z,1.90
2022-11-16T09:42:02.398Z,2.00
2022-11-16T09:44:39.060Z,1.50
2022-11-16T09:47:10.048Z,1.77
2022-11-16T09:49:39.474Z,1.50
2022-11-16T09:52:09.387Z,1.33
2022-11-16T09:54:38.829Z,1.57
2022-11-16T09:57:12.372Z,1.50
2022-11-16T09:59:43.822Z,1.57
2022-11-16T10:02:18.114Z,1.50
2022-11-16T10:04:51.406Z,1.43
2022-11-16T10:07:22.513Z,1.57
2022-11-16T10:09:50.244Z,1.40
2022-11-16T10:12:21.069Z,1.37
2022-11-16T10:14:54.494Z,1.50
2022-11-16T10:17:26.012Z,1.40
2022-11-16T10:19:55.088Z,1.60
2022-11-16T10:22:29.982Z,1.73
2022-11-16T10:24:58.454Z,1.23
2022-11-16T10:27:32.834Z,1.70
2022-11-16T10:30:09.137Z,1.43
2022-11-16T10:32:38.355Z,1.47
2022-11-16T10:35:09.191Z,1.40
2022-11-16T10:37:38.198Z,1.90
2022-11-16T10:40:16.316Z,1.70
2022-11-16T10:42:45.190Z,1.60
2022-11-16T10:45:16.439Z,1.30
2022-11-16T10:47:50.041Z,1.57
2022-11-16T10:50:26.115Z,1.43
2022-11-16T10:52:53.611Z,1.70
2022-11-16T10:55:21.627Z,1.20
2022-11-16T10:57:59.013Z,1.50
2022-11-16T11:00:38.213Z,1.40
2022-11-16T11:03:05.735Z,1.57
2022-11-16T11:05:34.145Z,1.40
2022-11-16T11:08:02.602Z,1.33
2022-11-16T11:10:31.102Z,1.60
2022-11-16T11:13:02.758Z,1.30
2022-11-16T11:15:30.136Z,1.53
2022-11-16T11:18:18.974Z,1.50
2022-11-16T11:20:47.638Z,1.50
2022-11-16T11:23:16.743Z,1.47
2022-11-16T11:25:50.243Z,1.50
2022-11-16T11:28:20.363Z,1.37
2022-11-16T11:30:55.499Z,1.40
2022-11-16T11:33:24.965Z,1.30
2022-11-16T11:35:59.830Z,1.17
2022-11-16T11:41:19.183Z,1.13
2022-11-16T11:44:03.157Z,1.10
2022-11-16T11:46:59.766Z,1.50
2022-11-16T11:49:27.917Z,1.50
2022-11-16T11:52:00.482Z,1.77
2022-11-16T11:54:30.122Z,1.30
2022-11-16T11:56:57.542Z,1.37
2022-11-16T11:59:26.087Z,1.20
2022-11-16T12:02:04.101Z,1.30
2022-11-16T12:04:46.041Z,1.30
2022-11-16T12:07:17.870Z,1.33
2022-11-16T12:09:48.567Z,1.40
2022-11-16T12:12:22.758Z,1.30
2022-11-16T12:14:59.869Z,1.50
2022-11-16T12:17:31.924Z,1.73
2022-11-16T12:20:09.072Z,1.47
2022-11-16T12:22:53.642Z,1.30
2022-11-16T12:25:24.961Z,1.80
2022-11-16T12:27:57.724Z,1.30
2022-11-16T12:30:25.599Z,1.77
2022-11-16T12:32:58.469Z,1.60
2022-11-16T12:35:39.284Z,1.70
2022-11-16T12:38:13.878Z,1.87
2022-11-16T12:40:47.566Z,1.57
2022-11-16T12:43:18.324Z,1.30
2022-11-16T12:45:50.903Z,1.10
2022-11-16T12:48:29.786Z,0.90
2022-11-16T12:51:00.780Z,1.53
2022-11-16T12:53:44.418Z,1.60
2022-11-16T12:56:18.403Z,1.60
2022-11-16T12:58:56.097Z,1.50
2022-11-16T13:01:25.708Z,1.40
2022-11-16T13:03:55.382Z,1.10
2022-11-16T13:06:27.584Z,1.13
2022-11-16T13:09:00.198Z,0.97
2022-11-16T13:11:28.854Z,0.83
2022-11-16T13:13:59.074Z,1.17
2022-11-16T13:16:26.989Z,1.20
2022-11-16T13:18:54.893Z,1.40
2022-11-16T13:21:27.146Z,0.93
2022-11-16T13:24:01.819Z,1.13
2022-11-16T13:26:31.746Z,0.93
2022-11-16T13:29:03.907Z,1.40
2022-11-16T13:31:34.322Z,1.30
2022-11-16T13:34:02.698Z,1.00
2022-11-16T13:36:43.522Z,1.40
2022-11-16T13:39:12.985Z,1.00
2022-11-16T13:41:44.269Z,1.00
2022-11-16T13:44:22.590Z,0.90
2022-11-16T13:46:56.804Z,1.20
2022-11-16T13:49:33.010Z,1.30
2022-11-16T13:52:22.164Z,1.00
2022-11-16T13:54:52.818Z,1.00
2022-11-16T13:57:22.873Z,1.03
2022-11-16T13:59:57.840Z,1.17
2022-11-16T14:02:35.202Z,1.20
2022-11-16T14:05:03.339Z,1.33
2022-11-16T14:07:35.911Z,1.30
2022-11-16T14:10:05.674Z,1.30
2022-11-16T14:12:58.022Z,1.30
2022-11-16T14:15:29.534Z,1.40
2022-11-16T14:17:58.373Z,1.50
2022-11-16T14:20:29.855Z,1.47
2022-11-16T14:23:04.148Z,1.57
2022-11-16T14:25:37.179Z,1.43
2022-11-16T14:28:19.486Z,1.40
2022-11-16T14:30:52.720Z,1.43
2022-11-16T14:33:26.743Z,1.33
2022-11-16T14:35:54.242Z,2.00
2022-11-16T14:38:28.654Z,1.87
2022-11-16T14:40:59.620Z,1.67
2022-11-16T14:43:29.127Z,1.70
2022-11-16T14:45:58.748Z,1.40
2022-11-16T14:48:26.845Z,1.60
2022-11-16T14:51:03.206Z,1.33
2022-11-16T14:53:33.114Z,1.40
2022-11-16T14:56:08.188Z,1.40
2022-11-16T14:58:36.820Z,1.30
2022-11-16T15:01:05.199Z,1.40
2022-11-16T15:03:35.067Z,1.60
2022-11-16T15:06:03.486Z,1.70
2022-11-16T15:08:34.460Z,1.67
2022-11-16T15:11:02.220Z,2.00
2022-11-16T15:13:30.809Z,1.43
2022-11-16T15:16:11.626Z,1.50
2022-11-16T15:18:39.047Z,1.40
2022-11-16T15:21:06.675Z,1.90
2022-11-16T15:24:02.080Z,1.70
2022-11-16T15:26:34.693Z,1.40
2022-11-16T15:29:02.127Z,1.43
2022-11-16T15:31:29.632Z,1.87
2022-11-16T15:33:57.041Z,1.87
2022-11-16T15:36:26.497Z,1.57
2022-11-16T15:38:56.309Z,1.50
2022-11-16T15:41:24.520Z,1.50
2022-11-16T15:44:12.208Z,1.43
2022-11-16T15:46:41.414Z,1.50
2022-11-16T15:49:10.998Z,1.60
2022-11-16T15:51:43.573Z,1.80
2022-11-16T15:54:16.149Z,1.50
2022-11-16T15:56:43.661Z,1.90
2022-11-16T15:59:12.374Z,1.70
2022-11-16T16:01:42.665Z,1.50
2022-11-16T16:04:14.966Z,2.30
2022-11-16T16:06:43.639Z,1.40
2022-11-16T16:09:14.346Z,1.90
2022-11-16T16:11:43.371Z,1.70
2022-11-16T16:14:11.565Z,1.93
2022-11-16T16:16:39.554Z,2.37
2022-11-16T16:19:09.942Z,2.27
2022-11-16T16:21:42.382Z,2.00
2022-11-16T16:24:11.069Z,3.20
2022-11-16T16:26:38.459Z,2.30
2022-11-16T16:29:07.186Z,1.83
2022-11-16T16:31:34.597Z,2.30
2022-11-16T16:34:11.048Z,1.80
2022-11-16T16:36:38.458Z,2.97
2022-11-16T16:39:05.801Z,3.40
2022-11-16T16:41:33.184Z,3.73
2022-11-16T16:44:00.538Z,3.50
2022-11-16T16:46:29.278Z,4.03
2022-11-16T16:48:56.822Z,4.23
2022-11-16T16:51:24.192Z,3.40
2022-11-16T16:53:51.564Z,3.77
2022-11-16T16:56:19.901Z,3.40
2022-11-16T16:58:47.299Z,3.57
2022-11-16T17:01:14.931Z,3.20
2022-11-16T17:03:43.731Z,3.20
2022-11-16T17:06:11.499Z,3.50
2022-11-16T17:08:39.270Z,3.30
2022-11-16T17:11:06.669Z,3.77
2022-11-16T17:13:34.499Z,2.90
2022-11-16T17:16:04.838Z,3.27
2022-11-16T17:18:32.252Z,2.40
2022-11-16T17:21:05.450Z,3.03
2022-11-16T17:23:33.239Z,3.27
2022-11-16T17:26:03.921Z,2.80
2022-11-16T17:28:31.350Z,2.53
2022-11-16T17:31:01.328Z,2.97
2022-11-16T17:33:28.784Z,2.97
2022-11-16T17:35:56.875Z,2.97
2022-11-16T17:38:25.627Z,2.03
2022-11-16T17:40:53.021Z,2.13
2022-11-16T17:43:20.493Z,2.30
2022-11-16T17:45:47.922Z,2.10
2022-11-16T17:48:15.377Z,2.00
2022-11-16T17:50:47.811Z,2.43
2022-11-16T17:53:15.202Z,2.57
2022-11-16T17:55:44.630Z,2.23
2022-11-16T17:58:11.984Z,2.30
2022-11-16T18:00:39.373Z,3.13
2022-11-16T18:03:06.738Z,2.90
2022-11-16T18:05:34.104Z,2.60
2022-11-16T18:08:01.554Z,2.43
2022-11-16T18:10:28.970Z,2.50
2022-11-16T18:12:57.933Z,2.47
2022-11-16T18:15:29.276Z,2.33
2022-11-16T18:17:56.897Z,3.00
2022-11-16T18:20:24.316Z,4.60
2022-11-16T18:22:51.759Z,3.90
2022-11-16T18:25:19.199Z,2.30
2022-11-16T18:27:50.608Z,3.20
2022-11-16T18:30:19.437Z,3.90
2022-11-16T18:32:46.854Z,3.30
2022-11-16T18:35:14.307Z,3.20
2022-11-16T18:37:41.715Z,2.80
2022-11-16T18:40:09.740Z,2.60
2022-11-16T18:42:37.160Z,2.20
2022-11-16T18:45:04.746Z,2.30
2022-11-16T18:47:33.522Z,2.40
2022-11-16T18:50:00.930Z,2.57
2022-11-16T18:52:28.406Z,2.47
2022-11-16T18:54:55.827Z,4.00
2022-11-16T18:57:23.248Z,3.27
2022-11-16T18:59:50.636Z,2.70
2022-11-16T19:02:18.027Z,2.83
2022-11-16T19:04:46.745Z,3.17
2022-11-16T19:07:14.236Z,3.10
2022-11-16T19:09:41.644Z,2.77
2022-11-16T19:12:09.035Z,2.57
2022-11-16T19:14:36.414Z,2.93
2022-11-16T19:17:05.110Z,2.70
2022-11-16T19:19:32.683Z,2.40
2022-11-16T19:22:01.416Z,2.77
2022-11-16T19:24:28.778Z,2.90
2022-11-16T19:26:56.129Z,3.40
2022-11-16T19:29:23.545Z,2.87
2022-11-16T19:31:50.954Z,2.77
2022-11-16T19:34:18.390Z,2.60
2022-11-16T19:36:45.835Z,3.00
2022-11-16T19:39:14.598Z,3.20
2022-11-16T19:41:41.987Z,3.83
2022-11-16T19:44:09.397Z,3.60
2022-11-16T19:46:36.917Z,4.00
2022-11-16T19:49:04.651Z,3.37
2022-11-16T19:51:32.620Z,4.60
2022-11-16T19:54:00.625Z,4.63
2022-11-16T19:56:29.625Z,4.60
2022-11-16T19:58:57.239Z,3.70
2022-11-16T20:01:27.438Z,3.70
2022-11-16T20:03:56.161Z,2.90
2022-11-16T20:06:24.438Z,3.73
2022-11-16T20:08:53.084Z,3.30
2022-11-16T20:11:21.274Z,3.00
2022-11-16T20:13:50.394Z,3.17
2022-11-16T20:16:18.577Z,3.33
2022-11-16T20:18:46.728Z,3.30
2022-11-16T20:21:17.461Z,2.20
2022-11-16T20:23:45.445Z,2.27
2022-11-16T20:26:13.796Z,2.60
2022-11-16T20:28:42.069Z,2.60
2022-11-16T20:31:11.804Z,2.50
2022-11-16T20:33:39.266Z,2.63
2022-11-16T20:36:08.110Z,2.60
2022-11-16T20:38:35.866Z,2.50
2022-11-16T20:41:10.771Z,2.30
2022-11-16T20:43:39.236Z,2.23
2022-11-16T20:46:07.182Z,2.40
2022-11-16T20:48:36.164Z,2.30
2022-11-16T20:51:03.789Z,2.30
2022-11-16T20:53:31.198Z,2.80
2022-11-16T20:55:58.647Z,2.80
2022-11-16T20:58:26.058Z,2.30
2022-11-16T21:00:53.521Z,2.50
2022-11-16T21:03:21.037Z,2.53
2022-11-16T21:05:52.622Z,2.27
2022-11-16T21:08:20.430Z,2.10
2022-11-16T21:10:48.635Z,2.33
2022-11-16T21:13:35.037Z,2.20
2022-11-16T21:16:03.322Z,2.03
2022-11-16T21:18:31.101Z,2.23
2022-11-16T21:21:00.553Z,1.97
2022-11-16T21:23:28.833Z,2.17
2022-11-16T21:25:56.237Z,2.00
2022-11-16T21:28:25.672Z,2.20
2022-11-16T21:30:56.768Z,2.20
2022-11-16T21:33:24.286Z,2.50
2022-11-16T21:35:52.605Z,2.40
2022-11-16T21:38:21.588Z,1.97
2022-11-16T21:40:49.197Z,2.30
2022-11-16T21:43:16.694Z,2.00
2022-11-16T21:45:44.092Z,1.83
2022-11-16T21:48:11.501Z,3.50
2022-11-16T21:50:39.075Z,1.87
2022-11-16T21:53:06.980Z,2.03
2022-11-16T21:55:36.078Z,1.90
2022-11-16T21:58:04.400Z,2.13
2022-11-16T22:00:31.871Z,1.77
2022-11-16T22:02:59.311Z,1.90
2022-11-16T22:05:44.459Z,2.07
2022-11-16T22:08:12.495Z,2.00
2022-11-16T22:10:41.226Z,1.90
2022-11-16T22:13:08.646Z,2.10
2022-11-16T22:15:36.078Z,1.90
2022-11-16T22:18:04.037Z,1.93
2022-11-16T22:20:31.437Z,1.93
2022-11-16T22:22:59.040Z,1.90
2022-11-16T22:25:26.473Z,2.10
2022-11-16T22:30:44.205Z,2.23
2022-11-16T22:33:14.758Z,2.30
2022-11-16T22:35:42.198Z,2.10
2022-11-16T22:38:09.668Z,1.80
2022-11-16T22:40:37.144Z,2.43
2022-11-16T22:43:05.881Z,2.30
2022-11-16T22:45:33.266Z,2.20
2022-11-16T22:48:00.676Z,1.77
2022-11-16T22:50:28.110Z,2.10
2022-11-16T22:52:58.869Z,2.20
2022-11-16T22:55:26.253Z,2.20
2022-11-16T22:57:53.749Z,2.00
2022-11-16T23:00:22.651Z,2.30
2022-11-16T23:02:50.088Z,1.97
2022-11-16T23:05:17.553Z,1.77
2022-11-16T23:07:44.931Z,1.83
2022-11-16T23:10:12.318Z,2.40
2022-11-16T23:12:57.180Z,2.00
2022-11-16T23:18:28.036Z,1.70
2022-11-16T23:21:13.273Z,2.20
2022-11-16T23:23:58.124Z,1.80
2022-11-16T23:26:44.005Z,2.33
2022-11-16T23:29:11.715Z,1.90
2022-11-16T23:31:39.323Z,1.93
2022-11-16T23:34:08.071Z,2.20
2022-11-16T23:36:35.474Z,2.40
2022-11-16T23:39:02.829Z,1.63
2022-11-16T23:41:47.933Z,2.03
2022-11-16T23:44:15.293Z,1.70
2022-11-16T23:46:42.693Z,2.23
2022-11-16T23:49:11.423Z,1.80
2022-11-16T23:51:38.821Z,2.00
2022-11-16T23:54:07.277Z,1.90
2022-11-16T23:56:34.645Z,2.30
2022-11-16T23:59:02.059Z,1.93
