createdAt,value
2024-03-08T00:00:17.175Z,3.10
2024-03-08T00:02:48.848Z,3.10
2024-03-08T00:05:16.823Z,3.00
2024-03-08T00:07:44.847Z,2.90
2024-03-08T00:10:14.926Z,2.90
2024-03-08T00:12:47.748Z,2.80
2024-03-08T00:15:19.944Z,2.90
2024-03-08T00:17:48.407Z,2.90
2024-03-08T00:20:19.450Z,2.90
2024-03-08T00:22:47.324Z,2.90
2024-03-08T00:25:14.409Z,2.80
2024-03-08T00:27:42.454Z,2.70
2024-03-08T00:30:10.324Z,2.70
2024-03-08T00:32:38.469Z,2.60
2024-03-08T00:35:08.701Z,2.70
2024-03-08T00:37:36.215Z,2.90
2024-03-08T00:40:03.668Z,2.90
2024-03-08T00:42:30.813Z,2.90
2024-03-08T00:44:59.586Z,2.90
2024-03-08T00:47:27.585Z,2.90
2024-03-08T00:49:54.675Z,2.70
2024-03-08T00:52:22.191Z,2.30
2024-03-08T00:54:49.177Z,2.40
2024-03-08T00:57:16.379Z,2.30
2024-03-08T00:59:43.513Z,2.20
2024-03-08T01:02:11.941Z,2.40
2024-03-08T01:04:39.088Z,2.40
2024-03-08T01:07:06.941Z,2.50
2024-03-08T01:09:33.948Z,2.70
2024-03-08T01:12:02.479Z,2.60
2024-03-08T01:14:32.776Z,2.60
2024-03-08T01:17:00.456Z,2.50
2024-03-08T01:19:27.624Z,2.70
2024-03-08T01:21:56.972Z,2.50
2024-03-08T01:24:24.289Z,2.70
2024-03-08T01:26:51.424Z,2.60
2024-03-08T01:29:18.575Z,2.70
2024-03-08T01:31:45.557Z,2.60
2024-03-08T01:34:12.600Z,2.60
2024-03-08T01:36:39.601Z,2.20
2024-03-08T01:39:09.336Z,2.30
2024-03-08T01:41:36.994Z,2.50
2024-03-08T01:44:04.904Z,2.50
2024-03-08T01:46:32.877Z,2.60
2024-03-08T01:49:02.226Z,2.50
2024-03-08T01:51:32.545Z,2.40
2024-03-08T01:54:02.316Z,2.50
2024-03-08T01:56:31.226Z,2.60
2024-03-08T01:58:59.027Z,2.60
2024-03-08T02:01:26.779Z,2.50
2024-03-08T02:03:53.810Z,2.50
2024-03-08T02:06:21.015Z,2.50
2024-03-08T02:08:48.439Z,2.50
2024-03-08T02:11:17.073Z,2.50
2024-03-08T02:13:44.247Z,2.40
2024-03-08T02:16:11.494Z,2.60
2024-03-08T02:18:40.957Z,2.40
2024-03-08T02:21:09.778Z,2.40
2024-03-08T02:23:38.568Z,2.20
2024-03-08T02:26:06.107Z,2.40
2024-03-08T02:28:33.740Z,2.40
2024-03-08T02:31:00.786Z,2.30
2024-03-08T02:33:29.224Z,2.40
2024-03-08T02:35:59.303Z,2.40
2024-03-08T02:38:26.795Z,2.50
2024-03-08T02:40:55.783Z,2.20
2024-03-08T02:43:23.950Z,2.00
2024-03-08T02:45:51.888Z,2.00
2024-03-08T02:48:19.071Z,2.00
2024-03-08T02:50:47.053Z,2.10
2024-03-08T02:53:15.366Z,2.20
2024-03-08T02:55:43.156Z,2.20
2024-03-08T02:58:11.965Z,2.10
2024-03-08T03:00:42.788Z,2.00
2024-03-08T03:03:10.288Z,2.10
2024-03-08T03:05:37.812Z,2.00
2024-03-08T03:08:10.682Z,1.80
2024-03-08T03:10:38.439Z,2.00
2024-03-08T03:13:09.921Z,2.00
2024-03-08T03:15:37.920Z,2.00
2024-03-08T03:18:09.207Z,1.90
2024-03-08T03:20:42.118Z,2.10
2024-03-08T03:23:16.734Z,2.00
2024-03-08T03:25:44.522Z,2.10
2024-03-08T03:28:15.845Z,2.10
2024-03-08T03:30:43.343Z,2.20
2024-03-08T03:33:11.187Z,2.10
2024-03-08T03:35:39.124Z,1.90
2024-03-08T03:38:10.553Z,1.80
2024-03-08T03:40:40.188Z,1.70
2024-03-08T03:43:07.646Z,1.70
2024-03-08T03:45:38.364Z,1.70
2024-03-08T03:48:08.480Z,1.70
2024-03-08T03:50:37.141Z,1.50
2024-03-08T03:53:05.146Z,1.60
2024-03-08T03:55:32.418Z,1.50
2024-03-08T03:58:00.396Z,1.60
2024-03-08T04:00:28.672Z,1.50
2024-03-08T04:03:01.888Z,1.70
2024-03-08T04:05:29.408Z,1.60
2024-03-08T04:07:56.496Z,1.70
2024-03-08T04:10:23.673Z,1.60
2024-03-08T04:12:50.783Z,1.50
2024-03-08T04:15:17.935Z,1.50
2024-03-08T04:17:47.699Z,1.60
2024-03-08T04:20:15.950Z,1.60
2024-03-08T04:22:45.803Z,1.50
2024-03-08T04:25:13.022Z,1.60
2024-03-08T04:27:40.163Z,1.70
2024-03-08T04:30:10.614Z,1.70
2024-03-08T04:32:39.078Z,1.70
2024-03-08T04:35:06.604Z,1.50
2024-03-08T04:37:33.636Z,1.80
2024-03-08T04:40:01.069Z,1.60
2024-03-08T04:42:30.920Z,1.50
2024-03-08T04:44:58.725Z,1.50
2024-03-08T04:47:26.501Z,1.60
2024-03-08T04:49:54.618Z,1.50
2024-03-08T04:52:23.240Z,1.70
2024-03-08T04:54:50.522Z,1.70
2024-03-08T04:57:20.041Z,1.80
2024-03-08T04:59:47.591Z,1.80
2024-03-08T05:02:14.800Z,1.80
2024-03-08T05:04:43.852Z,1.80
2024-03-08T05:07:12.809Z,1.80
2024-03-08T05:09:41.625Z,1.80
2024-03-08T05:12:09.218Z,1.70
2024-03-08T05:14:36.731Z,1.50
2024-03-08T05:17:03.869Z,1.50
2024-03-08T05:19:35.019Z,1.70
2024-03-08T05:22:02.662Z,1.70
2024-03-08T05:24:31.521Z,1.80
2024-03-08T05:27:00.671Z,1.80
2024-03-08T05:29:28.211Z,1.80
2024-03-08T05:31:55.389Z,1.80
2024-03-08T05:34:23.126Z,1.80
2024-03-08T05:36:51.943Z,1.70
2024-03-08T05:39:19.992Z,1.80
2024-03-08T05:41:47.480Z,1.60
2024-03-08T05:44:14.869Z,1.80
2024-03-08T05:46:41.951Z,1.60
2024-03-08T05:49:11.809Z,1.80
2024-03-08T05:51:43.201Z,1.80
2024-03-08T05:54:14.598Z,1.70
2024-03-08T05:56:44.672Z,1.90
2024-03-08T05:59:12.742Z,2.00
2024-03-08T06:01:42.353Z,1.90
2024-03-08T06:04:10.699Z,1.90
2024-03-08T06:06:39.109Z,1.80
2024-03-08T06:09:18.788Z,1.70
2024-03-08T06:11:46.382Z,1.80
2024-03-08T06:14:13.636Z,1.80
2024-03-08T06:16:40.858Z,1.80
2024-03-08T06:19:07.895Z,1.70
2024-03-08T06:21:34.945Z,1.80
2024-03-08T06:24:02.337Z,1.60
2024-03-08T06:26:30.866Z,1.70
2024-03-08T06:28:59.010Z,1.90
2024-03-08T06:31:26.335Z,1.80
2024-03-08T06:33:56.163Z,1.90
2024-03-08T06:36:24.194Z,1.90
2024-03-08T06:38:51.848Z,1.80
2024-03-08T06:41:19.175Z,1.80
2024-03-08T06:43:48.154Z,1.60
2024-03-08T06:46:19.240Z,1.70
2024-03-08T06:48:51.069Z,1.80
2024-03-08T06:51:19.631Z,1.70
2024-03-08T06:53:46.979Z,1.70
2024-03-08T06:56:14.466Z,1.60
2024-03-08T06:58:41.476Z,1.70
2024-03-08T07:01:15.630Z,1.80
2024-03-08T07:03:46.140Z,1.80
2024-03-08T07:06:13.526Z,1.80
2024-03-08T07:08:41.032Z,1.80
2024-03-08T07:11:08.239Z,1.70
2024-03-08T07:13:35.608Z,1.80
2024-03-08T07:16:02.901Z,1.90
2024-03-08T07:18:31.751Z,1.90
2024-03-08T07:20:59.773Z,1.90
2024-03-08T07:23:45.648Z,1.90
2024-03-08T07:26:16.112Z,2.00
2024-03-08T07:28:43.263Z,1.90
2024-03-08T07:31:15.982Z,2.00
2024-03-08T07:33:46.621Z,2.00
2024-03-08T07:36:16.174Z,2.00
2024-03-08T07:38:43.368Z,2.00
2024-03-08T07:41:11.990Z,2.10
2024-03-08T07:43:40.352Z,2.10
2024-03-08T07:46:07.491Z,2.10
2024-03-08T07:48:34.654Z,2.20
2024-03-08T07:51:01.851Z,2.20
2024-03-08T07:53:28.895Z,2.20
2024-03-08T07:55:55.962Z,2.20
2024-03-08T07:58:23.057Z,2.30
2024-03-08T08:00:50.801Z,2.40
2024-03-08T08:03:22.278Z,2.40
2024-03-08T08:05:50.463Z,2.40
2024-03-08T08:08:17.656Z,2.50
2024-03-08T08:10:44.774Z,2.60
2024-03-08T08:13:12.381Z,2.60
2024-03-08T08:15:39.675Z,2.70
2024-03-08T08:18:07.860Z,2.70
2024-03-08T08:20:35.378Z,2.80
2024-03-08T08:23:02.409Z,2.90
2024-03-08T08:25:29.555Z,2.90
2024-03-08T08:27:56.828Z,3.00
2024-03-08T08:30:23.996Z,3.10
2024-03-08T08:32:51.160Z,3.00
2024-03-08T08:35:19.803Z,3.10
2024-03-08T08:37:48.101Z,3.20
2024-03-08T08:40:19.478Z,3.30
2024-03-08T08:42:50.483Z,3.30
2024-03-08T08:45:23.281Z,3.30
2024-03-08T08:47:53.725Z,3.40
2024-03-08T08:50:24.515Z,3.50
2024-03-08T08:52:52.262Z,3.50
2024-03-08T08:55:22.154Z,3.50
2024-03-08T08:57:50.408Z,3.60
2024-03-08T09:00:18.200Z,3.80
2024-03-08T09:02:45.761Z,3.90
2024-03-08T09:05:13.542Z,4.00
2024-03-08T09:07:41.011Z,4.10
2024-03-08T09:12:41.346Z,4.20
2024-03-08T09:15:13.143Z,4.40
2024-03-08T09:17:41.453Z,4.30
2024-03-08T09:20:16.226Z,4.50
2024-03-08T09:22:47.676Z,4.60
2024-03-08T09:25:15.181Z,4.60
2024-03-08T09:27:42.571Z,4.70
2024-03-08T09:30:10.309Z,4.80
2024-03-08T09:32:38.512Z,5.00
2024-03-08T09:35:09.013Z,5.10
2024-03-08T09:37:36.825Z,5.20
2024-03-08T09:40:11.272Z,5.30
2024-03-08T09:42:39.273Z,5.40
2024-03-08T09:45:12.077Z,5.40
2024-03-08T09:47:46.419Z,5.60
2024-03-08T09:50:19.103Z,5.70
2024-03-08T09:52:50.851Z,5.90
2024-03-08T09:55:23.954Z,6.10
2024-03-08T09:58:12.903Z,6.20
2024-03-08T10:00:40.259Z,6.30
2024-03-08T10:03:07.342Z,6.60
2024-03-08T10:05:34.912Z,6.80
2024-03-08T10:08:02.303Z,7.30
2024-03-08T10:10:29.569Z,7.40
2024-03-08T10:12:57.911Z,7.50
2024-03-08T10:15:25.470Z,7.60
2024-03-08T10:17:53.260Z,7.50
2024-03-08T10:20:20.695Z,7.90
2024-03-08T10:22:58.401Z,8.30
2024-03-08T10:25:35.356Z,8.50
2024-03-08T10:28:06.055Z,8.60
2024-03-08T10:30:36.027Z,8.70
2024-03-08T10:33:06.915Z,8.80
2024-03-08T10:35:34.283Z,8.70
2024-03-08T10:38:06.748Z,9.00
2024-03-08T10:40:34.386Z,9.20
2024-03-08T10:43:01.775Z,9.10
2024-03-08T10:45:44.592Z,9.30
2024-03-08T10:48:38.443Z,9.50
2024-03-08T10:51:08.945Z,9.60
2024-03-08T10:53:38.596Z,9.60
2024-03-08T10:56:06.223Z,10.10
2024-03-08T10:58:35.863Z,10.80
2024-03-08T11:01:03.778Z,10.30
2024-03-08T11:03:46.684Z,10.70
2024-03-08T11:06:17.964Z,10.70
2024-03-08T11:08:47.616Z,10.90
2024-03-08T11:11:34.420Z,11.10
2024-03-08T11:14:04.225Z,11.70
2024-03-08T11:16:34.386Z,11.50
2024-03-08T11:19:06.539Z,11.60
2024-03-08T11:21:34.968Z,11.60
2024-03-08T11:24:09.045Z,11.60
2024-03-08T11:26:37.021Z,11.50
2024-03-08T11:29:29.089Z,12.00
2024-03-08T11:32:29.390Z,12.10
2024-03-08T11:34:56.667Z,12.50
2024-03-08T11:37:23.872Z,12.50
2024-03-08T11:40:00.520Z,12.10
2024-03-08T11:42:28.671Z,12.30
2024-03-08T11:44:56.279Z,12.80
2024-03-08T11:47:24.111Z,12.70
2024-03-08T11:49:51.537Z,12.70
2024-03-08T11:52:19.738Z,13.20
2024-03-08T11:54:59.134Z,13.30
2024-03-08T11:57:27.757Z,13.40
2024-03-08T11:59:58.165Z,13.60
2024-03-08T12:02:26.415Z,13.80
2024-03-08T12:05:11.486Z,13.90
2024-03-08T12:07:39.114Z,13.50
2024-03-08T12:10:26.083Z,13.90
2024-03-08T12:12:55.625Z,14.00
2024-03-08T12:15:24.987Z,14.20
2024-03-08T12:17:54.704Z,14.00
2024-03-08T12:20:24.227Z,14.30
2024-03-08T12:22:58.079Z,14.60
2024-03-08T12:25:36.686Z,14.40
2024-03-08T12:28:17.353Z,14.10
2024-03-08T12:30:49.860Z,14.30
2024-03-08T12:33:18.095Z,14.10
2024-03-08T12:35:56.918Z,13.50
2024-03-08T12:38:27.103Z,13.90
2024-03-08T12:41:00.646Z,14.40
2024-03-08T12:43:32.531Z,13.90
2024-03-08T12:46:00.448Z,14.40
2024-03-08T12:48:27.621Z,14.40
2024-03-08T12:50:56.244Z,14.20
2024-03-08T12:53:24.755Z,14.20
2024-03-08T12:55:53.690Z,13.90
2024-03-08T12:58:21.781Z,13.90
2024-03-08T13:00:53.880Z,14.20
2024-03-08T13:03:22.249Z,14.50
2024-03-08T13:05:50.669Z,15.00
2024-03-08T13:08:19.467Z,15.10
2024-03-08T13:10:47.127Z,14.70
2024-03-08T13:13:18.757Z,14.50
2024-03-08T13:15:46.683Z,14.30
2024-03-08T13:18:14.121Z,14.60
2024-03-08T13:20:47.743Z,14.30
2024-03-08T13:23:15.779Z,14.70
2024-03-08T13:25:43.482Z,14.90
2024-03-08T13:28:12.381Z,15.00
2024-03-08T13:30:39.805Z,14.50
2024-03-08T13:33:08.687Z,15.00
2024-03-08T13:35:36.645Z,15.20
2024-03-08T13:38:05.836Z,15.20
2024-03-08T13:40:34.021Z,14.40
2024-03-08T13:43:02.722Z,14.40
2024-03-08T13:45:30.271Z,14.70
2024-03-08T13:47:57.995Z,14.50
2024-03-08T13:50:27.308Z,14.70
2024-03-08T13:52:56.292Z,15.10
2024-03-08T13:55:27.216Z,15.20
2024-03-08T13:57:54.985Z,15.30
2024-03-08T14:00:24.460Z,15.20
2024-03-08T14:02:51.679Z,14.80
2024-03-08T14:05:21.135Z,15.00
2024-03-08T14:07:50.988Z,15.10
2024-03-08T14:10:24.200Z,15.20
2024-03-08T14:12:52.085Z,15.20
2024-03-08T14:15:21.736Z,14.50
2024-03-08T14:17:54.861Z,14.60
2024-03-08T14:20:27.041Z,14.80
2024-03-08T14:22:57.888Z,14.60
2024-03-08T14:25:26.117Z,14.60
2024-03-08T14:27:55.030Z,14.60
2024-03-08T14:30:39.841Z,15.10
2024-03-08T14:33:10.444Z,14.90
2024-03-08T14:35:38.967Z,14.60
2024-03-08T14:38:09.847Z,14.80
2024-03-08T14:40:40.710Z,14.90
2024-03-08T14:43:08.141Z,14.70
2024-03-08T14:45:36.352Z,14.40
2024-03-08T14:48:04.409Z,14.40
2024-03-08T14:50:34.392Z,14.40
2024-03-08T14:53:02.171Z,14.10
2024-03-08T14:55:32.555Z,14.10
2024-03-08T14:58:00.108Z,14.10
2024-03-08T15:00:37.018Z,14.40
2024-03-08T15:03:06.461Z,14.20
2024-03-08T15:05:39.505Z,14.30
2024-03-08T15:08:12.394Z,14.40
2024-03-08T15:10:42.507Z,14.30
2024-03-08T15:13:17.515Z,13.90
2024-03-08T15:15:46.019Z,13.90
2024-03-08T15:18:13.732Z,14.40
2024-03-08T15:20:42.618Z,14.20
2024-03-08T15:23:11.249Z,13.90
2024-03-08T15:25:40.258Z,13.50
2024-03-08T15:28:14.305Z,13.80
2024-03-08T15:30:48.246Z,13.60
2024-03-08T15:33:16.906Z,13.30
2024-03-08T15:35:49.958Z,13.20
2024-03-08T15:38:17.405Z,13.10
2024-03-08T15:40:44.628Z,12.50
2024-03-08T15:43:11.939Z,12.20
2024-03-08T15:45:39.308Z,12.00
2024-03-08T15:48:07.340Z,11.90
2024-03-08T15:50:36.679Z,11.80
2024-03-08T15:53:05.369Z,11.70
2024-03-08T15:55:33.768Z,11.60
2024-03-08T15:58:01.432Z,11.30
2024-03-08T16:00:35.773Z,11.10
2024-03-08T16:03:13.336Z,11.30
2024-03-08T16:05:44.988Z,11.30
2024-03-08T16:08:16.946Z,11.20
2024-03-08T16:10:51.196Z,10.90
2024-03-08T16:13:19.608Z,10.70
2024-03-08T16:15:49.794Z,10.70
2024-03-08T16:18:22.868Z,10.40
2024-03-08T16:20:57.345Z,10.30
2024-03-08T16:23:25.859Z,10.30
2024-03-08T16:25:54.623Z,10.20
2024-03-08T16:28:27.159Z,10.10
2024-03-08T16:30:59.859Z,9.90
2024-03-08T16:33:27.228Z,9.70
2024-03-08T16:35:54.980Z,9.50
2024-03-08T16:38:22.800Z,9.30
2024-03-08T16:40:53.895Z,9.30
2024-03-08T16:43:21.613Z,9.20
2024-03-08T16:45:51.828Z,9.10
2024-03-08T16:48:20.444Z,9.10
2024-03-08T16:50:47.729Z,9.00
2024-03-08T16:53:14.980Z,8.80
2024-03-08T16:55:42.708Z,8.80
2024-03-08T16:58:15.810Z,8.50
2024-03-08T17:00:43.669Z,8.60
2024-03-08T17:03:13.723Z,8.60
2024-03-08T17:05:46.766Z,8.30
2024-03-08T17:08:16.536Z,8.50
2024-03-08T17:10:44.745Z,8.50
2024-03-08T17:13:13.726Z,8.30
2024-03-08T17:15:42.858Z,8.10
2024-03-08T17:18:11.228Z,8.00
2024-03-08T17:20:39.640Z,7.90
2024-03-08T17:23:10.006Z,7.90
2024-03-08T17:25:39.363Z,7.90
2024-03-08T17:28:08.472Z,7.90
2024-03-08T17:30:39.505Z,7.70
2024-03-08T17:33:16.413Z,7.80
2024-03-08T17:35:46.007Z,7.70
2024-03-08T17:38:13.689Z,7.60
2024-03-08T17:40:42.788Z,7.50
2024-03-08T17:43:14.982Z,7.50
2024-03-08T17:45:47.586Z,7.50
2024-03-08T17:48:18.755Z,7.30
2024-03-08T17:50:50.600Z,7.40
2024-03-08T17:53:20.086Z,7.40
2024-03-08T17:55:52.170Z,7.40
2024-03-08T17:58:21.586Z,7.40
2024-03-08T18:00:52.898Z,7.10
2024-03-08T18:03:28.444Z,7.20
2024-03-08T18:05:56.138Z,7.10
2024-03-08T18:08:23.257Z,7.00
2024-03-08T18:10:50.713Z,6.80
2024-03-08T18:13:18.055Z,7.00
2024-03-08T18:15:49.498Z,7.10
2024-03-08T18:18:19.194Z,6.90
2024-03-08T18:20:49.445Z,6.80
2024-03-08T18:23:19.078Z,6.80
2024-03-08T18:25:46.831Z,6.60
2024-03-08T18:28:14.934Z,6.60
2024-03-08T18:30:44.887Z,6.60
2024-03-08T18:33:13.858Z,6.80
2024-03-08T18:35:42.693Z,7.00
2024-03-08T18:38:11.101Z,6.60
2024-03-08T18:40:41.187Z,6.70
2024-03-08T18:43:08.548Z,6.70
2024-03-08T18:45:36.387Z,6.60
2024-03-08T18:48:07.566Z,6.50
2024-03-08T18:50:35.776Z,6.40
2024-03-08T18:53:03.832Z,6.30
2024-03-08T18:55:33.735Z,6.40
2024-03-08T18:58:04.838Z,6.30
2024-03-08T19:00:40.157Z,6.40
2024-03-08T19:03:12.733Z,6.30
2024-03-08T19:05:46.343Z,6.50
2024-03-08T19:08:15.558Z,6.30
2024-03-08T19:10:44.839Z,6.20
2024-03-08T19:13:15.826Z,6.10
2024-03-08T19:15:44.203Z,6.10
2024-03-08T19:18:15.141Z,6.20
2024-03-08T19:20:43.993Z,6.10
2024-03-08T19:23:12.229Z,6.10
2024-03-08T19:25:43.370Z,5.90
2024-03-08T19:28:22.766Z,6.00
2024-03-08T19:30:51.515Z,6.00
2024-03-08T19:33:22.104Z,6.00
2024-03-08T19:35:49.556Z,6.10
2024-03-08T19:38:17.216Z,6.00
2024-03-08T19:40:46.107Z,6.10
2024-03-08T19:43:17.046Z,6.20
2024-03-08T19:45:45.398Z,6.00
2024-03-08T19:48:18.416Z,6.10
2024-03-08T19:50:47.604Z,6.00
2024-03-08T19:53:18.386Z,5.90
2024-03-08T19:55:52.212Z,6.00
2024-03-08T19:58:22.007Z,6.00
2024-03-08T20:00:50.496Z,5.80
2024-03-08T20:03:23.863Z,5.80
2024-03-08T20:05:56.633Z,5.70
2024-03-08T20:08:30.255Z,5.80
2024-03-08T20:11:11.228Z,5.50
2024-03-08T20:13:40.593Z,5.60
2024-03-08T20:16:10.817Z,5.70
2024-03-08T20:18:38.433Z,5.50
2024-03-08T20:21:05.854Z,5.90
2024-03-08T20:23:33.401Z,5.80
2024-03-08T20:26:02.516Z,5.80
2024-03-08T20:28:33.672Z,5.80
2024-03-08T20:31:02.464Z,5.60
2024-03-08T20:33:33.681Z,5.70
2024-03-08T20:36:01.100Z,5.50
2024-03-08T20:38:28.780Z,5.60
2024-03-08T20:40:56.298Z,5.70
2024-03-08T20:43:25.104Z,5.60
2024-03-08T20:45:53.978Z,5.50
2024-03-08T20:48:22.555Z,5.70
2024-03-08T20:50:53.023Z,5.70
2024-03-08T20:53:21.394Z,5.60
2024-03-08T20:55:50.701Z,5.50
2024-03-08T20:58:18.427Z,5.60
2024-03-08T21:00:55.988Z,5.70
2024-03-08T21:03:25.965Z,5.70
2024-03-08T21:05:57.142Z,5.70
2024-03-08T21:08:29.103Z,5.60
2024-03-08T21:10:57.904Z,5.70
2024-03-08T21:13:26.678Z,5.80
2024-03-08T21:15:54.979Z,5.60
2024-03-08T21:18:23.592Z,5.70
2024-03-08T21:20:52.328Z,5.60
2024-03-08T21:23:21.032Z,5.50
2024-03-08T21:25:49.387Z,5.30
2024-03-08T21:28:20.146Z,5.50
2024-03-08T21:30:47.755Z,5.50
2024-03-08T21:33:15.200Z,5.70
2024-03-08T21:35:43.018Z,5.60
2024-03-08T21:38:12.441Z,5.60
2024-03-08T21:43:13.317Z,5.50
2024-03-08T21:45:41.182Z,5.40
2024-03-08T21:48:10.218Z,5.30
2024-03-08T21:50:37.612Z,5.50
2024-03-08T21:53:14.284Z,5.40
2024-03-08T21:55:49.030Z,5.40
2024-03-08T21:58:16.543Z,5.30
2024-03-08T22:00:43.986Z,5.30
2024-03-08T22:03:12.344Z,5.20
2024-03-08T22:05:39.466Z,5.40
2024-03-08T22:08:07.308Z,5.10
2024-03-08T22:10:34.611Z,5.10
2024-03-08T22:13:01.762Z,5.00
2024-03-08T22:15:29.012Z,5.30
2024-03-08T22:17:58.870Z,5.20
2024-03-08T22:20:33.480Z,5.20
2024-03-08T22:23:03.511Z,5.10
2024-03-08T22:25:32.658Z,5.10
2024-03-08T22:28:00.337Z,5.00
2024-03-08T22:30:29.065Z,5.00
2024-03-08T22:32:57.077Z,5.00
2024-03-08T22:35:26.318Z,4.90
2024-03-08T22:37:55.246Z,5.00
2024-03-08T22:40:26.610Z,5.20
2024-03-08T22:42:55.049Z,5.20
2024-03-08T22:45:25.423Z,5.20
2024-03-08T22:47:53.453Z,5.10
2024-03-08T22:50:26.119Z,5.00
2024-03-08T22:52:54.091Z,5.00
2024-03-08T22:55:22.361Z,5.10
2024-03-08T22:57:50.529Z,5.10
2024-03-08T23:00:38.785Z,5.20
2024-03-08T23:03:14.126Z,5.10
2024-03-08T23:05:44.214Z,5.20
2024-03-08T23:08:12.176Z,5.00
2024-03-08T23:10:41.169Z,5.00
2024-03-08T23:13:11.018Z,4.90
2024-03-08T23:15:42.654Z,5.00
2024-03-08T23:18:13.183Z,4.90
2024-03-08T23:20:44.580Z,4.80
2024-03-08T23:23:12.978Z,4.80
2024-03-08T23:25:41.572Z,4.90
2024-03-08T23:28:13.029Z,4.90
2024-03-08T23:30:41.873Z,5.00
2024-03-08T23:33:10.889Z,4.90
2024-03-08T23:35:39.833Z,4.90
2024-03-08T23:38:09.071Z,5.00
2024-03-08T23:40:38.292Z,4.80
2024-03-08T23:43:06.046Z,4.80
2024-03-08T23:45:33.578Z,4.70
2024-03-08T23:48:01.659Z,4.80
2024-03-08T23:50:33.723Z,4.80
2024-03-08T23:53:07.830Z,4.80
2024-03-08T23:55:36.993Z,4.60
2024-03-08T23:58:07.595Z,4.60
