createdAt,value
2022-10-14T00:01:43.952Z,15.70
2022-10-14T00:04:16.022Z,14.07
2022-10-14T00:06:50.370Z,14.35
2022-10-14T00:09:20.758Z,15.93
2022-10-14T00:11:54.669Z,15.70
2022-10-14T00:14:36.584Z,18.05
2022-10-14T00:17:10.620Z,19.38
2022-10-14T00:19:45.354Z,18.77
2022-10-14T00:22:17.333Z,14.38
2022-10-14T00:24:50.399Z,15.70
2022-10-14T00:29:54.403Z,14.65
2022-10-14T00:32:29.333Z,14.70
2022-10-14T00:34:58.165Z,13.27
2022-10-14T00:37:27.772Z,14.75
2022-10-14T00:39:57.242Z,17.48
2022-10-14T00:42:31.339Z,17.23
2022-10-14T00:45:13.007Z,15.48
2022-10-14T00:47:50.884Z,14.85
2022-10-14T00:50:22.940Z,16.08
2022-10-14T00:52:54.767Z,17.13
2022-10-14T00:55:24.747Z,14.73
2022-10-14T00:58:03.358Z,13.70
2022-10-14T01:00:32.667Z,15.27
2022-10-14T01:03:04.337Z,17.52
2022-10-14T01:05:43.826Z,13.77
2022-10-14T01:08:21.967Z,14.48
2022-10-14T01:11:06.448Z,15.68
2022-10-14T01:13:40.809Z,14.82
2022-10-14T01:16:27.973Z,16.13
2022-10-14T01:19:28.092Z,14.02
2022-10-14T01:22:06.419Z,15.25
2022-10-14T01:24:52.295Z,14.60
2022-10-14T01:27:55.107Z,11.95
2022-10-14T01:30:26.737Z,16.83
2022-10-14T01:33:18.196Z,16.10
2022-10-14T01:36:01.690Z,14.98
2022-10-14T01:38:38.607Z,12.70
2022-10-14T01:41:18.986Z,14.82
2022-10-14T01:43:52.830Z,15.23
2022-10-14T01:46:33.612Z,15.07
2022-10-14T01:49:11.000Z,16.92
2022-10-14T01:51:45.768Z,15.90
2022-10-14T01:54:23.139Z,13.95
2022-10-14T01:56:55.317Z,13.13
2022-10-14T01:59:41.034Z,13.55
2022-10-14T02:02:17.799Z,12.50
2022-10-14T02:04:48.919Z,15.32
2022-10-14T02:07:27.446Z,13.82
2022-10-14T02:10:05.119Z,14.50
2022-10-14T02:12:42.347Z,14.65
2022-10-14T02:15:24.227Z,17.20
2022-10-14T02:18:05.178Z,13.98
2022-10-14T02:20:40.301Z,15.15
2022-10-14T02:23:20.833Z,13.75
2022-10-14T02:25:51.737Z,13.80
2022-10-14T02:28:25.430Z,14.18
2022-10-14T02:31:03.723Z,14.15
2022-10-14T02:33:54.495Z,15.43
2022-10-14T02:36:36.933Z,13.90
2022-10-14T02:39:23.607Z,13.85
2022-10-14T02:42:06.989Z,15.95
2022-10-14T02:44:55.875Z,16.27
2022-10-14T02:47:30.578Z,14.43
2022-10-14T02:50:03.504Z,11.25
2022-10-14T02:52:46.082Z,14.70
2022-10-14T02:55:29.541Z,14.95
2022-10-14T03:01:12.177Z,15.13
2022-10-14T03:03:52.188Z,15.35
2022-10-14T03:06:44.504Z,14.32
2022-10-14T03:09:18.894Z,16.70
2022-10-14T03:12:00.976Z,14.02
2022-10-14T03:14:33.823Z,16.95
2022-10-14T03:17:29.553Z,17.60
2022-10-14T03:20:29.557Z,15.90
2022-10-14T03:23:19.147Z,18.23
2022-10-14T03:26:09.495Z,19.92
2022-10-14T03:28:58.778Z,18.42
2022-10-14T03:31:34.358Z,19.75
2022-10-14T03:34:22.784Z,19.17
2022-10-14T03:37:04.207Z,21.67
2022-10-14T03:42:32.803Z,16.58
2022-10-14T03:45:25.056Z,17.13
2022-10-14T03:47:55.983Z,16.63
2022-10-14T03:50:34.554Z,17.50
2022-10-14T03:53:21.409Z,17.50
2022-10-14T03:56:09.440Z,18.73
2022-10-14T03:58:49.475Z,18.10
2022-10-14T04:01:40.738Z,18.67
2022-10-14T04:04:15.032Z,18.10
2022-10-14T04:09:45.225Z,16.75
2022-10-14T04:12:24.945Z,19.15
2022-10-14T04:15:34.665Z,22.13
2022-10-14T04:21:00.156Z,20.35
2022-10-14T04:23:29.169Z,21.55
2022-10-14T04:26:15.849Z,20.13
2022-10-14T04:28:59.156Z,21.42
2022-10-14T04:34:08.380Z,19.65
2022-10-14T04:36:50.393Z,20.95
2022-10-14T04:39:23.699Z,21.20
2022-10-14T04:42:13.167Z,20.98
2022-10-14T04:44:47.749Z,20.55
2022-10-14T04:47:16.601Z,23.42
2022-10-14T04:49:45.954Z,23.52
2022-10-14T04:52:29.193Z,22.73
2022-10-14T04:55:03.957Z,20.30
2022-10-14T04:57:34.225Z,24.38
2022-10-14T05:00:05.551Z,20.02
2022-10-14T05:02:38.597Z,25.00
2022-10-14T05:05:33.230Z,22.17
2022-10-14T05:08:18.334Z,21.95
2022-10-14T05:10:59.558Z,23.85
2022-10-14T05:13:35.253Z,23.58
2022-10-14T05:16:16.812Z,21.98
2022-10-14T05:18:47.747Z,24.42
2022-10-14T05:21:20.134Z,22.80
2022-10-14T05:24:02.184Z,22.40
2022-10-14T05:26:49.537Z,26.73
2022-10-14T05:29:24.653Z,24.70
2022-10-14T05:32:10.997Z,22.65
2022-10-14T05:34:42.573Z,24.02
2022-10-14T05:37:12.648Z,20.02
2022-10-14T05:39:48.530Z,23.63
2022-10-14T05:42:17.572Z,26.63
2022-10-14T05:44:51.117Z,21.70
2022-10-14T05:50:16.972Z,25.95
2022-10-14T05:52:50.968Z,23.65
2022-10-14T05:55:21.422Z,25.55
2022-10-14T05:57:57.641Z,22.80
2022-10-14T06:00:33.665Z,24.63
2022-10-14T06:03:12.042Z,25.02
2022-10-14T06:05:44.659Z,20.25
2022-10-14T06:08:16.674Z,23.65
2022-10-14T06:10:49.514Z,26.75
2022-10-14T06:13:21.615Z,19.83
2022-10-14T06:16:16.300Z,19.88
2022-10-14T06:18:48.093Z,25.98
2022-10-14T06:21:20.127Z,20.95
2022-10-14T06:23:48.860Z,20.65
2022-10-14T06:26:18.906Z,19.60
2022-10-14T06:28:47.931Z,22.08
2022-10-14T06:31:16.211Z,20.63
2022-10-14T06:33:45.686Z,18.52
2022-10-14T06:36:14.336Z,21.88
2022-10-14T06:38:44.295Z,18.90
2022-10-14T06:41:12.816Z,16.40
2022-10-14T06:43:45.323Z,20.48
2022-10-14T06:46:13.822Z,20.88
2022-10-14T06:48:48.044Z,20.35
2022-10-14T06:51:20.796Z,17.95
2022-10-14T06:53:49.425Z,19.27
2022-10-14T06:56:18.019Z,16.80
2022-10-14T06:58:46.486Z,15.32
2022-10-14T07:01:15.209Z,15.52
2022-10-14T07:03:43.594Z,14.93
2022-10-14T07:06:12.303Z,16.77
2022-10-14T07:08:42.215Z,15.52
2022-10-14T07:11:10.781Z,13.90
2022-10-14T07:13:41.588Z,15.00
2022-10-14T07:16:10.017Z,13.13
2022-10-14T07:18:39.580Z,15.63
2022-10-14T07:21:09.988Z,15.25
2022-10-14T07:23:40.666Z,13.15
2022-10-14T07:26:11.019Z,13.90
2022-10-14T07:28:39.464Z,13.27
2022-10-14T07:31:09.538Z,13.63
2022-10-14T07:33:41.267Z,15.52
2022-10-14T07:36:11.610Z,11.80
2022-10-14T07:38:41.578Z,13.93
2022-10-14T07:41:17.215Z,15.80
2022-10-14T07:43:46.422Z,14.50
2022-10-14T07:46:18.796Z,11.75
2022-10-14T07:48:57.302Z,14.10
2022-10-14T07:51:26.190Z,15.00
2022-10-14T07:53:54.926Z,12.50
2022-10-14T07:56:25.398Z,13.05
2022-10-14T07:58:56.782Z,12.93
2022-10-14T08:01:25.968Z,12.60
2022-10-14T08:03:55.884Z,11.40
2022-10-14T08:06:25.686Z,13.57
2022-10-14T08:08:57.604Z,11.65
2022-10-14T08:11:30.185Z,9.77
2022-10-14T08:14:01.649Z,13.20
2022-10-14T08:16:33.529Z,11.93
2022-10-14T08:19:03.796Z,9.52
2022-10-14T08:21:35.068Z,11.20
2022-10-14T08:24:03.737Z,9.70
2022-10-14T08:26:37.664Z,11.20
2022-10-14T08:29:11.137Z,10.48
2022-10-14T08:31:40.515Z,12.13
2022-10-14T08:34:14.213Z,10.27
2022-10-14T08:36:43.047Z,11.98
2022-10-14T08:39:13.379Z,11.65
2022-10-14T08:42:16.438Z,12.85
2022-10-14T08:44:55.296Z,10.02
2022-10-14T08:47:42.674Z,9.23
2022-10-14T08:50:24.858Z,10.88
2022-10-14T08:52:58.303Z,12.23
2022-10-14T08:55:35.513Z,8.45
2022-10-14T08:58:18.190Z,12.80
2022-10-14T09:00:56.305Z,9.73
2022-10-14T09:03:33.853Z,10.88
2022-10-14T09:06:13.022Z,11.18
2022-10-14T09:08:44.323Z,10.50
2022-10-14T09:11:19.360Z,12.07
2022-10-14T09:13:54.690Z,11.90
2022-10-14T09:16:26.088Z,8.70
2022-10-14T09:18:58.427Z,10.00
2022-10-14T09:24:31.483Z,10.77
2022-10-14T09:27:04.717Z,10.23
2022-10-14T09:29:39.127Z,9.77
2022-10-14T09:32:11.006Z,11.63
2022-10-14T09:34:42.155Z,7.88
2022-10-14T09:37:26.470Z,8.98
2022-10-14T09:39:57.669Z,9.35
2022-10-14T09:42:28.835Z,8.45
2022-10-14T09:45:08.764Z,9.30
2022-10-14T09:47:54.531Z,8.18
2022-10-14T09:50:32.021Z,9.57
2022-10-14T09:53:10.659Z,7.93
2022-10-14T09:55:51.289Z,9.30
2022-10-14T09:58:31.043Z,10.68
2022-10-14T10:01:07.682Z,7.65
2022-10-14T10:03:43.411Z,6.70
2022-10-14T10:06:22.844Z,7.43
2022-10-14T10:09:01.649Z,9.80
2022-10-14T10:11:33.983Z,8.10
2022-10-14T10:14:18.080Z,9.20
2022-10-14T10:16:48.540Z,9.55
2022-10-14T10:19:32.739Z,8.77
2022-10-14T10:22:24.350Z,8.68
2022-10-14T10:25:15.395Z,8.30
2022-10-14T10:27:50.526Z,6.72
2022-10-14T10:30:26.684Z,8.38
2022-10-14T10:33:26.251Z,7.50
2022-10-14T10:36:10.076Z,6.88
2022-10-14T10:38:52.118Z,8.20
2022-10-14T10:41:36.520Z,10.30
2022-10-14T10:44:36.644Z,9.13
2022-10-14T10:47:31.883Z,10.02
2022-10-14T10:50:30.512Z,6.70
2022-10-14T10:53:34.787Z,6.72
2022-10-14T10:56:15.661Z,9.82
2022-10-14T10:58:56.655Z,8.65
2022-10-14T11:01:36.778Z,7.40
2022-10-14T11:04:20.935Z,9.60
2022-10-14T11:07:15.804Z,7.43
2022-10-14T11:10:10.740Z,7.38
2022-10-14T11:12:47.346Z,8.43
2022-10-14T11:15:28.014Z,10.57
2022-10-14T11:18:01.754Z,10.05
2022-10-14T11:20:39.781Z,7.40
2022-10-14T11:23:30.601Z,8.18
2022-10-14T11:26:04.354Z,9.60
2022-10-14T11:28:45.698Z,8.68
2022-10-14T11:31:25.483Z,9.25
2022-10-14T11:34:08.335Z,10.52
2022-10-14T11:36:46.660Z,10.07
2022-10-14T11:39:36.039Z,9.00
2022-10-14T11:42:15.365Z,8.48
2022-10-14T11:44:46.336Z,9.32
2022-10-14T11:47:27.453Z,6.03
2022-10-14T11:50:01.628Z,7.32
2022-10-14T11:52:36.747Z,5.30
2022-10-14T11:55:14.793Z,6.50
2022-10-14T11:57:49.553Z,6.28
2022-10-14T12:00:38.871Z,6.88
2022-10-14T12:03:14.067Z,7.97
2022-10-14T12:05:48.417Z,5.60
2022-10-14T12:08:23.027Z,5.72
2022-10-14T12:11:02.530Z,5.05
2022-10-14T12:13:39.779Z,6.15
2022-10-14T12:16:17.935Z,8.30
2022-10-14T12:18:51.592Z,4.43
2022-10-14T12:21:29.129Z,7.32
2022-10-14T12:24:04.607Z,6.05
2022-10-14T12:26:51.550Z,6.03
2022-10-14T12:29:22.991Z,4.90
2022-10-14T12:32:07.747Z,4.40
2022-10-14T12:34:40.422Z,8.43
2022-10-14T12:37:43.440Z,8.40
2022-10-14T12:40:31.652Z,6.22
2022-10-14T12:43:33.322Z,7.68
2022-10-14T12:46:06.325Z,7.22
2022-10-14T12:51:13.264Z,4.55
2022-10-14T12:53:49.608Z,6.88
2022-10-14T12:56:33.967Z,7.43
2022-10-14T12:59:07.024Z,6.20
2022-10-14T13:01:36.909Z,6.38
2022-10-14T13:04:19.950Z,7.15
2022-10-14T13:07:45.687Z,5.63
2022-10-14T13:10:48.842Z,5.40
2022-10-14T13:13:56.578Z,6.03
2022-10-14T13:17:01.241Z,7.63
2022-10-14T13:19:56.814Z,11.82
2022-10-14T13:22:42.764Z,8.93
2022-10-14T13:25:30.417Z,7.95
2022-10-14T13:28:12.949Z,6.78
2022-10-14T13:30:52.139Z,5.20
2022-10-14T13:33:32.921Z,6.60
2022-10-14T13:36:13.535Z,6.95
2022-10-14T13:38:46.688Z,6.05
2022-10-14T13:41:34.678Z,6.47
2022-10-14T13:44:08.846Z,6.70
2022-10-14T13:46:41.025Z,8.15
2022-10-14T13:49:21.513Z,6.87
2022-10-14T13:51:53.741Z,6.63
2022-10-14T13:54:26.662Z,10.32
2022-10-14T14:02:54.527Z,12.02
2022-10-14T14:08:35.278Z,9.25
2022-10-14T14:11:16.302Z,9.77
2022-10-14T14:13:59.953Z,9.63
2022-10-14T14:16:42.662Z,11.82
2022-10-14T14:19:22.108Z,9.43
2022-10-14T14:22:11.510Z,14.18
2022-10-14T14:24:48.951Z,10.18
2022-10-14T14:27:22.046Z,8.68
2022-10-14T14:29:57.086Z,8.63
2022-10-14T14:32:33.478Z,9.20
2022-10-14T14:35:08.838Z,11.38
2022-10-14T14:37:55.528Z,7.78
2022-10-14T14:40:41.658Z,10.32
2022-10-14T14:43:16.700Z,10.48
2022-10-14T14:45:49.437Z,12.27
2022-10-14T14:48:34.507Z,10.80
2022-10-14T14:51:18.891Z,11.90
2022-10-14T14:53:54.990Z,9.63
2022-10-14T14:56:35.923Z,9.00
2022-10-14T14:59:09.251Z,10.55
2022-10-14T15:04:14.871Z,9.48
2022-10-14T15:06:51.324Z,9.57
2022-10-14T15:09:27.790Z,10.35
2022-10-14T15:11:58.004Z,8.20
2022-10-14T15:14:31.446Z,9.27
2022-10-14T15:17:00.245Z,9.30
2022-10-14T15:19:59.105Z,7.93
2022-10-14T15:22:36.558Z,6.15
2022-10-14T15:25:12.068Z,6.07
2022-10-14T15:27:46.773Z,8.77
2022-10-14T15:30:33.827Z,9.20
2022-10-14T15:33:05.751Z,7.47
2022-10-14T15:35:38.673Z,5.05
2022-10-14T15:38:16.150Z,6.35
2022-10-14T15:40:46.922Z,9.63
2022-10-14T15:43:20.461Z,7.25
2022-10-14T15:46:10.095Z,5.57
2022-10-14T15:48:43.028Z,6.88
2022-10-14T15:51:16.560Z,6.35
2022-10-14T15:53:45.652Z,6.85
2022-10-14T15:56:17.500Z,4.47
2022-10-14T15:58:46.535Z,6.07
2022-10-14T16:01:20.558Z,5.00
2022-10-14T16:03:49.959Z,5.82
2022-10-14T16:06:20.585Z,5.93
2022-10-14T16:08:51.820Z,7.32
2022-10-14T16:11:25.518Z,4.82
2022-10-14T16:13:55.907Z,5.35
2022-10-14T16:16:34.568Z,5.93
2022-10-14T16:19:03.645Z,7.70
2022-10-14T16:21:33.321Z,8.18
2022-10-14T16:24:06.096Z,6.28
2022-10-14T16:26:38.185Z,7.15
2022-10-14T16:29:06.899Z,6.80
2022-10-14T16:31:37.195Z,8.65
2022-10-14T16:34:09.017Z,7.75
2022-10-14T16:36:41.210Z,10.73
2022-10-14T16:39:10.635Z,8.00
2022-10-14T16:41:43.140Z,7.32
2022-10-14T16:44:24.760Z,9.18
2022-10-14T16:47:11.371Z,6.85
2022-10-14T16:49:41.245Z,9.23
2022-10-14T16:52:11.121Z,10.07
2022-10-14T16:54:39.808Z,11.10
2022-10-14T16:57:09.888Z,8.77
2022-10-14T16:59:39.046Z,9.85
2022-10-14T17:02:11.187Z,9.77
2022-10-14T17:04:45.804Z,13.73
2022-10-14T17:07:18.647Z,12.88
2022-10-14T17:09:48.505Z,9.40
2022-10-14T17:12:40.705Z,12.23
2022-10-14T17:15:16.543Z,8.00
2022-10-14T17:17:47.527Z,10.15
2022-10-14T17:20:22.640Z,7.47
2022-10-14T17:23:09.426Z,7.93
2022-10-14T17:25:52.310Z,9.50
2022-10-14T17:28:37.064Z,6.95
2022-10-14T17:31:28.100Z,8.55
2022-10-14T17:34:15.300Z,7.38
2022-10-14T17:36:55.028Z,6.65
2022-10-14T17:39:30.004Z,8.75
2022-10-14T17:42:13.900Z,5.80
2022-10-14T17:44:53.492Z,7.15
2022-10-14T17:47:35.029Z,7.55
2022-10-14T17:50:18.555Z,7.93
2022-10-14T17:53:06.205Z,6.40
2022-10-14T17:55:41.823Z,7.45
2022-10-14T17:58:18.898Z,6.32
2022-10-14T18:00:50.008Z,6.43
2022-10-14T18:03:30.605Z,6.03
2022-10-14T18:06:14.195Z,5.07
2022-10-14T18:09:03.233Z,4.53
2022-10-14T18:15:04.459Z,3.13
2022-10-14T18:17:45.504Z,3.22
2022-10-14T18:20:27.644Z,3.95
2022-10-14T18:23:04.167Z,2.63
2022-10-14T18:25:38.512Z,3.75
2022-10-14T18:28:25.679Z,3.25
2022-10-14T18:31:02.028Z,2.35
2022-10-14T18:33:55.476Z,2.65
2022-10-14T18:36:42.601Z,3.20
2022-10-14T18:39:23.275Z,3.60
2022-10-14T18:42:07.421Z,3.78
2022-10-14T18:44:59.574Z,4.72
2022-10-14T18:47:41.587Z,4.40
2022-10-14T18:50:27.142Z,4.43
2022-10-14T18:53:16.844Z,3.92
2022-10-14T18:55:56.754Z,6.03
2022-10-14T18:58:32.745Z,4.55
2022-10-14T19:03:57.643Z,3.63
2022-10-14T19:06:35.188Z,5.30
2022-10-14T19:09:16.560Z,3.50
2022-10-14T19:11:53.047Z,5.25
2022-10-14T19:14:28.865Z,4.70
2022-10-14T19:17:00.108Z,3.33
2022-10-14T19:19:39.755Z,3.92
2022-10-14T19:22:20.460Z,3.97
2022-10-14T19:24:54.267Z,4.63
2022-10-14T19:27:25.837Z,3.65
2022-10-14T19:30:02.642Z,3.05
2022-10-14T19:32:58.976Z,11.05
2022-10-14T19:35:58.078Z,3.90
2022-10-14T19:38:40.740Z,3.83
2022-10-14T19:41:18.713Z,3.75
2022-10-14T19:43:59.510Z,4.00
2022-10-14T19:46:41.878Z,2.85
2022-10-14T19:49:22.135Z,2.70
2022-10-14T19:52:02.945Z,2.65
2022-10-14T19:55:08.140Z,2.42
2022-10-14T19:57:46.250Z,3.20
2022-10-14T20:00:25.705Z,2.47
2022-10-14T20:03:06.605Z,2.67
2022-10-14T20:05:38.463Z,2.53
2022-10-14T20:11:13.947Z,2.40
2022-10-14T20:13:47.534Z,3.80
2022-10-14T20:16:34.557Z,4.40
2022-10-14T20:19:15.908Z,3.13
2022-10-14T20:22:05.117Z,4.65
2022-10-14T20:24:48.467Z,3.13
2022-10-14T20:27:27.208Z,2.88
2022-10-14T20:30:04.168Z,3.42
2022-10-14T20:32:45.532Z,3.50
2022-10-14T20:38:09.595Z,5.43
2022-10-14T20:40:44.531Z,3.92
2022-10-14T20:43:21.311Z,4.05
2022-10-14T20:46:02.567Z,3.63
2022-10-14T20:48:40.934Z,5.40
2022-10-14T20:51:21.261Z,4.63
2022-10-14T20:54:01.631Z,3.88
2022-10-14T20:56:47.014Z,3.88
2022-10-14T20:59:28.087Z,3.83
2022-10-14T21:02:03.181Z,3.85
2022-10-14T21:04:39.317Z,4.90
2022-10-14T21:07:22.046Z,4.22
2022-10-14T21:10:03.549Z,6.63
2022-10-14T21:12:49.607Z,4.40
2022-10-14T21:15:32.309Z,4.25
2022-10-14T21:18:19.507Z,5.43
2022-10-14T21:20:49.613Z,4.47
2022-10-14T21:23:30.199Z,4.95
2022-10-14T21:26:15.119Z,4.45
2022-10-14T21:28:54.244Z,5.00
2022-10-14T21:34:28.968Z,5.50
2022-10-14T21:36:59.228Z,3.75
2022-10-14T21:39:34.599Z,4.72
2022-10-14T21:42:04.593Z,3.22
2022-10-14T21:44:37.699Z,3.53
2022-10-14T21:49:51.446Z,4.60
2022-10-14T21:52:39.522Z,3.28
2022-10-14T21:55:25.313Z,2.83
2022-10-14T21:57:54.891Z,3.13
2022-10-14T22:00:37.285Z,2.83
2022-10-14T22:03:11.976Z,3.00
2022-10-14T22:05:45.960Z,4.18
2022-10-14T22:08:17.090Z,3.70
2022-10-14T22:10:53.185Z,6.22
2022-10-14T22:13:29.020Z,3.38
2022-10-14T22:16:06.885Z,3.35
2022-10-14T22:18:46.647Z,4.35
2022-10-14T22:21:35.299Z,7.30
2022-10-14T22:24:38.610Z,6.82
2022-10-14T22:27:38.352Z,5.88
2022-10-14T22:30:19.871Z,3.08
2022-10-14T22:32:53.350Z,2.95
2022-10-14T22:35:31.071Z,4.15
2022-10-14T22:38:08.739Z,2.38
2022-10-14T22:40:43.574Z,3.42
2022-10-14T22:43:18.796Z,2.58
2022-10-14T22:45:55.526Z,2.15
2022-10-14T22:48:34.918Z,1.73
2022-10-14T22:51:28.370Z,2.10
2022-10-14T22:53:59.420Z,2.92
2022-10-14T22:56:35.355Z,2.35
2022-10-14T22:59:09.069Z,2.28
2022-10-14T23:01:46.837Z,2.38
2022-10-14T23:04:17.021Z,2.58
2022-10-14T23:06:57.000Z,1.98
2022-10-14T23:09:28.578Z,2.10
2022-10-14T23:12:07.824Z,1.98
2022-10-14T23:14:36.516Z,2.70
2022-10-14T23:17:14.764Z,2.50
2022-10-14T23:20:01.660Z,4.15
2022-10-14T23:22:40.395Z,1.95
2022-10-14T23:25:18.482Z,2.78
2022-10-14T23:27:54.754Z,2.78
2022-10-14T23:30:37.111Z,1.77
2022-10-14T23:33:37.586Z,2.63
2022-10-14T23:36:39.628Z,3.28
2022-10-14T23:39:30.269Z,1.90
2022-10-14T23:42:13.104Z,2.25
2022-10-14T23:44:49.151Z,2.78
2022-10-14T23:50:32.402Z,2.75
2022-10-14T23:53:12.416Z,2.10
2022-10-14T23:55:54.748Z,2.92
2022-10-14T23:58:25.212Z,2.22
