createdAt,value
2022-12-04T00:02:33.680Z,88.20
2022-12-04T00:05:20.805Z,81.20
2022-12-04T00:08:09.440Z,83.57
2022-12-04T00:10:56.513Z,78.50
2022-12-04T00:13:44.313Z,78.32
2022-12-04T00:16:31.543Z,78.45
2022-12-04T00:19:18.751Z,79.07
2022-12-04T00:22:06.095Z,77.85
2022-12-04T00:24:54.402Z,71.28
2022-12-04T00:27:41.337Z,85.45
2022-12-04T00:30:28.616Z,81.05
2022-12-04T00:33:15.670Z,67.00
2022-12-04T00:36:05.352Z,64.85
2022-12-04T00:38:52.686Z,74.72
2022-12-04T00:41:41.633Z,67.47
2022-12-04T00:44:28.835Z,82.93
2022-12-04T00:47:15.892Z,67.80
2022-12-04T00:50:02.939Z,80.43
2022-12-04T00:52:49.672Z,72.55
2022-12-04T00:55:39.244Z,69.55
2022-12-04T00:58:27.796Z,65.72
2022-12-04T01:01:16.985Z,69.90
2022-12-04T01:04:04.137Z,76.45
2022-12-04T01:06:51.087Z,72.50
2022-12-04T01:09:38.500Z,71.40
2022-12-04T01:12:25.570Z,75.40
2022-12-04T01:15:14.130Z,74.47
2022-12-04T01:18:01.221Z,71.90
2022-12-04T01:20:50.789Z,67.57
2022-12-04T01:23:38.090Z,71.65
2022-12-04T01:26:25.350Z,76.10
2022-12-04T01:29:12.405Z,74.93
2022-12-04T01:32:00.928Z,71.32
2022-12-04T01:34:47.895Z,66.75
2022-12-04T01:37:35.064Z,72.47
2022-12-04T01:40:22.071Z,73.22
2022-12-04T01:43:13.530Z,69.15
2022-12-04T01:46:01.779Z,77.57
2022-12-04T01:48:54.502Z,83.75
2022-12-04T01:51:43.964Z,76.53
2022-12-04T01:54:34.018Z,67.18
2022-12-04T01:57:23.546Z,70.18
2022-12-04T02:00:13.432Z,64.43
2022-12-04T02:03:00.630Z,62.33
2022-12-04T02:05:48.867Z,62.97
2022-12-04T02:08:37.338Z,68.47
2022-12-04T02:11:32.335Z,63.00
2022-12-04T02:14:27.053Z,58.17
2022-12-04T02:17:23.541Z,68.82
2022-12-04T02:20:28.267Z,62.28
2022-12-04T02:23:38.271Z,58.90
2022-12-04T02:26:38.048Z,63.42
2022-12-04T02:29:38.029Z,56.10
2022-12-04T02:32:30.462Z,59.90
2022-12-04T02:35:22.368Z,61.00
2022-12-04T02:38:17.611Z,56.80
2022-12-04T02:41:12.114Z,50.55
2022-12-04T02:44:03.055Z,56.67
2022-12-04T02:46:57.467Z,53.28
2022-12-04T02:49:48.148Z,65.22
2022-12-04T02:52:39.903Z,65.80
2022-12-04T02:55:31.842Z,72.20
2022-12-04T02:58:24.860Z,75.43
2022-12-04T03:01:23.943Z,59.13
2022-12-04T03:04:17.372Z,65.15
2022-12-04T03:07:10.415Z,61.83
2022-12-04T03:10:01.933Z,72.30
2022-12-04T03:12:54.361Z,77.05
2022-12-04T03:15:44.546Z,72.63
2022-12-04T03:18:37.507Z,59.10
2022-12-04T03:25:47.301Z,57.55
2022-12-04T03:28:39.188Z,55.92
2022-12-04T03:31:33.622Z,57.92
2022-12-04T03:34:28.421Z,58.40
2022-12-04T03:37:19.327Z,58.35
2022-12-04T03:40:12.194Z,80.35
2022-12-04T03:43:04.664Z,78.90
2022-12-04T03:45:56.421Z,74.35
2022-12-04T03:48:47.871Z,72.57
2022-12-04T03:51:37.731Z,65.68
2022-12-04T03:54:29.997Z,69.88
2022-12-04T03:57:21.363Z,54.25
2022-12-04T04:00:13.367Z,53.70
2022-12-04T04:03:07.367Z,57.28
2022-12-04T04:05:59.793Z,47.15
2022-12-04T04:08:51.584Z,58.33
2022-12-04T04:11:45.561Z,55.50
2022-12-04T04:14:53.405Z,46.53
2022-12-04T04:18:05.787Z,53.45
2022-12-04T04:21:16.978Z,59.53
2022-12-04T04:24:18.211Z,51.72
2022-12-04T04:27:06.048Z,57.08
2022-12-04T04:29:53.202Z,56.53
2022-12-04T04:32:46.896Z,53.17
2022-12-04T04:35:42.858Z,58.33
2022-12-04T04:38:33.163Z,60.77
2022-12-04T04:41:26.629Z,57.03
2022-12-04T04:44:20.123Z,64.70
2022-12-04T04:47:12.244Z,72.78
2022-12-04T04:50:04.181Z,64.38
2022-12-04T04:52:52.992Z,76.07
2022-12-04T04:55:40.079Z,80.78
2022-12-04T04:58:27.006Z,68.18
2022-12-04T05:01:15.675Z,75.50
2022-12-04T05:04:02.343Z,75.07
2022-12-04T05:06:50.180Z,76.50
2022-12-04T05:09:41.070Z,76.63
2022-12-04T05:12:28.192Z,69.88
2022-12-04T05:15:15.115Z,74.57
2022-12-04T05:18:01.808Z,80.00
2022-12-04T05:20:48.619Z,78.50
2022-12-04T05:23:36.815Z,83.80
2022-12-04T05:26:23.100Z,88.47
2022-12-04T05:29:09.597Z,88.18
2022-12-04T05:31:56.619Z,79.72
2022-12-04T05:34:44.086Z,94.90
2022-12-04T05:37:30.975Z,96.32
2022-12-04T05:40:18.935Z,85.43
2022-12-04T05:43:05.328Z,80.28
2022-12-04T05:45:52.118Z,85.50
2022-12-04T05:48:38.647Z,93.28
2022-12-04T05:51:25.057Z,82.95
2022-12-04T05:54:11.514Z,79.40
2022-12-04T05:57:00.067Z,89.55
2022-12-04T05:59:46.423Z,84.03
2022-12-04T06:02:35.126Z,83.22
2022-12-04T06:05:21.976Z,73.40
2022-12-04T06:08:08.850Z,74.15
2022-12-04T06:10:55.697Z,75.90
2022-12-04T06:13:45.154Z,81.35
2022-12-04T06:16:34.374Z,72.65
2022-12-04T06:19:23.409Z,74.93
2022-12-04T06:22:10.159Z,68.68
2022-12-04T06:24:56.567Z,75.03
2022-12-04T06:27:44.334Z,71.38
2022-12-04T06:30:32.299Z,81.97
2022-12-04T06:33:18.957Z,70.55
2022-12-04T06:36:07.862Z,76.95
2022-12-04T06:38:56.868Z,74.10
2022-12-04T06:41:43.477Z,76.35
2022-12-04T06:44:30.289Z,72.38
2022-12-04T06:50:05.334Z,65.43
2022-12-04T06:52:51.594Z,67.47
2022-12-04T06:55:38.124Z,75.75
2022-12-04T06:58:25.172Z,76.22
2022-12-04T07:01:14.320Z,78.63
2022-12-04T07:04:04.273Z,76.88
2022-12-04T07:06:50.891Z,68.53
2022-12-04T07:09:37.594Z,75.32
2022-12-04T07:12:24.296Z,72.45
2022-12-04T07:15:11.906Z,73.18
2022-12-04T07:17:58.882Z,77.78
2022-12-04T07:20:47.166Z,77.72
2022-12-04T07:23:33.645Z,70.85
2022-12-04T07:26:21.597Z,77.45
2022-12-04T07:29:08.106Z,75.30
2022-12-04T07:31:55.090Z,69.88
2022-12-04T07:34:42.132Z,74.75
2022-12-04T07:37:30.406Z,74.43
2022-12-04T07:40:17.220Z,77.78
2022-12-04T07:43:03.510Z,79.90
2022-12-04T07:45:50.439Z,79.63
2022-12-04T07:48:37.356Z,86.70
2022-12-04T07:54:13.285Z,79.00
2022-12-04T07:57:00.075Z,72.78
2022-12-04T07:59:46.928Z,70.85
2022-12-04T08:02:33.733Z,76.43
2022-12-04T08:05:20.785Z,76.18
2022-12-04T08:08:07.379Z,75.32
2022-12-04T08:10:55.571Z,66.38
2022-12-04T08:13:42.573Z,61.20
2022-12-04T08:16:32.084Z,71.53
2022-12-04T08:19:18.800Z,71.55
2022-12-04T08:22:05.251Z,66.63
2022-12-04T08:24:52.515Z,70.32
2022-12-04T08:27:47.163Z,71.25
2022-12-04T08:30:34.679Z,73.35
2022-12-04T08:33:21.484Z,61.35
2022-12-04T08:36:09.987Z,67.53
2022-12-04T08:38:57.222Z,68.78
2022-12-04T08:41:44.148Z,62.15
2022-12-04T08:44:32.184Z,65.63
2022-12-04T08:47:19.172Z,63.80
2022-12-04T08:52:53.031Z,62.63
2022-12-04T08:55:39.526Z,60.58
2022-12-04T08:58:26.043Z,58.85
2022-12-04T09:01:15.239Z,57.15
2022-12-04T09:04:02.143Z,55.55
2022-12-04T09:06:48.979Z,53.28
2022-12-04T09:12:22.529Z,51.85
2022-12-04T09:15:10.613Z,53.67
2022-12-04T09:17:59.351Z,53.03
2022-12-04T09:20:46.285Z,53.70
2022-12-04T09:23:34.383Z,54.53
2022-12-04T09:26:23.947Z,48.22
2022-12-04T09:29:12.533Z,53.58
2022-12-04T09:31:59.304Z,54.95
2022-12-04T09:34:51.330Z,50.95
2022-12-04T09:37:39.613Z,49.05
2022-12-04T09:40:37.170Z,50.97
2022-12-04T09:43:32.449Z,54.63
2022-12-04T09:46:22.428Z,51.38
2022-12-04T09:49:15.803Z,50.42
2022-12-04T09:52:10.321Z,48.35
2022-12-04T09:54:58.692Z,46.88
2022-12-04T09:57:49.170Z,43.60
2022-12-04T10:00:39.914Z,47.83
2022-12-04T10:03:29.380Z,48.72
2022-12-04T10:06:20.973Z,46.53
2022-12-04T10:09:17.982Z,47.72
2022-12-04T10:12:14.426Z,48.28
2022-12-04T10:15:22.940Z,46.15
2022-12-04T10:18:22.385Z,50.72
2022-12-04T10:21:36.440Z,46.55
2022-12-04T10:24:36.087Z,36.08
2022-12-04T10:27:27.737Z,34.20
2022-12-04T10:30:20.370Z,32.25
2022-12-04T10:33:17.839Z,34.40
2022-12-04T10:36:06.396Z,33.70
2022-12-04T10:38:56.580Z,32.50
2022-12-04T10:41:52.297Z,39.03
2022-12-04T10:44:40.228Z,34.07
2022-12-04T10:47:27.205Z,30.70
2022-12-04T10:50:17.146Z,32.25
2022-12-04T10:53:03.723Z,34.20
2022-12-04T10:55:50.563Z,31.38
2022-12-04T10:58:38.734Z,30.00
2022-12-04T11:01:25.413Z,30.35
2022-12-04T11:04:22.495Z,31.15
2022-12-04T11:09:59.427Z,29.23
2022-12-04T11:12:55.230Z,30.33
2022-12-04T11:15:46.628Z,30.03
2022-12-04T11:18:35.597Z,28.88
2022-12-04T11:21:27.404Z,25.58
2022-12-04T11:24:21.189Z,28.85
2022-12-04T11:27:16.785Z,29.65
2022-12-04T11:30:09.306Z,29.90
2022-12-04T11:32:57.914Z,30.35
2022-12-04T11:35:52.491Z,27.90
2022-12-04T11:38:39.523Z,28.50
2022-12-04T11:41:28.923Z,36.33
2022-12-04T11:44:26.634Z,38.55
2022-12-04T11:47:19.553Z,36.25
2022-12-04T11:50:15.239Z,36.20
2022-12-04T11:53:11.209Z,31.08
2022-12-04T11:56:10.935Z,34.25
2022-12-04T11:59:12.546Z,36.50
2022-12-04T12:02:16.426Z,33.25
2022-12-04T12:05:53.707Z,31.85
2022-12-04T12:08:55.537Z,30.48
2022-12-04T12:11:47.295Z,37.22
2022-12-04T12:14:42.151Z,39.45
2022-12-04T12:17:38.572Z,33.17
2022-12-04T12:20:33.493Z,34.47
2022-12-04T12:23:37.349Z,38.08
2022-12-04T12:26:31.272Z,34.78
2022-12-04T12:29:34.984Z,34.00
2022-12-04T12:32:46.541Z,37.22
2022-12-04T12:35:39.753Z,35.95
2022-12-04T12:38:32.720Z,39.92
2022-12-04T12:41:23.086Z,35.08
2022-12-04T12:44:15.894Z,35.80
2022-12-04T12:47:09.386Z,35.60
2022-12-04T12:50:01.723Z,35.78
2022-12-04T12:52:56.927Z,40.42
2022-12-04T12:55:49.306Z,37.03
2022-12-04T12:58:41.011Z,41.20
2022-12-04T13:01:39.690Z,40.33
2022-12-04T13:04:36.038Z,44.03
2022-12-04T13:07:29.708Z,36.75
2022-12-04T13:10:20.506Z,38.42
2022-12-04T13:13:13.172Z,34.15
2022-12-04T13:16:05.578Z,36.67
2022-12-04T13:19:00.155Z,37.58
2022-12-04T13:21:52.410Z,40.72
2022-12-04T13:24:57.760Z,37.97
2022-12-04T13:27:54.469Z,34.35
2022-12-04T13:30:51.912Z,37.72
2022-12-04T13:34:13.865Z,38.53
2022-12-04T13:37:15.751Z,39.30
2022-12-04T13:40:30.043Z,38.50
2022-12-04T13:43:21.900Z,45.17
2022-12-04T13:46:26.831Z,45.88
2022-12-04T13:49:26.918Z,40.60
2022-12-04T13:52:25.151Z,42.10
2022-12-04T13:55:28.767Z,45.20
2022-12-04T13:58:28.147Z,44.15
2022-12-04T14:01:27.223Z,45.45
2022-12-04T14:04:25.594Z,47.75
2022-12-04T14:07:25.826Z,46.70
2022-12-04T14:10:28.707Z,45.33
2022-12-04T14:13:20.732Z,45.25
2022-12-04T14:16:17.067Z,46.55
2022-12-04T14:19:07.069Z,44.55
2022-12-04T14:21:54.155Z,45.95
2022-12-04T14:24:41.130Z,43.25
2022-12-04T14:27:34.921Z,53.10
2022-12-04T14:30:24.752Z,48.45
2022-12-04T14:33:20.047Z,51.35
2022-12-04T14:36:12.188Z,39.97
2022-12-04T14:39:06.048Z,48.38
2022-12-04T14:41:56.820Z,47.22
2022-12-04T14:44:48.431Z,46.75
2022-12-04T14:47:44.000Z,46.80
2022-12-04T14:50:40.328Z,53.08
2022-12-04T14:56:33.632Z,52.08
2022-12-04T14:59:22.118Z,50.38
2022-12-04T15:02:14.132Z,45.38
2022-12-04T15:05:02.708Z,46.60
2022-12-04T15:07:51.172Z,52.42
2022-12-04T15:10:57.418Z,46.05
2022-12-04T15:13:44.167Z,47.17
2022-12-04T15:16:31.156Z,48.95
2022-12-04T15:19:21.301Z,52.28
2022-12-04T15:22:14.655Z,49.05
2022-12-04T15:25:01.861Z,45.17
2022-12-04T15:27:54.199Z,50.47
2022-12-04T15:30:44.249Z,54.20
2022-12-04T15:33:36.338Z,54.10
2022-12-04T15:36:41.043Z,56.58
2022-12-04T15:39:29.724Z,52.90
2022-12-04T15:42:20.172Z,51.42
2022-12-04T15:45:31.752Z,50.05
2022-12-04T15:48:29.126Z,51.60
2022-12-04T15:51:17.402Z,62.22
2022-12-04T15:54:05.102Z,60.65
2022-12-04T15:57:00.995Z,59.38
2022-12-04T15:59:51.762Z,55.70
2022-12-04T16:02:42.907Z,56.90
2022-12-04T16:05:35.436Z,64.55
2022-12-04T16:08:25.483Z,49.92
2022-12-04T16:11:33.260Z,52.53
2022-12-04T16:14:20.694Z,53.88
2022-12-04T16:17:07.261Z,62.10
2022-12-04T16:19:56.882Z,52.40
2022-12-04T16:22:44.183Z,54.40
2022-12-04T16:25:31.923Z,55.17
2022-12-04T16:28:18.528Z,56.40
2022-12-04T16:31:05.746Z,51.50
2022-12-04T16:33:52.958Z,61.47
2022-12-04T16:36:41.401Z,52.95
2022-12-04T16:39:28.442Z,50.47
2022-12-04T16:42:17.594Z,51.85
2022-12-04T16:45:04.601Z,64.85
2022-12-04T16:47:51.872Z,54.03
2022-12-04T16:50:38.549Z,53.95
2022-12-04T16:53:26.582Z,57.88
2022-12-04T16:56:13.161Z,57.72
2022-12-04T16:58:59.489Z,53.50
2022-12-04T17:01:49.068Z,63.60
2022-12-04T17:04:36.220Z,64.55
2022-12-04T17:07:22.910Z,63.85
2022-12-04T17:10:12.836Z,60.55
2022-12-04T17:12:59.484Z,63.72
2022-12-04T17:15:47.067Z,62.35
2022-12-04T17:18:34.067Z,56.60
2022-12-04T17:21:21.186Z,59.38
2022-12-04T17:24:08.675Z,63.10
2022-12-04T17:26:58.268Z,62.17
2022-12-04T17:29:45.003Z,58.33
2022-12-04T17:32:34.924Z,60.05
2022-12-04T17:35:21.468Z,70.28
2022-12-04T17:41:01.075Z,59.45
2022-12-04T17:43:49.352Z,65.00
2022-12-04T17:46:36.594Z,64.68
2022-12-04T17:49:23.430Z,56.17
2022-12-04T17:52:10.706Z,69.13
2022-12-04T17:54:58.204Z,62.88
2022-12-04T17:57:45.080Z,61.42
2022-12-04T18:00:33.547Z,63.63
2022-12-04T18:03:20.721Z,64.65
2022-12-04T18:06:18.766Z,60.00
2022-12-04T18:09:06.758Z,68.57
2022-12-04T18:11:53.877Z,59.08
2022-12-04T18:14:40.776Z,57.83
2022-12-04T18:17:29.043Z,68.20
2022-12-04T18:20:15.942Z,60.55
2022-12-04T18:23:02.918Z,64.70
2022-12-04T18:25:56.050Z,69.38
2022-12-04T18:28:43.839Z,69.63
2022-12-04T18:31:30.616Z,70.47
2022-12-04T18:34:19.444Z,71.45
2022-12-04T18:37:06.392Z,78.18
2022-12-04T18:42:39.768Z,68.90
2022-12-04T18:45:26.636Z,72.38
2022-12-04T18:48:15.417Z,80.45
2022-12-04T18:51:14.036Z,78.63
2022-12-04T18:54:02.634Z,69.72
2022-12-04T18:56:50.058Z,77.57
2022-12-04T18:59:38.586Z,79.93
2022-12-04T19:02:25.442Z,72.95
2022-12-04T19:05:12.289Z,68.50
2022-12-04T19:08:00.593Z,72.65
2022-12-04T19:10:47.411Z,71.28
2022-12-04T19:13:33.945Z,78.50
2022-12-04T19:16:20.626Z,83.55
2022-12-04T19:19:09.002Z,74.65
2022-12-04T19:21:56.076Z,79.70
2022-12-04T19:24:44.268Z,73.15
2022-12-04T19:27:31.479Z,82.88
2022-12-04T19:30:18.120Z,69.25
2022-12-04T19:33:05.097Z,84.88
2022-12-04T19:35:58.358Z,65.95
2022-12-04T19:38:45.657Z,73.93
2022-12-04T19:41:35.246Z,77.07
2022-12-04T19:50:15.845Z,75.30
2022-12-04T19:53:03.034Z,72.20
2022-12-04T19:55:50.226Z,66.18
2022-12-04T19:58:39.053Z,71.10
2022-12-04T20:01:28.720Z,70.57
2022-12-04T20:04:15.597Z,67.43
2022-12-04T20:07:02.297Z,62.92
2022-12-04T20:09:52.422Z,63.35
2022-12-04T20:12:39.761Z,66.22
2022-12-04T20:15:27.979Z,65.65
2022-12-04T20:18:14.477Z,66.35
2022-12-04T20:21:02.539Z,66.95
2022-12-04T20:23:51.545Z,66.05
2022-12-04T20:26:40.269Z,67.80
2022-12-04T20:29:27.023Z,64.63
2022-12-04T20:32:15.597Z,63.13
2022-12-04T20:35:02.106Z,65.05
2022-12-04T20:37:48.899Z,64.72
2022-12-04T20:40:36.054Z,65.30
2022-12-04T20:43:22.732Z,61.05
2022-12-04T20:49:03.614Z,67.90
2022-12-04T20:51:51.381Z,70.10
2022-12-04T20:54:41.600Z,65.25
2022-12-04T20:57:31.167Z,65.18
2022-12-04T21:00:18.174Z,67.55
2022-12-04T21:03:05.015Z,57.70
2022-12-04T21:05:53.174Z,67.10
2022-12-04T21:08:56.555Z,69.97
2022-12-04T21:11:45.556Z,66.40
2022-12-04T21:14:51.640Z,75.32
2022-12-04T21:17:38.307Z,65.35
2022-12-04T21:20:25.231Z,61.75
2022-12-04T21:23:13.136Z,60.63
2022-12-04T21:25:59.891Z,70.15
2022-12-04T21:28:46.821Z,71.55
2022-12-04T21:31:33.666Z,63.42
2022-12-04T21:34:20.423Z,78.35
2022-12-04T21:37:06.820Z,68.18
2022-12-04T21:39:55.530Z,64.97
2022-12-04T21:42:44.035Z,71.35
2022-12-04T21:45:30.756Z,71.28
2022-12-04T21:48:17.702Z,74.43
2022-12-04T21:51:16.885Z,64.50
2022-12-04T21:54:14.198Z,73.43
2022-12-04T21:57:01.990Z,71.25
2022-12-04T21:59:48.753Z,71.45
2022-12-04T22:02:36.258Z,75.05
2022-12-04T22:05:23.632Z,73.65
2022-12-04T22:08:11.724Z,71.93
2022-12-04T22:10:59.122Z,68.35
2022-12-04T22:13:47.319Z,75.80
2022-12-04T22:16:39.898Z,73.15
2022-12-04T22:19:28.679Z,78.45
2022-12-04T22:22:15.595Z,83.05
2022-12-04T22:27:48.655Z,76.35
2022-12-04T22:30:37.218Z,79.40
2022-12-04T22:33:23.705Z,80.55
2022-12-04T22:36:12.846Z,76.25
2022-12-04T22:39:09.342Z,72.72
2022-12-04T22:41:57.008Z,76.97
2022-12-04T22:44:43.849Z,71.53
2022-12-04T22:47:31.979Z,74.78
2022-12-04T22:50:19.231Z,74.85
2022-12-04T22:53:05.705Z,70.95
2022-12-04T22:55:52.293Z,79.60
2022-12-04T22:58:39.289Z,76.22
2022-12-04T23:01:27.393Z,64.85
2022-12-04T23:04:15.621Z,72.32
2022-12-04T23:07:02.103Z,72.85
2022-12-04T23:09:48.796Z,67.20
2022-12-04T23:12:35.964Z,74.80
2022-12-04T23:15:22.938Z,73.38
2022-12-04T23:18:09.421Z,71.13
2022-12-04T23:23:50.174Z,69.50
2022-12-04T23:26:39.254Z,73.25
2022-12-04T23:32:32.604Z,62.15
2022-12-04T23:35:19.667Z,69.30
2022-12-04T23:38:07.656Z,66.40
2022-12-04T23:41:01.988Z,64.10
2022-12-04T23:43:50.350Z,75.72
2022-12-04T23:46:37.088Z,64.60
2022-12-04T23:49:23.953Z,70.35
2022-12-04T23:52:10.844Z,71.78
2022-12-04T23:54:59.356Z,75.07
2022-12-04T23:57:45.950Z,68.20
