createdAt,value
2018-02-04T00:02:01.749Z,97184.22
2018-02-04T00:04:29.424Z,97184.06
2018-02-04T00:06:57.205Z,97189.35
2018-02-04T00:09:24.887Z,97185.69
2018-02-04T00:11:52.583Z,97189.56
2018-02-04T00:14:20.282Z,97185.85
2018-02-04T00:16:47.948Z,97184.00
2018-02-04T00:19:15.637Z,97186.27
2018-02-04T00:21:43.315Z,97185.83
2018-02-04T00:24:11.036Z,97188.25
2018-02-04T00:26:38.714Z,97190.25
2018-02-04T00:29:06.422Z,97197.28
2018-02-04T00:31:34.108Z,97196.50
2018-02-04T00:34:01.813Z,97199.03
2018-02-04T00:36:29.481Z,97190.91
2018-02-04T00:38:57.181Z,97198.52
2018-02-04T00:41:24.869Z,97198.08
2018-02-04T00:43:52.593Z,97195.83
2018-02-04T00:46:20.372Z,97204.75
2018-02-04T00:48:48.138Z,97204.22
2018-02-04T00:51:15.832Z,97206.83
2018-02-04T00:53:43.517Z,97211.80
2018-02-04T00:56:11.219Z,97214.72
2018-02-04T00:58:38.925Z,97220.07
2018-02-04T01:01:06.759Z,97223.95
2018-02-04T01:03:34.444Z,97231.67
2018-02-04T01:06:02.386Z,97227.30
2018-02-04T01:08:30.081Z,97230.89
2018-02-04T01:10:57.769Z,97232.64
2018-02-04T01:13:25.476Z,97233.70
2018-02-04T01:15:53.154Z,97229.41
2018-02-04T01:18:20.875Z,97233.00
2018-02-04T01:20:48.568Z,97232.22
2018-02-04T01:23:16.257Z,97233.30
2018-02-04T01:25:43.959Z,97235.67
2018-02-04T01:28:11.632Z,97237.30
2018-02-04T01:30:39.319Z,97233.70
2018-02-04T01:33:06.995Z,97240.63
2018-02-04T01:35:34.712Z,97242.37
2018-02-04T01:38:02.392Z,97240.66
2018-02-04T01:40:30.108Z,97250.00
2018-02-04T01:42:57.804Z,97246.14
2018-02-04T01:45:25.484Z,97247.47
2018-02-04T01:48:04.872Z,97247.75
2018-02-04T01:50:32.553Z,97248.95
2018-02-04T01:53:00.257Z,97252.93
2018-02-04T01:55:28.057Z,97253.76
2018-02-04T01:57:55.739Z,97254.13
2018-02-04T02:00:23.445Z,97250.54
2018-02-04T02:02:51.118Z,97255.09
2018-02-04T02:05:18.958Z,97246.02
2018-02-04T02:07:46.671Z,97256.02
2018-02-04T02:10:14.595Z,97264.54
2018-02-04T02:12:42.259Z,97272.20
2018-02-04T02:15:09.932Z,97269.27
2018-02-04T02:17:37.717Z,97267.16
2018-02-04T02:20:05.391Z,97267.27
2018-02-04T02:22:33.120Z,97268.61
2018-02-04T02:25:00.788Z,97275.61
2018-02-04T02:27:28.654Z,97281.09
2018-02-04T02:29:56.326Z,97280.04
2018-02-04T02:32:24.025Z,97274.86
2018-02-04T02:34:51.724Z,97280.99
2018-02-04T02:37:19.399Z,97281.80
2018-02-04T02:39:47.105Z,97280.08
2018-02-04T02:42:14.794Z,97277.80
2018-02-04T02:44:42.695Z,97273.44
2018-02-04T02:47:10.391Z,97276.65
2018-02-04T02:49:38.079Z,97277.70
2018-02-04T02:52:05.783Z,97279.82
2018-02-04T02:54:33.457Z,97289.69
2018-02-04T02:57:01.153Z,97290.23
2018-02-04T02:59:28.829Z,97292.08
2018-02-04T03:01:56.536Z,97299.28
2018-02-04T03:04:24.217Z,97294.23
2018-02-04T03:06:51.898Z,97305.41
2018-02-04T03:09:19.600Z,97301.15
2018-02-04T03:11:47.285Z,97306.72
2018-02-04T03:14:14.981Z,97302.95
2018-02-04T03:16:42.665Z,97310.43
2018-02-04T03:19:10.392Z,97312.16
2018-02-04T03:21:38.067Z,97316.97
2018-02-04T03:24:05.736Z,97317.52
2018-02-04T03:26:33.447Z,97322.03
2018-02-04T03:29:01.151Z,97318.95
2018-02-04T03:31:28.865Z,97316.41
2018-02-04T03:33:56.533Z,97322.53
2018-02-04T03:36:24.427Z,97323.96
2018-02-04T03:38:52.102Z,97327.42
2018-02-04T03:41:19.763Z,97325.27
2018-02-04T03:43:47.454Z,97334.59
2018-02-04T03:46:15.167Z,97333.48
2018-02-04T03:48:42.863Z,97340.81
2018-02-04T03:51:10.542Z,97343.23
2018-02-04T03:53:38.561Z,97343.10
2018-02-04T03:56:06.246Z,97345.36
2018-02-04T03:58:33.916Z,97343.27
2018-02-04T04:01:01.607Z,97346.42
2018-02-04T04:03:29.289Z,97343.34
2018-02-04T04:05:56.999Z,97349.45
2018-02-04T04:08:24.676Z,97345.17
2018-02-04T04:10:52.369Z,97350.63
2018-02-04T04:13:20.039Z,97361.23
2018-02-04T04:15:47.712Z,97360.83
2018-02-04T04:20:49.251Z,97366.88
2018-02-04T04:23:16.939Z,97370.23
2018-02-04T04:25:44.822Z,97373.87
2018-02-04T04:28:12.784Z,97374.00
2018-02-04T04:30:40.469Z,97375.77
2018-02-04T04:33:08.145Z,97373.50
2018-02-04T04:35:35.833Z,97377.50
2018-02-04T04:38:03.597Z,97373.94
2018-02-04T04:40:31.288Z,97375.70
2018-02-04T04:42:58.976Z,97376.77
2018-02-04T04:45:26.686Z,97380.29
2018-02-04T04:47:54.352Z,97379.66
2018-02-04T04:50:22.028Z,97378.53
2018-02-04T04:52:49.715Z,97376.96
2018-02-04T04:55:17.396Z,97373.53
2018-02-04T04:57:45.080Z,97376.56
2018-02-04T05:00:12.753Z,97371.40
2018-02-04T05:02:40.474Z,97371.50
2018-02-04T05:05:08.149Z,97378.53
2018-02-04T05:07:35.832Z,97376.53
2018-02-04T05:10:03.531Z,97381.99
2018-02-04T05:12:31.196Z,97386.75
2018-02-04T05:14:58.892Z,97384.45
2018-02-04T05:17:26.575Z,97385.95
2018-02-04T05:19:54.292Z,97390.47
2018-02-04T05:22:21.968Z,97396.70
2018-02-04T05:24:49.639Z,97397.36
2018-02-04T05:27:17.324Z,97400.95
2018-02-04T05:29:44.987Z,97395.95
2018-02-04T05:32:12.898Z,97403.13
2018-02-04T05:34:40.582Z,97403.66
2018-02-04T05:37:08.245Z,97404.37
2018-02-04T05:39:36.019Z,97406.98
2018-02-04T05:42:03.723Z,97407.34
2018-02-04T05:44:31.749Z,97418.91
2018-02-04T05:46:59.421Z,97421.05
2018-02-04T05:49:27.099Z,97420.12
2018-02-04T05:51:54.799Z,97422.24
2018-02-04T05:54:22.486Z,97431.82
2018-02-04T05:56:50.183Z,97438.88
2018-02-04T05:59:17.847Z,97439.55
2018-02-04T06:01:45.559Z,97449.34
2018-02-04T06:04:13.233Z,97454.52
2018-02-04T06:06:40.904Z,97456.04
2018-02-04T06:09:08.604Z,97457.31
2018-02-04T06:11:36.270Z,97464.78
2018-02-04T06:14:03.982Z,97466.48
2018-02-04T06:16:31.682Z,97476.00
2018-02-04T06:18:59.392Z,97482.64
2018-02-04T06:21:27.078Z,97495.09
2018-02-04T06:23:54.763Z,97491.01
2018-02-04T06:26:22.451Z,97506.42
2018-02-04T06:28:50.110Z,97514.83
2018-02-04T06:31:17.819Z,97518.95
2018-02-04T06:33:45.488Z,97522.92
2018-02-04T06:36:13.203Z,97535.37
2018-02-04T06:38:40.884Z,97532.37
2018-02-04T06:41:08.561Z,97535.20
2018-02-04T06:43:36.261Z,97536.05
2018-02-04T06:46:03.926Z,97536.93
2018-02-04T06:48:31.634Z,97547.45
2018-02-04T06:50:59.295Z,97549.50
2018-02-04T06:53:27.014Z,97550.75
2018-02-04T06:55:54.699Z,97558.70
2018-02-04T06:58:22.373Z,97562.81
2018-02-04T07:00:50.057Z,97569.34
2018-02-04T07:03:17.742Z,97576.95
2018-02-04T07:05:45.435Z,97581.08
2018-02-04T07:08:13.119Z,97591.86
2018-02-04T07:10:40.840Z,97591.22
2018-02-04T07:13:08.507Z,97601.22
2018-02-04T07:15:36.196Z,97598.69
2018-02-04T07:18:03.897Z,97597.63
2018-02-04T07:20:31.563Z,97605.83
2018-02-04T07:22:59.277Z,97613.54
2018-02-04T07:25:26.952Z,97615.97
2018-02-04T07:27:54.991Z,97624.72
2018-02-04T07:30:22.667Z,97631.59
2018-02-04T07:32:50.345Z,97633.04
2018-02-04T07:35:18.108Z,97636.28
2018-02-04T07:37:45.784Z,97631.37
2018-02-04T07:40:13.482Z,97639.16
2018-02-04T07:42:41.153Z,97641.48
2018-02-04T07:45:08.868Z,97641.09
2018-02-04T07:47:36.549Z,97647.02
2018-02-04T07:50:04.223Z,97649.88
2018-02-04T07:52:31.909Z,97646.95
2018-02-04T07:54:59.583Z,97652.63
2018-02-04T07:57:27.305Z,97655.61
2018-02-04T07:59:54.976Z,97648.59
2018-02-04T08:02:22.651Z,97655.22
2018-02-04T08:04:50.339Z,97652.33
2018-02-04T08:07:18.035Z,97655.59
2018-02-04T08:09:45.755Z,97656.73
2018-02-04T08:12:13.429Z,97661.78
2018-02-04T08:14:41.103Z,97665.00
2018-02-04T08:17:08.799Z,97673.16
2018-02-04T08:19:36.472Z,97676.58
2018-02-04T08:22:04.173Z,97678.81
2018-02-04T08:24:31.836Z,97676.94
2018-02-04T08:26:59.565Z,97680.50
2018-02-04T08:29:27.235Z,97685.09
2018-02-04T08:31:54.915Z,97686.20
2018-02-04T08:34:22.612Z,97687.32
2018-02-04T08:36:50.282Z,97685.14
2018-02-04T08:39:17.972Z,97689.06
2018-02-04T08:41:45.648Z,97692.19
2018-02-04T08:44:13.374Z,97681.58
2018-02-04T08:46:41.072Z,97690.15
2018-02-04T08:49:08.740Z,97696.95
2018-02-04T08:51:36.440Z,97705.19
2018-02-04T08:54:04.129Z,97704.61
2018-02-04T08:56:31.826Z,97706.27
2018-02-04T08:58:59.491Z,97713.00
2018-02-04T09:01:27.378Z,97707.66
2018-02-04T09:03:55.044Z,97713.25
2018-02-04T09:06:22.807Z,97712.23
2018-02-04T09:08:50.512Z,97718.69
2018-02-04T09:11:18.219Z,97720.76
2018-02-04T09:13:45.921Z,97721.92
2018-02-04T09:16:13.584Z,97718.78
2018-02-04T09:18:41.279Z,97719.75
2018-02-04T09:21:08.952Z,97718.25
2018-02-04T09:23:36.623Z,97719.86
2018-02-04T09:26:04.317Z,97721.72
2018-02-04T09:28:31.989Z,97728.17
2018-02-04T09:30:59.696Z,97731.23
2018-02-04T09:33:27.363Z,97737.89
2018-02-04T09:35:55.388Z,97743.89
2018-02-04T09:38:23.055Z,97747.21
2018-02-04T09:40:50.809Z,97745.80
2018-02-04T09:43:18.541Z,97745.90
2018-02-04T09:45:46.383Z,97757.20
2018-02-04T09:48:14.085Z,97751.28
2018-02-04T09:50:41.801Z,97761.17
2018-02-04T09:53:09.772Z,97757.59
2018-02-04T09:55:37.466Z,97760.31
2018-02-04T09:58:05.140Z,97761.59
2018-02-04T10:00:32.905Z,97757.48
2018-02-04T10:03:00.716Z,97762.08
2018-02-04T10:05:28.451Z,97762.39
2018-02-04T10:07:56.137Z,97759.79
2018-02-04T10:10:24.126Z,97767.73
2018-02-04T10:12:51.805Z,97768.59
2018-02-04T10:15:19.482Z,97769.31
2018-02-04T10:17:47.175Z,97770.98
2018-02-04T10:20:14.857Z,97776.20
2018-02-04T10:22:42.549Z,97772.67
2018-02-04T10:25:10.223Z,97771.80
2018-02-04T10:27:37.932Z,97766.89
2018-02-04T10:30:05.615Z,97774.47
2018-02-04T10:32:33.352Z,97771.27
2018-02-04T10:35:01.060Z,97779.52
2018-02-04T10:37:28.735Z,97774.23
2018-02-04T10:39:56.495Z,97777.31
2018-02-04T10:42:24.227Z,97778.97
2018-02-04T10:44:52.319Z,97781.27
2018-02-04T10:47:20.028Z,97785.33
2018-02-04T10:49:47.774Z,97786.56
2018-02-04T10:52:15.598Z,97787.00
2018-02-04T10:54:43.311Z,97794.26
2018-02-04T10:57:11.079Z,97793.06
2018-02-04T10:59:39.650Z,97795.95
2018-02-04T11:02:07.458Z,97797.89
2018-02-04T11:04:35.168Z,97798.98
2018-02-04T11:07:02.898Z,97804.15
2018-02-04T11:09:32.282Z,97802.57
2018-02-04T11:12:00.000Z,97806.17
2018-02-04T11:14:27.703Z,97800.02
2018-02-04T11:16:55.335Z,97802.89
2018-02-04T11:19:23.139Z,97803.73
2018-02-04T11:21:50.839Z,97804.27
2018-02-04T11:24:18.577Z,97801.06
2018-02-04T11:26:46.421Z,97795.83
2018-02-04T11:29:15.005Z,97798.63
2018-02-04T11:31:42.772Z,97800.78
2018-02-04T11:34:10.443Z,97789.82
2018-02-04T11:36:38.145Z,97799.58
2018-02-04T11:39:05.812Z,97791.68
2018-02-04T11:41:33.420Z,97799.84
2018-02-04T11:44:01.053Z,97791.53
2018-02-04T11:46:28.651Z,97792.77
2018-02-04T11:48:56.267Z,97797.83
2018-02-04T11:51:23.970Z,97800.41
2018-02-04T11:53:51.645Z,97795.55
2018-02-04T11:56:19.282Z,97796.60
2018-02-04T11:58:46.872Z,97800.75
2018-02-04T12:01:14.660Z,97799.28
2018-02-04T12:03:42.256Z,97806.83
2018-02-04T12:06:09.935Z,97802.80
2018-02-04T12:08:37.636Z,97801.45
2018-02-04T12:11:05.311Z,97800.80
2018-02-04T12:13:33.021Z,97800.13
2018-02-04T12:16:00.626Z,97803.59
2018-02-04T12:18:28.517Z,97801.66
2018-02-04T12:20:56.174Z,97796.24
2018-02-04T12:23:23.972Z,97803.38
2018-02-04T12:25:51.610Z,97803.12
2018-02-04T12:28:19.212Z,97803.30
2018-02-04T12:30:46.823Z,97802.08
2018-02-04T12:33:14.500Z,97798.05
2018-02-04T12:35:42.127Z,97806.27
2018-02-04T12:38:09.730Z,97800.75
2018-02-04T12:40:38.926Z,97800.09
2018-02-04T12:43:06.539Z,97797.23
2018-02-04T12:45:34.226Z,97795.81
2018-02-04T12:48:01.820Z,97799.25
2018-02-04T12:50:29.784Z,97795.31
2018-02-04T12:52:57.379Z,97800.84
2018-02-04T12:55:24.992Z,97802.14
2018-02-04T12:57:52.616Z,97804.55
2018-02-04T13:00:20.211Z,97811.64
2018-02-04T13:02:47.843Z,97817.00
2018-02-04T13:05:15.450Z,97818.34
2018-02-04T13:07:43.311Z,97822.84
2018-02-04T13:10:10.902Z,97826.91
2018-02-04T13:12:38.525Z,97822.63
2018-02-04T13:15:06.132Z,97824.59
2018-02-04T13:17:33.725Z,97825.06
2018-02-04T13:20:01.423Z,97830.05
2018-02-04T13:22:29.020Z,97821.70
2018-02-04T13:24:56.883Z,97826.06
2018-02-04T13:27:24.516Z,97829.58
2018-02-04T13:29:52.103Z,97825.77
2018-02-04T13:32:19.719Z,97833.41
2018-02-04T13:34:47.323Z,97833.07
2018-02-04T13:37:14.944Z,97833.26
2018-02-04T13:39:42.536Z,97832.92
2018-02-04T13:42:10.269Z,97825.08
2018-02-04T13:44:37.920Z,97830.88
2018-02-04T13:47:05.592Z,97837.05
2018-02-04T13:49:33.464Z,97837.25
2018-02-04T13:52:01.078Z,97842.73
2018-02-04T13:54:28.693Z,97848.23
2018-02-04T13:56:56.327Z,97847.73
2018-02-04T13:59:23.936Z,97852.19
2018-02-04T14:01:51.571Z,97849.85
2018-02-04T14:04:19.177Z,97845.49
2018-02-04T14:06:47.004Z,97860.98
2018-02-04T14:09:14.676Z,97858.48
2018-02-04T14:11:42.287Z,97861.89
2018-02-04T14:14:09.927Z,97864.71
2018-02-04T14:16:37.523Z,97865.20
2018-02-04T14:19:05.154Z,97871.70
2018-02-04T14:21:32.762Z,97873.22
2018-02-04T14:24:00.410Z,97875.67
2018-02-04T14:26:28.034Z,97878.69
2018-02-04T14:28:55.623Z,97881.20
2018-02-04T14:31:23.245Z,97884.05
2018-02-04T14:33:50.833Z,97889.71
2018-02-04T14:36:18.487Z,97889.44
2018-02-04T14:38:46.158Z,97887.11
2018-02-04T14:41:13.873Z,97887.92
2018-02-04T14:43:41.475Z,97891.06
2018-02-04T14:46:09.102Z,97892.72
2018-02-04T14:48:36.725Z,97897.73
2018-02-04T14:51:04.310Z,97899.27
2018-02-04T14:53:31.954Z,97904.80
2018-02-04T14:55:59.547Z,97906.03
2018-02-04T14:58:27.405Z,97912.06
2018-02-04T15:00:55.041Z,97918.81
2018-02-04T15:03:22.634Z,97924.15
2018-02-04T15:05:50.240Z,97932.30
2018-02-04T15:08:17.850Z,97930.58
2018-02-04T15:10:45.499Z,97929.75
2018-02-04T15:13:13.404Z,97932.95
2018-02-04T15:15:41.021Z,97936.03
2018-02-04T15:18:08.625Z,97942.35
2018-02-04T15:20:36.240Z,97940.73
2018-02-04T15:23:03.848Z,97946.69
2018-02-04T15:25:31.964Z,97942.87
2018-02-04T15:27:59.573Z,97952.48
2018-02-04T15:30:27.175Z,97953.91
2018-02-04T15:32:54.799Z,97961.76
2018-02-04T15:35:22.396Z,97961.53
2018-02-04T15:37:50.015Z,97959.12
2018-02-04T15:40:17.602Z,97969.70
2018-02-04T15:42:45.224Z,97968.66
2018-02-04T15:45:12.839Z,97977.05
2018-02-04T15:47:40.448Z,97972.28
2018-02-04T15:50:08.058Z,97984.13
2018-02-04T15:52:35.697Z,97988.92
2018-02-04T15:55:03.680Z,97989.03
2018-02-04T15:57:31.622Z,97991.55
2018-02-04T15:59:59.709Z,97999.09
2018-02-04T16:02:27.494Z,97999.24
2018-02-04T16:04:55.100Z,98001.58
2018-02-04T16:07:22.729Z,98000.84
2018-02-04T16:09:50.424Z,97996.94
2018-02-04T16:12:18.043Z,98012.11
2018-02-04T16:14:45.667Z,98005.22
2018-02-04T16:17:13.533Z,98007.20
2018-02-04T16:19:41.569Z,98015.75
2018-02-04T16:22:09.162Z,98020.83
2018-02-04T16:24:36.772Z,98022.20
2018-02-04T16:27:04.391Z,98020.81
2018-02-04T16:29:32.137Z,98028.57
2018-02-04T16:31:59.825Z,98029.68
2018-02-04T16:34:27.434Z,98036.70
2018-02-04T16:36:55.115Z,98036.02
2018-02-04T16:39:22.834Z,98036.01
2018-02-04T16:41:50.507Z,98030.14
2018-02-04T16:44:18.229Z,98046.25
2018-02-04T16:46:45.903Z,98050.19
2018-02-04T16:49:13.578Z,98058.67
2018-02-04T16:51:41.289Z,98057.45
2018-02-04T16:54:08.991Z,98066.88
2018-02-04T16:56:36.676Z,98065.15
2018-02-04T16:59:04.354Z,98065.80
2018-02-04T17:01:32.329Z,98069.36
2018-02-04T17:03:59.989Z,98070.45
2018-02-04T17:06:27.716Z,98075.00
2018-02-04T17:08:55.423Z,98084.22
2018-02-04T17:11:23.110Z,98091.25
2018-02-04T17:13:50.818Z,98093.98
2018-02-04T17:16:18.502Z,98096.97
2018-02-04T17:18:46.196Z,98094.25
2018-02-04T17:21:13.878Z,98100.67
2018-02-04T17:23:41.646Z,98104.39
2018-02-04T17:26:09.311Z,98113.50
2018-02-04T17:28:37.227Z,98116.92
2018-02-04T17:31:04.938Z,98111.39
2018-02-04T17:33:32.623Z,98117.34
2018-02-04T17:36:00.327Z,98123.28
2018-02-04T17:38:27.996Z,98127.56
2018-02-04T17:40:55.693Z,98127.27
2018-02-04T17:43:23.386Z,98129.51
2018-02-04T17:45:51.267Z,98125.89
2018-02-04T17:48:18.936Z,98132.42
2018-02-04T17:50:46.632Z,98145.52
2018-02-04T17:53:14.318Z,98142.05
2018-02-04T17:55:41.990Z,98139.90
2018-02-04T17:58:09.603Z,98141.71
2018-02-04T18:00:37.212Z,98144.08
2018-02-04T18:03:05.329Z,98150.43
2018-02-04T18:05:33.302Z,98148.11
2018-02-04T18:08:00.988Z,98141.63
2018-02-04T18:10:28.719Z,98149.03
2018-02-04T18:12:56.495Z,98151.30
2018-02-04T18:15:24.190Z,98153.61
2018-02-04T18:17:51.867Z,98152.25
2018-02-04T18:20:19.671Z,98161.09
2018-02-04T18:22:47.439Z,98164.44
2018-02-04T18:25:15.116Z,98166.16
2018-02-04T18:27:42.837Z,98171.31
2018-02-04T18:30:10.508Z,98170.93
2018-02-04T18:32:38.198Z,98174.08
2018-02-04T18:35:05.865Z,98178.87
2018-02-04T18:37:33.600Z,98176.33
2018-02-04T18:40:01.266Z,98174.11
2018-02-04T18:42:28.963Z,98180.91
2018-02-04T18:44:56.671Z,98186.22
2018-02-04T18:47:24.674Z,98185.73
2018-02-04T18:49:52.416Z,98201.27
2018-02-04T18:52:20.081Z,98203.59
2018-02-04T18:54:47.890Z,98198.61
2018-02-04T18:57:15.584Z,98202.36
2018-02-04T18:59:43.259Z,98205.19
2018-02-04T19:02:10.979Z,98206.18
2018-02-04T19:04:38.646Z,98209.31
2018-02-04T19:07:06.343Z,98218.35
2018-02-04T19:09:34.029Z,98215.32
2018-02-04T19:12:01.765Z,98220.34
2018-02-04T19:14:29.493Z,98214.27
2018-02-04T19:16:57.156Z,98224.14
2018-02-04T19:19:24.870Z,98228.08
2018-02-04T19:21:52.556Z,98229.75
2018-02-04T19:24:20.250Z,98230.80
2018-02-04T19:26:47.927Z,98233.96
2018-02-04T19:29:15.745Z,98233.31
2018-02-04T19:31:43.421Z,98247.66
2018-02-04T19:34:11.102Z,98248.87
2018-02-04T19:36:38.815Z,98252.88
2018-02-04T19:39:06.486Z,98251.05
2018-02-04T19:41:34.178Z,98252.75
2018-02-04T19:44:01.850Z,98250.34
2018-02-04T19:46:29.694Z,98252.79
2018-02-04T19:48:57.363Z,98254.59
2018-02-04T19:51:25.067Z,98259.70
2018-02-04T19:53:52.783Z,98262.09
2018-02-04T19:56:20.481Z,98258.58
2018-02-04T19:58:48.407Z,98263.52
2018-02-04T20:01:16.073Z,98268.72
2018-02-04T20:03:43.744Z,98273.16
2018-02-04T20:06:11.439Z,98282.96
2018-02-04T20:08:39.114Z,98286.84
2018-02-04T20:11:06.851Z,98287.52
2018-02-04T20:13:34.540Z,98293.02
2018-02-04T20:16:02.223Z,98289.72
2018-02-04T20:18:29.933Z,98292.92
2018-02-04T20:20:57.595Z,98293.08
2018-02-04T20:23:25.324Z,98291.73
2018-02-04T20:25:52.998Z,98292.39
2018-02-04T20:28:20.684Z,98297.56
2018-02-04T20:30:48.384Z,98298.73
2018-02-04T20:33:22.952Z,98303.17
2018-02-04T20:35:50.667Z,98305.67
2018-02-04T20:38:20.202Z,98308.58
2018-02-04T20:40:47.907Z,98306.47
2018-02-04T20:43:15.578Z,98313.16
2018-02-04T20:45:43.273Z,98311.67
2018-02-04T20:48:10.947Z,98318.33
2018-02-04T20:50:38.647Z,98321.27
2018-02-04T20:53:06.325Z,98319.58
2018-02-04T20:55:34.077Z,98323.13
2018-02-04T20:58:01.745Z,98324.46
2018-02-04T21:00:29.588Z,98327.23
2018-02-04T21:02:57.271Z,98325.34
2018-02-04T21:05:24.955Z,98333.05
2018-02-04T21:07:52.698Z,98332.32
2018-02-04T21:10:20.374Z,98334.58
2018-02-04T21:12:48.192Z,98340.55
2018-02-04T21:15:15.865Z,98340.83
2018-02-04T21:17:43.542Z,98337.69
2018-02-04T21:20:11.266Z,98338.87
2018-02-04T21:22:39.177Z,98341.23
2018-02-04T21:25:06.890Z,98344.41
2018-02-04T21:27:34.551Z,98344.17
2018-02-04T21:30:02.222Z,98343.65
2018-02-04T21:32:29.918Z,98344.14
2018-02-04T21:34:57.591Z,98348.00
2018-02-04T21:37:25.292Z,98344.66
2018-02-04T21:39:52.972Z,98343.01
2018-02-04T21:42:20.708Z,98344.02
2018-02-04T21:44:48.376Z,98353.13
2018-02-04T21:47:16.053Z,98350.47
2018-02-04T21:49:43.751Z,98355.11
2018-02-04T21:52:11.428Z,98358.02
2018-02-04T21:54:39.119Z,98363.50
2018-02-04T21:57:06.958Z,98364.47
2018-02-04T21:59:34.665Z,98365.17
2018-02-04T22:02:02.341Z,98375.98
2018-02-04T22:04:30.032Z,98373.78
2018-02-04T22:06:57.706Z,98367.44
2018-02-04T22:09:25.412Z,98376.55
2018-02-04T22:11:53.078Z,98374.69
2018-02-04T22:14:20.780Z,98379.91
2018-02-04T22:16:48.445Z,98384.09
2018-02-04T22:19:16.120Z,98385.59
2018-02-04T22:21:43.813Z,98389.62
2018-02-04T22:24:11.746Z,98392.52
2018-02-04T22:26:39.445Z,98390.76
2018-02-04T22:29:07.116Z,98396.49
2018-02-04T22:31:34.893Z,98394.84
2018-02-04T22:34:02.575Z,98409.55
2018-02-04T22:36:30.255Z,98404.05
2018-02-04T22:38:57.937Z,98397.21
2018-02-04T22:41:25.602Z,98402.39
2018-02-04T22:43:53.345Z,98404.60
2018-02-04T22:46:21.013Z,98412.38
2018-02-04T22:48:48.720Z,98410.13
2018-02-04T22:51:16.408Z,98413.07
2018-02-04T22:53:44.072Z,98411.39
2018-02-04T22:56:11.793Z,98420.59
2018-02-04T22:58:39.494Z,98416.09
2018-02-04T23:01:07.186Z,98419.27
2018-02-04T23:03:34.871Z,98423.81
2018-02-04T23:06:02.547Z,98420.58
2018-02-04T23:08:30.250Z,98430.98
2018-02-04T23:10:57.936Z,98432.67
2018-02-04T23:13:25.800Z,98427.80
2018-02-04T23:15:53.491Z,98438.18
2018-02-04T23:18:21.161Z,98440.95
2018-02-04T23:20:48.865Z,98442.86
2018-02-04T23:23:16.538Z,98435.88
2018-02-04T23:25:44.296Z,98439.50
2018-02-04T23:28:11.959Z,98443.00
2018-02-04T23:30:39.845Z,98438.67
2018-02-04T23:33:07.508Z,98436.47
2018-02-04T23:35:35.176Z,98434.99
2018-02-04T23:38:02.860Z,98430.83
2018-02-04T23:40:30.528Z,98437.12
2018-02-04T23:42:58.220Z,98438.52
2018-02-04T23:45:25.896Z,98441.81
2018-02-04T23:47:53.783Z,98443.50
2018-02-04T23:50:21.468Z,98439.66
2018-02-04T23:52:49.135Z,98444.49
2018-02-04T23:55:16.838Z,98449.53
2018-02-04T23:57:44.520Z,98452.59
