createdAt,value
2019-05-22T00:00:57.884Z,99.90
2019-05-22T00:03:49.486Z,99.90
2019-05-22T00:06:24.540Z,99.90
2019-05-22T00:08:54.312Z,99.90
2019-05-22T00:11:25.107Z,99.90
2019-05-22T00:13:55.270Z,99.90
2019-05-22T00:16:25.756Z,99.90
2019-05-22T00:19:25.856Z,99.90
2019-05-22T00:22:11.510Z,99.90
2019-05-22T00:24:44.128Z,99.90
2019-05-22T00:27:40.363Z,99.90
2019-05-22T00:34:04.223Z,99.90
2019-05-22T00:36:33.832Z,99.90
2019-05-22T00:39:34.205Z,99.90
2019-05-22T00:42:34.076Z,99.90
2019-05-22T00:45:04.890Z,99.90
2019-05-22T00:47:36.047Z,99.90
2019-05-22T00:50:08.457Z,99.90
2019-05-22T00:52:49.925Z,99.90
2019-05-22T00:55:43.868Z,99.90
2019-05-22T00:58:24.387Z,99.90
2019-05-22T01:01:12.237Z,99.90
2019-05-22T01:03:42.913Z,99.90
2019-05-22T01:06:13.286Z,99.90
2019-05-22T01:08:44.483Z,99.90
2019-05-22T01:11:15.042Z,99.90
2019-05-22T01:14:10.617Z,99.90
2019-05-22T01:16:42.343Z,99.90
2019-05-22T01:19:11.721Z,99.90
2019-05-22T01:21:41.151Z,99.90
2019-05-22T01:24:12.479Z,99.90
2019-05-22T01:27:35.045Z,99.90
2019-05-22T01:30:39.595Z,99.90
2019-05-22T01:33:41.544Z,99.90
2019-05-22T01:36:25.818Z,99.90
2019-05-22T01:39:00.760Z,99.90
2019-05-22T01:41:32.656Z,99.90
2019-05-22T01:44:05.930Z,99.90
2019-05-22T01:46:43.215Z,99.90
2019-05-22T01:49:18.682Z,99.90
2019-05-22T01:52:36.666Z,99.90
2019-05-22T01:55:14.208Z,99.90
2019-05-22T01:57:49.283Z,99.90
2019-05-22T02:00:45.709Z,99.90
2019-05-22T02:03:18.651Z,99.90
2019-05-22T02:09:48.025Z,99.90
2019-05-22T02:12:57.247Z,99.90
2019-05-22T02:15:27.645Z,99.90
2019-05-22T02:18:08.400Z,99.90
2019-05-22T02:20:39.443Z,99.90
2019-05-22T02:23:09.479Z,99.90
2019-05-22T02:25:39.130Z,99.90
2019-05-22T02:28:09.019Z,99.90
2019-05-22T02:31:06.785Z,99.90
2019-05-22T02:37:38.006Z,99.90
2019-05-22T02:40:13.432Z,99.90
2019-05-22T02:43:32.523Z,99.90
2019-05-22T02:49:18.475Z,99.90
2019-05-22T02:51:48.554Z,99.90
2019-05-22T02:54:40.259Z,99.90
2019-05-22T02:57:11.677Z,99.90
2019-05-22T02:59:43.250Z,99.90
2019-05-22T03:02:14.029Z,99.90
2019-05-22T03:05:23.074Z,99.90
2019-05-22T03:07:32.887Z,99.90
2019-05-22T03:10:03.480Z,99.90
2019-05-22T03:12:36.275Z,99.90
2019-05-22T03:15:08.821Z,99.90
2019-05-22T03:17:40.907Z,99.90
2019-05-22T03:20:13.836Z,99.90
2019-05-22T03:22:57.022Z,99.90
2019-05-22T03:25:28.015Z,99.90
2019-05-22T03:27:57.390Z,99.90
2019-05-22T03:30:30.627Z,99.90
2019-05-22T03:33:02.514Z,99.90
2019-05-22T03:36:40.076Z,99.90
2019-05-22T03:39:11.258Z,99.90
2019-05-22T03:41:42.765Z,99.90
2019-05-22T03:44:13.660Z,99.90
2019-05-22T03:46:46.074Z,99.90
2019-05-22T03:49:30.094Z,99.90
2019-05-22T03:52:15.099Z,99.90
2019-05-22T03:54:45.122Z,99.90
2019-05-22T03:57:14.518Z,99.90
2019-05-22T03:59:44.067Z,99.90
2019-05-22T04:02:14.337Z,99.90
2019-05-22T04:04:44.033Z,99.90
2019-05-22T04:07:16.422Z,99.90
2019-05-22T04:09:46.286Z,99.90
2019-05-22T04:12:16.756Z,99.90
2019-05-22T04:14:46.682Z,99.90
2019-05-22T04:17:17.532Z,99.90
2019-05-22T04:19:51.094Z,99.90
2019-05-22T04:22:18.960Z,99.90
2019-05-22T04:24:48.457Z,99.90
2019-05-22T04:27:18.693Z,99.90
2019-05-22T04:33:35.255Z,99.90
2019-05-22T04:36:10.087Z,99.90
2019-05-22T04:38:37.813Z,99.90
2019-05-22T04:41:09.231Z,99.90
2019-05-22T04:44:00.056Z,99.90
2019-05-22T04:46:33.612Z,99.90
2019-05-22T04:49:03.188Z,99.90
2019-05-22T04:51:33.820Z,99.90
2019-05-22T04:54:03.340Z,99.90
2019-05-22T04:56:32.519Z,99.90
2019-05-22T04:59:02.764Z,99.90
2019-05-22T05:01:32.596Z,99.90
2019-05-22T05:04:02.934Z,99.90
2019-05-22T05:06:35.556Z,99.90
2019-05-22T05:09:08.095Z,99.90
2019-05-22T05:11:38.321Z,99.90
2019-05-22T05:14:07.687Z,99.90
2019-05-22T05:16:36.956Z,99.90
2019-05-22T05:19:06.993Z,99.90
2019-05-22T05:21:38.113Z,99.90
2019-05-22T05:24:08.260Z,99.90
2019-05-22T05:26:39.072Z,99.90
2019-05-22T05:29:25.789Z,99.90
2019-05-22T05:31:55.192Z,99.90
2019-05-22T05:34:49.906Z,99.90
2019-05-22T05:37:22.244Z,99.90
2019-05-22T05:40:31.565Z,99.90
2019-05-22T05:43:01.639Z,99.90
2019-05-22T05:45:32.671Z,99.90
2019-05-22T05:48:05.382Z,99.90
2019-05-22T05:50:39.900Z,99.90
2019-05-22T05:53:12.340Z,99.90
2019-05-22T05:56:11.675Z,99.90
2019-05-22T05:58:41.338Z,99.90
2019-05-22T06:01:22.417Z,99.90
2019-05-22T06:03:52.755Z,99.90
2019-05-22T06:07:18.472Z,99.90
2019-05-22T06:10:26.806Z,99.90
2019-05-22T06:12:57.260Z,99.90
2019-05-22T06:15:47.053Z,99.90
2019-05-22T06:18:32.119Z,99.90
2019-05-22T06:21:04.225Z,99.90
2019-05-22T06:24:18.119Z,99.90
2019-05-22T06:27:26.844Z,99.90
2019-05-22T06:30:04.879Z,99.90
2019-05-22T06:33:36.685Z,99.90
2019-05-22T06:36:10.483Z,99.90
2019-05-22T06:38:59.347Z,99.90
2019-05-22T06:41:32.869Z,99.90
2019-05-22T06:44:35.034Z,99.90
2019-05-22T06:47:05.797Z,99.90
2019-05-22T06:49:40.733Z,99.90
2019-05-22T06:52:10.473Z,99.90
2019-05-22T06:54:39.731Z,99.90
2019-05-22T06:57:22.833Z,99.90
2019-05-22T07:00:11.501Z,99.90
2019-05-22T07:02:25.517Z,99.90
2019-05-22T07:04:54.978Z,99.90
2019-05-22T07:07:28.939Z,99.90
2019-05-22T07:09:59.293Z,99.90
2019-05-22T07:12:31.320Z,99.90
2019-05-22T07:15:31.302Z,99.90
2019-05-22T07:18:01.305Z,99.90
2019-05-22T07:20:33.411Z,99.90
2019-05-22T07:23:05.962Z,99.90
2019-05-22T07:25:36.413Z,99.90
2019-05-22T07:28:06.836Z,99.90
2019-05-22T07:30:40.504Z,99.90
2019-05-22T07:33:15.431Z,99.90
2019-05-22T07:36:08.698Z,99.90
2019-05-22T07:38:21.020Z,99.90
2019-05-22T07:40:51.866Z,99.90
2019-05-22T07:43:22.312Z,99.90
2019-05-22T07:45:55.688Z,99.90
2019-05-22T07:48:26.785Z,99.90
2019-05-22T07:50:57.768Z,99.90
2019-05-22T07:53:28.607Z,99.90
2019-05-22T07:55:59.650Z,99.90
2019-05-22T07:58:32.906Z,99.90
2019-05-22T08:01:03.364Z,99.90
2019-05-22T08:03:38.714Z,99.90
2019-05-22T08:06:12.748Z,99.90
2019-05-22T08:08:48.380Z,99.90
2019-05-22T08:11:19.680Z,99.90
2019-05-22T08:13:48.961Z,99.90
2019-05-22T08:16:19.519Z,99.90
2019-05-22T08:18:48.864Z,99.90
2019-05-22T08:21:18.232Z,99.90
2019-05-22T08:23:47.518Z,99.90
2019-05-22T08:26:18.982Z,99.90
2019-05-22T08:28:48.380Z,99.90
2019-05-22T08:31:21.204Z,99.90
2019-05-22T08:33:50.990Z,99.90
2019-05-22T08:36:20.494Z,99.90
2019-05-22T08:38:50.492Z,99.90
2019-05-22T08:41:25.533Z,99.90
2019-05-22T08:44:14.522Z,99.90
2019-05-22T08:46:26.300Z,99.90
2019-05-22T08:48:56.042Z,99.90
2019-05-22T08:51:27.393Z,99.90
2019-05-22T08:53:57.246Z,99.90
2019-05-22T08:56:27.462Z,99.90
2019-05-22T08:58:57.328Z,99.90
2019-05-22T09:01:28.348Z,99.90
2019-05-22T09:03:57.505Z,99.90
2019-05-22T09:06:26.620Z,99.90
2019-05-22T09:08:55.876Z,99.90
2019-05-22T09:11:25.127Z,99.90
2019-05-22T09:13:54.310Z,99.90
2019-05-22T09:16:23.443Z,99.90
2019-05-22T09:18:53.660Z,99.90
2019-05-22T09:21:23.360Z,99.90
2019-05-22T09:23:53.909Z,99.90
2019-05-22T09:26:25.129Z,99.90
2019-05-22T09:28:54.675Z,99.90
2019-05-22T09:31:24.018Z,99.90
2019-05-22T09:33:53.226Z,99.90
2019-05-22T09:36:22.383Z,99.90
2019-05-22T09:38:52.590Z,99.90
2019-05-22T09:41:22.272Z,99.90
2019-05-22T09:43:52.600Z,99.90
2019-05-22T09:46:22.469Z,99.90
2019-05-22T09:48:52.177Z,99.90
2019-05-22T09:51:21.687Z,99.90
2019-05-22T09:53:51.385Z,99.90
2019-05-22T09:56:21.332Z,99.90
2019-05-22T09:58:50.869Z,99.90
2019-05-22T10:01:20.494Z,99.90
2019-05-22T10:03:49.964Z,99.90
2019-05-22T10:06:21.587Z,99.90
2019-05-22T10:08:50.447Z,99.90
2019-05-22T10:11:20.601Z,99.90
2019-05-22T10:13:50.112Z,99.90
2019-05-22T10:16:20.095Z,99.90
2019-05-22T10:18:53.054Z,99.90
2019-05-22T10:21:26.479Z,99.90
2019-05-22T10:24:03.495Z,99.90
2019-05-22T10:26:33.307Z,99.90
2019-05-22T10:29:02.625Z,99.90
2019-05-22T10:31:31.651Z,99.90
2019-05-22T10:34:01.371Z,99.90
2019-05-22T10:36:30.729Z,99.90
2019-05-22T10:39:00.079Z,99.90
2019-05-22T10:41:29.421Z,99.90
2019-05-22T10:43:59.704Z,99.90
2019-05-22T10:46:29.258Z,99.90
2019-05-22T10:48:58.831Z,99.90
2019-05-22T10:51:29.061Z,99.90
2019-05-22T10:53:58.821Z,99.90
2019-05-22T10:56:28.111Z,99.90
2019-05-22T10:59:00.966Z,99.90
2019-05-22T11:01:29.570Z,99.90
2019-05-22T11:03:59.442Z,99.90
2019-05-22T11:06:29.039Z,99.90
2019-05-22T11:08:58.579Z,99.90
2019-05-22T11:11:28.133Z,99.90
2019-05-22T11:14:01.697Z,99.90
2019-05-22T11:16:28.863Z,99.90
2019-05-22T11:18:58.080Z,99.90
2019-05-22T11:21:27.947Z,99.90
2019-05-22T11:23:57.490Z,99.90
2019-05-22T11:26:27.422Z,99.90
2019-05-22T11:28:56.762Z,99.90
2019-05-22T11:31:26.128Z,99.90
2019-05-22T11:33:55.551Z,99.90
2019-05-22T11:36:25.740Z,99.90
2019-05-22T11:38:55.062Z,99.90
2019-05-22T11:41:24.451Z,99.90
2019-05-22T11:43:53.964Z,99.90
2019-05-22T11:46:23.543Z,99.90
2019-05-22T11:48:53.451Z,99.90
2019-05-22T11:51:23.009Z,99.90
2019-05-22T11:54:08.244Z,99.90
2019-05-22T11:56:23.356Z,99.90
2019-05-22T11:58:52.515Z,99.90
2019-05-22T12:01:22.356Z,99.90
2019-05-22T12:03:51.951Z,99.90
2019-05-22T12:06:21.714Z,99.90
2019-05-22T12:08:51.085Z,99.90
2019-05-22T12:11:20.816Z,99.90
2019-05-22T12:13:50.018Z,99.90
2019-05-22T12:16:20.671Z,99.90
2019-05-22T12:18:50.071Z,99.90
2019-05-22T12:21:19.604Z,99.90
2019-05-22T12:23:50.005Z,99.90
2019-05-22T12:26:20.687Z,99.90
2019-05-22T12:28:50.118Z,99.90
2019-05-22T12:31:20.148Z,99.90
2019-05-22T12:33:50.149Z,99.90
2019-05-22T12:36:19.732Z,99.90
2019-05-22T12:38:49.248Z,99.90
2019-05-22T12:41:19.790Z,99.90
2019-05-22T12:43:49.243Z,99.90
2019-05-22T12:46:19.646Z,99.90
2019-05-22T12:48:48.829Z,99.90
2019-05-22T12:51:18.950Z,99.90
2019-05-22T12:53:48.733Z,99.90
2019-05-22T12:56:18.816Z,99.90
2019-05-22T12:58:48.079Z,99.90
2019-05-22T13:01:18.473Z,99.20
2019-05-22T13:03:49.297Z,98.60
2019-05-22T13:06:18.683Z,99.60
2019-05-22T13:08:47.987Z,99.10
2019-05-22T13:11:22.877Z,99.90
2019-05-22T13:13:57.358Z,99.10
2019-05-22T13:16:27.197Z,98.00
2019-05-22T13:18:57.380Z,97.80
2019-05-22T13:21:33.798Z,96.90
2019-05-22T13:24:09.956Z,97.60
2019-05-22T13:26:39.598Z,97.20
2019-05-22T13:29:09.466Z,98.20
2019-05-22T13:31:38.863Z,98.50
2019-05-22T13:34:08.334Z,98.90
2019-05-22T13:36:37.531Z,97.90
2019-05-22T13:39:09.564Z,97.00
2019-05-22T13:41:44.698Z,96.10
2019-05-22T13:44:19.667Z,95.90
2019-05-22T13:46:49.403Z,95.60
2019-05-22T13:49:19.696Z,96.10
2019-05-22T13:51:49.467Z,96.10
2019-05-22T13:54:18.806Z,95.90
2019-05-22T13:56:48.271Z,95.50
2019-05-22T13:59:18.331Z,94.90
2019-05-22T14:01:57.436Z,95.70
2019-05-22T14:04:32.204Z,96.20
2019-05-22T14:07:03.166Z,96.70
2019-05-22T14:09:32.280Z,95.60
2019-05-22T14:12:01.494Z,95.90
2019-05-22T14:14:30.747Z,95.80
2019-05-22T14:17:01.574Z,94.60
2019-05-22T14:19:34.567Z,94.80
2019-05-22T14:22:10.372Z,95.00
2019-05-22T14:24:49.658Z,94.80
2019-05-22T14:27:24.427Z,94.30
2019-05-22T14:29:54.960Z,94.70
2019-05-22T14:32:44.503Z,95.10
2019-05-22T14:35:21.331Z,95.50
2019-05-22T14:37:56.199Z,95.90
2019-05-22T14:40:31.806Z,95.80
2019-05-22T14:43:39.703Z,95.50
2019-05-22T14:46:12.963Z,95.60
2019-05-22T14:48:43.020Z,95.20
2019-05-22T14:51:12.334Z,94.70
2019-05-22T14:53:41.816Z,95.60
2019-05-22T14:56:11.526Z,95.30
2019-05-22T14:58:41.671Z,95.70
2019-05-22T15:01:12.474Z,95.50
2019-05-22T15:03:47.228Z,95.60
2019-05-22T15:06:22.138Z,94.60
2019-05-22T15:08:51.843Z,95.60
2019-05-22T15:11:24.483Z,95.00
2019-05-22T15:13:53.876Z,95.90
2019-05-22T15:16:23.241Z,96.10
2019-05-22T15:18:52.989Z,96.60
2019-05-22T15:21:22.211Z,97.20
2019-05-22T15:23:52.023Z,97.00
2019-05-22T15:26:21.396Z,95.20
2019-05-22T15:28:51.131Z,95.20
2019-05-22T15:31:20.774Z,95.70
2019-05-22T15:33:51.174Z,96.00
2019-05-22T15:36:22.699Z,96.00
2019-05-22T15:38:53.308Z,96.00
2019-05-22T15:41:23.663Z,95.80
2019-05-22T15:43:54.473Z,94.80
2019-05-22T15:46:27.208Z,94.60
2019-05-22T15:48:57.240Z,94.10
2019-05-22T15:51:32.884Z,94.80
2019-05-22T15:54:07.015Z,95.30
2019-05-22T15:56:37.937Z,96.30
2019-05-22T15:59:10.055Z,96.40
2019-05-22T16:01:39.602Z,96.10
2019-05-22T16:04:11.693Z,95.20
2019-05-22T16:06:41.107Z,95.00
2019-05-22T16:09:19.318Z,95.20
2019-05-22T16:11:52.956Z,95.70
2019-05-22T16:14:27.552Z,95.90
2019-05-22T16:16:58.366Z,95.90
2019-05-22T16:19:30.250Z,96.20
2019-05-22T16:22:05.250Z,95.90
2019-05-22T16:24:35.659Z,96.20
2019-05-22T16:27:06.733Z,96.40
2019-05-22T16:29:36.122Z,96.30
2019-05-22T16:32:10.090Z,95.80
2019-05-22T16:34:44.570Z,95.60
2019-05-22T16:37:17.719Z,95.30
2019-05-22T16:39:52.682Z,95.50
2019-05-22T16:42:23.150Z,96.00
2019-05-22T16:44:52.747Z,96.10
2019-05-22T16:47:24.033Z,96.00
2019-05-22T16:49:54.562Z,95.90
2019-05-22T16:52:25.647Z,95.90
2019-05-22T16:54:56.370Z,96.10
2019-05-22T16:57:26.443Z,96.40
2019-05-22T16:59:55.746Z,96.50
2019-05-22T17:02:25.925Z,96.60
2019-05-22T17:04:55.246Z,97.10
2019-05-22T17:07:31.818Z,96.40
2019-05-22T17:10:04.863Z,96.20
2019-05-22T17:12:34.859Z,96.60
2019-05-22T17:15:06.009Z,97.10
2019-05-22T17:17:35.217Z,97.00
2019-05-22T17:20:11.295Z,97.00
2019-05-22T17:22:46.537Z,97.30
2019-05-22T17:25:17.651Z,97.50
2019-05-22T17:27:47.258Z,97.70
2019-05-22T17:30:20.604Z,97.60
2019-05-22T17:32:49.659Z,97.50
2019-05-22T17:35:20.281Z,97.60
2019-05-22T17:37:50.110Z,97.60
2019-05-22T17:40:20.348Z,98.30
2019-05-22T17:42:52.400Z,98.30
2019-05-22T17:45:25.702Z,98.20
2019-05-22T17:47:56.006Z,98.40
2019-05-22T17:50:27.788Z,98.60
2019-05-22T17:52:57.915Z,98.90
2019-05-22T17:55:28.705Z,98.60
2019-05-22T17:57:58.626Z,98.90
2019-05-22T18:00:32.038Z,98.90
2019-05-22T18:03:02.753Z,99.60
2019-05-22T18:05:33.296Z,99.10
2019-05-22T18:08:02.505Z,99.20
2019-05-22T18:10:39.884Z,99.50
2019-05-22T18:13:06.508Z,99.60
2019-05-22T18:15:36.003Z,99.70
2019-05-22T18:18:07.035Z,99.80
2019-05-22T18:20:42.999Z,99.80
2019-05-22T18:23:07.670Z,99.40
2019-05-22T18:25:37.290Z,99.10
2019-05-22T18:28:07.443Z,99.90
2019-05-22T18:30:40.357Z,99.90
2019-05-22T18:33:09.939Z,99.80
2019-05-22T18:35:39.743Z,99.90
2019-05-22T18:38:14.200Z,99.90
2019-05-22T18:40:48.931Z,99.90
2019-05-22T18:43:23.810Z,99.90
2019-05-22T18:45:54.183Z,99.90
2019-05-22T18:48:23.337Z,99.90
2019-05-22T18:50:53.592Z,99.90
2019-05-22T18:53:23.092Z,99.90
2019-05-22T18:55:52.263Z,99.90
2019-05-22T18:58:21.892Z,99.90
2019-05-22T19:00:51.066Z,99.90
2019-05-22T19:03:20.104Z,99.90
2019-05-22T19:05:49.961Z,99.90
2019-05-22T19:08:19.122Z,99.90
2019-05-22T19:10:48.355Z,99.90
2019-05-22T19:13:17.870Z,99.90
2019-05-22T19:15:47.357Z,99.90
2019-05-22T19:18:16.735Z,99.90
2019-05-22T19:20:46.021Z,99.90
2019-05-22T19:23:15.283Z,99.90
2019-05-22T19:25:44.414Z,99.90
2019-05-22T19:28:13.467Z,99.90
2019-05-22T19:30:42.767Z,99.90
2019-05-22T19:33:14.763Z,99.90
2019-05-22T19:35:43.532Z,99.90
2019-05-22T19:38:12.674Z,99.90
2019-05-22T19:40:42.121Z,99.90
2019-05-22T19:43:11.792Z,99.90
2019-05-22T19:45:41.020Z,99.90
2019-05-22T19:48:10.738Z,99.90
2019-05-22T19:50:40.443Z,99.90
2019-05-22T19:53:19.338Z,99.90
2019-05-22T19:55:46.661Z,99.90
2019-05-22T19:58:15.979Z,99.90
2019-05-22T20:00:45.749Z,99.90
2019-05-22T20:03:15.021Z,99.90
2019-05-22T20:05:44.163Z,99.90
2019-05-22T20:08:13.585Z,99.90
2019-05-22T20:10:43.130Z,99.90
2019-05-22T20:13:12.804Z,99.90
2019-05-22T20:15:42.534Z,99.90
2019-05-22T20:18:11.669Z,99.90
2019-05-22T20:20:41.587Z,99.90
2019-05-22T20:23:11.214Z,99.90
2019-05-22T20:25:40.854Z,99.90
2019-05-22T20:28:10.990Z,99.90
2019-05-22T20:30:40.431Z,99.90
2019-05-22T20:33:10.144Z,99.90
2019-05-22T20:35:39.415Z,99.90
2019-05-22T20:38:09.323Z,99.90
2019-05-22T20:40:39.111Z,99.90
2019-05-22T20:43:14.331Z,99.90
2019-05-22T20:45:48.147Z,99.90
2019-05-22T20:48:29.945Z,99.90
2019-05-22T20:51:01.746Z,99.90
2019-05-22T20:53:33.043Z,99.90
2019-05-22T20:56:03.359Z,99.90
2019-05-22T20:58:33.864Z,99.90
2019-05-22T21:01:03.701Z,99.90
2019-05-22T21:03:33.419Z,99.90
2019-05-22T21:06:05.418Z,99.90
2019-05-22T21:08:34.665Z,99.90
2019-05-22T21:11:04.499Z,99.90
2019-05-22T21:13:34.516Z,99.90
2019-05-22T21:16:04.131Z,99.90
2019-05-22T21:18:41.907Z,99.90
2019-05-22T21:21:11.902Z,99.90
2019-05-22T21:23:41.423Z,99.90
2019-05-22T21:26:10.847Z,99.90
2019-05-22T21:28:40.225Z,99.90
2019-05-22T21:31:09.895Z,99.90
2019-05-22T21:33:39.851Z,99.90
2019-05-22T21:36:12.444Z,99.90
2019-05-22T21:38:41.699Z,99.90
2019-05-22T21:41:11.370Z,99.90
2019-05-22T21:43:41.364Z,99.90
2019-05-22T21:46:10.949Z,99.90
2019-05-22T21:48:40.892Z,99.90
2019-05-22T21:51:10.636Z,99.90
2019-05-22T21:53:40.009Z,99.90
2019-05-22T21:56:09.643Z,99.90
2019-05-22T21:58:39.330Z,99.90
2019-05-22T22:01:17.965Z,99.90
2019-05-22T22:03:50.243Z,99.90
2019-05-22T22:06:20.511Z,99.90
2019-05-22T22:08:50.175Z,99.90
2019-05-22T22:11:40.011Z,99.90
2019-05-22T22:14:10.763Z,99.90
2019-05-22T22:16:41.125Z,99.90
2019-05-22T22:19:11.548Z,99.90
2019-05-22T22:21:41.478Z,99.90
2019-05-22T22:24:10.729Z,99.90
2019-05-22T22:26:39.918Z,99.90
2019-05-22T22:29:10.283Z,99.90
2019-05-22T22:31:40.668Z,99.90
2019-05-22T22:34:39.808Z,99.90
2019-05-22T22:37:11.256Z,99.90
2019-05-22T22:39:43.543Z,99.90
2019-05-22T22:42:15.726Z,99.90
2019-05-22T22:44:48.112Z,99.90
2019-05-22T22:47:20.281Z,99.90
2019-05-22T22:49:54.843Z,99.90
2019-05-22T22:52:30.651Z,99.90
2019-05-22T22:55:05.361Z,99.90
2019-05-22T22:57:36.026Z,99.90
2019-05-22T23:00:07.775Z,99.90
2019-05-22T23:02:40.156Z,99.90
2019-05-22T23:05:11.938Z,99.90
2019-05-22T23:07:43.406Z,99.90
2019-05-22T23:10:15.664Z,99.90
2019-05-22T23:12:44.765Z,99.90
2019-05-22T23:15:18.400Z,99.90
2019-05-22T23:17:49.041Z,99.90
2019-05-22T23:20:17.240Z,99.90
2019-05-22T23:22:49.043Z,99.90
2019-05-22T23:25:19.413Z,99.90
2019-05-22T23:27:48.751Z,99.90
2019-05-22T23:30:18.616Z,99.90
2019-05-22T23:32:48.134Z,99.90
2019-05-22T23:35:17.374Z,99.90
2019-05-22T23:37:46.737Z,99.90
2019-05-22T23:40:20.890Z,99.90
2019-05-22T23:42:50.366Z,99.90
2019-05-22T23:45:22.677Z,99.90
2019-05-22T23:48:07.298Z,99.90
2019-05-22T23:50:38.072Z,99.90
2019-05-22T23:53:08.646Z,99.90
2019-05-22T23:55:38.812Z,99.90
2019-05-22T23:58:09.843Z,99.90
