createdAt,value
2022-09-22T00:04:23.260Z,67.07
2022-09-22T00:34:22.978Z,67.56
2022-09-22T00:49:14.713Z,68.21
2022-09-22T01:04:04.966Z,68.47
2022-09-22T01:19:25.862Z,69.14
2022-09-22T01:34:31.940Z,70.08
2022-09-22T01:49:15.854Z,70.88
2022-09-22T02:04:17.422Z,71.57
2022-09-22T02:19:14.589Z,72.00
2022-09-22T02:34:08.342Z,72.54
2022-09-22T02:48:58.816Z,73.28
2022-09-22T03:33:37.709Z,74.29
2022-09-22T03:48:28.025Z,74.63
2022-09-22T04:03:18.049Z,75.47
2022-09-22T04:18:08.555Z,76.17
2022-09-22T04:32:59.107Z,76.38
2022-09-22T04:47:49.306Z,76.76
2022-09-22T05:02:38.961Z,77.90
2022-09-22T05:17:29.745Z,77.81
2022-09-22T05:32:20.337Z,77.94
2022-09-22T05:47:10.093Z,78.75
2022-09-22T06:02:13.251Z,78.30
2022-09-22T06:16:54.756Z,77.94
2022-09-22T06:31:45.430Z,77.20
2022-09-22T06:46:36.666Z,76.20
2022-09-22T07:01:30.963Z,75.14
2022-09-22T07:16:24.219Z,72.50
2022-09-22T07:31:15.860Z,70.18
2022-09-22T07:46:07.405Z,69.26
2022-09-22T08:00:59.400Z,68.29
2022-09-22T08:15:52.519Z,65.65
2022-09-22T08:30:47.226Z,64.05
2022-09-22T08:45:41.817Z,63.01
2022-09-22T09:00:33.625Z,60.58
2022-09-22T09:15:46.884Z,59.45
2022-09-22T09:30:44.634Z,57.91
2022-09-22T09:45:49.092Z,57.33
2022-09-22T10:00:55.151Z,55.30
2022-09-22T10:16:11.712Z,53.71
2022-09-22T10:31:21.896Z,52.38
2022-09-22T10:46:32.574Z,49.97
2022-09-22T11:01:38.177Z,50.29
2022-09-22T11:16:48.237Z,50.07
2022-09-22T11:31:57.279Z,49.03
2022-09-22T11:47:07.118Z,46.85
2022-09-22T12:02:04.947Z,44.20
2022-09-22T12:17:14.009Z,43.26
2022-09-22T12:32:06.573Z,42.47
2022-09-22T12:47:01.551Z,40.93
2022-09-22T13:02:11.676Z,40.77
2022-09-22T13:17:39.068Z,39.94
2022-09-22T13:32:37.315Z,39.88
2022-09-22T13:47:29.079Z,38.04
2022-09-22T14:02:19.773Z,38.87
2022-09-22T14:17:20.857Z,37.68
2022-09-22T14:32:39.818Z,37.17
2022-09-22T14:47:39.536Z,36.84
2022-09-22T15:02:33.845Z,37.93
2022-09-22T15:18:03.272Z,37.98
2022-09-22T15:33:00.267Z,39.26
2022-09-22T15:47:51.436Z,39.64
2022-09-22T16:02:42.389Z,39.91
2022-09-22T16:17:33.368Z,39.68
2022-09-22T16:32:25.008Z,39.98
2022-09-22T16:47:16.595Z,42.96
2022-09-22T17:02:07.582Z,43.98
2022-09-22T17:16:58.669Z,45.87
2022-09-22T17:31:49.689Z,46.34
2022-09-22T17:46:41.505Z,46.94
2022-09-22T18:01:32.772Z,46.66
2022-09-22T18:16:23.946Z,48.13
2022-09-22T18:31:14.523Z,49.38
2022-09-22T18:46:05.557Z,52.28
2022-09-22T19:00:56.171Z,54.04
2022-09-22T19:15:46.193Z,53.99
2022-09-22T19:30:36.711Z,54.51
2022-09-22T19:45:27.217Z,55.14
2022-09-22T20:00:18.002Z,54.70
2022-09-22T20:15:09.399Z,54.71
2022-09-22T20:30:00.299Z,55.81
2022-09-22T20:44:49.656Z,55.85
2022-09-22T20:59:39.776Z,56.54
2022-09-22T21:14:30.211Z,57.18
2022-09-22T21:29:21.097Z,57.85
2022-09-22T21:44:12.829Z,58.49
2022-09-22T21:59:05.218Z,58.15
2022-09-22T22:13:55.841Z,58.09
2022-09-22T22:28:46.068Z,58.31
2022-09-22T22:43:36.521Z,58.67
2022-09-22T22:58:27.730Z,59.49
2022-09-22T23:13:18.392Z,60.31
2022-09-22T23:28:08.995Z,62.09
2022-09-22T23:42:59.726Z,63.32
2022-09-22T23:57:49.784Z,64.62
