createdAt,value
2017-11-16T00:02:22.732Z,37.03
2017-11-16T00:04:48.827Z,36.27
2017-11-16T00:07:14.938Z,32.87
2017-11-16T00:12:13.869Z,33.40
2017-11-16T00:14:39.995Z,36.33
2017-11-16T00:17:06.185Z,35.50
2017-11-16T00:19:32.343Z,36.80
2017-11-16T00:21:58.431Z,35.87
2017-11-16T00:24:24.548Z,35.30
2017-11-16T00:26:51.390Z,33.83
2017-11-16T00:29:18.220Z,33.20
2017-11-16T00:31:44.361Z,36.20
2017-11-16T00:34:10.468Z,39.17
2017-11-16T00:36:36.595Z,34.87
2017-11-16T00:39:02.816Z,42.73
2017-11-16T00:41:28.919Z,37.90
2017-11-16T00:43:55.024Z,32.70
2017-11-16T00:46:21.186Z,34.43
2017-11-16T00:48:47.288Z,37.10
2017-11-16T00:51:13.394Z,33.97
2017-11-16T00:53:39.519Z,36.10
2017-11-16T00:56:05.615Z,31.80
2017-11-16T00:58:31.727Z,32.70
2017-11-16T01:00:57.866Z,35.10
2017-11-16T01:03:23.954Z,34.10
2017-11-16T01:05:50.038Z,36.13
2017-11-16T01:08:16.167Z,36.77
2017-11-16T01:10:42.983Z,38.70
2017-11-16T01:13:09.090Z,38.53
2017-11-16T01:15:35.215Z,38.13
2017-11-16T01:18:01.306Z,37.33
2017-11-16T01:20:27.399Z,36.57
2017-11-16T01:22:53.529Z,38.37
2017-11-16T01:25:19.654Z,36.77
2017-11-16T01:27:45.731Z,40.00
2017-11-16T01:30:11.881Z,35.50
2017-11-16T01:32:38.002Z,39.07
2017-11-16T01:35:04.121Z,37.80
2017-11-16T01:37:30.265Z,36.17
2017-11-16T01:39:56.437Z,34.47
2017-11-16T01:42:22.562Z,34.03
2017-11-16T01:44:48.726Z,35.63
2017-11-16T01:47:14.823Z,34.33
2017-11-16T01:49:40.942Z,33.10
2017-11-16T01:52:07.112Z,32.03
2017-11-16T01:54:33.212Z,31.97
2017-11-16T01:56:59.291Z,32.40
2017-11-16T01:59:25.444Z,30.07
2017-11-16T02:01:51.646Z,30.00
2017-11-16T02:04:17.779Z,32.97
2017-11-16T02:06:43.974Z,32.83
2017-11-16T02:09:10.818Z,31.00
2017-11-16T02:11:36.951Z,28.93
2017-11-16T02:14:03.078Z,27.60
2017-11-16T02:16:29.180Z,27.80
2017-11-16T02:18:55.307Z,26.77
2017-11-16T02:21:21.436Z,30.43
2017-11-16T02:23:48.323Z,29.90
2017-11-16T02:26:14.440Z,27.77
2017-11-16T02:28:40.573Z,30.67
2017-11-16T02:31:07.402Z,30.60
2017-11-16T02:33:33.527Z,33.60
2017-11-16T02:35:59.648Z,31.70
2017-11-16T02:38:25.763Z,30.43
2017-11-16T02:40:51.935Z,30.07
2017-11-16T02:43:18.066Z,29.70
2017-11-16T02:45:44.209Z,31.27
2017-11-16T02:48:10.301Z,31.30
2017-11-16T02:50:36.424Z,33.67
2017-11-16T02:53:03.272Z,35.57
2017-11-16T02:55:30.103Z,33.47
2017-11-16T02:57:56.231Z,30.67
2017-11-16T03:00:22.329Z,32.43
2017-11-16T03:02:48.450Z,31.30
2017-11-16T03:05:15.314Z,30.23
2017-11-16T03:07:41.431Z,30.37
2017-11-16T03:10:07.527Z,32.90
2017-11-16T03:12:33.651Z,33.00
2017-11-16T03:14:59.776Z,32.73
2017-11-16T03:17:25.881Z,30.90
2017-11-16T03:19:52.762Z,31.30
2017-11-16T03:22:18.881Z,28.40
2017-11-16T03:24:44.980Z,32.73
2017-11-16T03:27:11.115Z,33.20
2017-11-16T03:29:37.219Z,31.17
2017-11-16T03:32:03.326Z,34.93
2017-11-16T03:34:29.456Z,32.90
2017-11-16T03:36:55.577Z,31.27
2017-11-16T03:39:21.697Z,34.07
2017-11-16T03:41:47.855Z,30.93
2017-11-16T03:44:13.972Z,34.90
2017-11-16T03:46:40.088Z,32.83
2017-11-16T03:49:06.250Z,32.90
2017-11-16T03:51:32.359Z,33.20
2017-11-16T03:53:58.484Z,32.57
2017-11-16T03:56:25.363Z,32.10
2017-11-16T03:58:51.475Z,32.70
2017-11-16T04:01:18.324Z,32.83
2017-11-16T04:03:45.273Z,33.83
2017-11-16T04:06:11.395Z,33.07
2017-11-16T04:08:37.488Z,32.60
2017-11-16T04:11:03.638Z,33.20
2017-11-16T04:13:29.747Z,31.87
2017-11-16T04:15:56.586Z,33.70
2017-11-16T04:18:23.463Z,33.17
2017-11-16T04:20:49.662Z,33.17
2017-11-16T04:23:15.776Z,35.00
2017-11-16T04:25:41.919Z,37.03
2017-11-16T04:28:08.054Z,33.83
2017-11-16T04:30:34.151Z,32.13
2017-11-16T04:33:00.290Z,30.70
2017-11-16T04:35:26.399Z,30.00
2017-11-16T04:37:53.256Z,31.60
2017-11-16T04:40:19.387Z,29.73
2017-11-16T04:42:45.520Z,29.80
2017-11-16T04:45:11.663Z,33.00
2017-11-16T04:47:37.811Z,30.53
2017-11-16T04:50:04.665Z,28.80
2017-11-16T04:52:30.794Z,30.70
2017-11-16T04:54:56.909Z,30.50
2017-11-16T04:57:23.008Z,31.77
2017-11-16T04:59:49.108Z,32.50
2017-11-16T05:02:15.253Z,33.17
2017-11-16T05:04:42.176Z,31.60
2017-11-16T05:07:08.274Z,32.30
2017-11-16T05:09:34.425Z,32.97
2017-11-16T05:12:00.598Z,33.80
2017-11-16T05:14:26.749Z,33.37
2017-11-16T05:16:52.874Z,35.33
2017-11-16T05:19:18.995Z,33.80
2017-11-16T05:21:45.133Z,32.70
2017-11-16T05:24:11.285Z,29.80
2017-11-16T05:26:37.398Z,29.63
2017-11-16T05:29:03.499Z,32.00
2017-11-16T05:31:30.399Z,31.00
2017-11-16T05:33:56.495Z,31.73
2017-11-16T05:36:23.347Z,31.53
2017-11-16T05:38:50.227Z,32.07
2017-11-16T05:41:16.350Z,32.47
2017-11-16T05:43:43.199Z,32.67
2017-11-16T05:46:10.055Z,33.13
2017-11-16T05:48:36.205Z,31.53
2017-11-16T05:51:03.120Z,29.60
2017-11-16T05:53:29.254Z,31.70
2017-11-16T05:55:55.366Z,30.87
2017-11-16T05:58:21.516Z,32.90
2017-11-16T06:00:47.628Z,31.43
2017-11-16T06:03:13.767Z,28.20
2017-11-16T06:05:39.891Z,28.27
2017-11-16T06:08:06.022Z,27.07
2017-11-16T06:10:32.158Z,27.13
2017-11-16T06:12:59.017Z,26.90
2017-11-16T06:15:25.859Z,27.77
2017-11-16T06:17:51.968Z,27.40
2017-11-16T06:20:18.094Z,26.77
2017-11-16T06:22:44.190Z,29.10
2017-11-16T06:25:10.294Z,27.63
2017-11-16T06:27:36.421Z,28.30
2017-11-16T06:30:02.535Z,28.87
2017-11-16T06:32:28.622Z,25.17
2017-11-16T06:34:54.754Z,26.03
2017-11-16T06:37:21.627Z,26.00
2017-11-16T06:39:48.522Z,25.30
2017-11-16T06:42:14.694Z,24.57
2017-11-16T06:44:40.791Z,24.43
2017-11-16T06:47:06.925Z,24.60
2017-11-16T06:49:33.838Z,25.00
2017-11-16T06:51:59.942Z,26.20
2017-11-16T06:54:26.076Z,25.27
2017-11-16T06:56:52.788Z,28.07
2017-11-16T06:59:19.623Z,26.67
2017-11-16T07:01:45.720Z,27.17
2017-11-16T07:04:11.855Z,27.27
2017-11-16T07:06:37.947Z,28.40
2017-11-16T07:09:04.065Z,29.20
2017-11-16T07:11:30.181Z,27.80
2017-11-16T07:13:56.274Z,28.00
2017-11-16T07:16:22.364Z,29.23
2017-11-16T07:18:48.499Z,29.50
2017-11-16T07:21:14.591Z,31.50
2017-11-16T07:23:40.687Z,32.20
2017-11-16T07:26:06.819Z,29.37
2017-11-16T07:28:32.922Z,31.33
2017-11-16T07:30:59.037Z,32.60
2017-11-16T07:33:25.186Z,29.07
2017-11-16T07:35:51.279Z,31.53
2017-11-16T07:38:17.472Z,29.33
2017-11-16T07:40:49.856Z,32.17
2017-11-16T07:43:15.959Z,31.57
2017-11-16T07:45:42.800Z,33.10
2017-11-16T07:48:08.919Z,31.13
2017-11-16T07:50:35.023Z,29.40
2017-11-16T07:53:01.155Z,29.30
2017-11-16T07:55:27.283Z,30.10
2017-11-16T07:57:53.387Z,34.70
2017-11-16T08:00:19.491Z,29.20
2017-11-16T08:02:45.613Z,32.30
2017-11-16T08:05:11.724Z,32.67
2017-11-16T08:07:38.596Z,30.70
2017-11-16T08:10:04.727Z,31.23
2017-11-16T08:12:30.821Z,29.30
2017-11-16T08:14:56.943Z,31.00
2017-11-16T08:17:23.063Z,32.20
2017-11-16T08:19:49.138Z,30.73
2017-11-16T08:22:15.359Z,32.20
2017-11-16T08:24:41.502Z,32.13
2017-11-16T08:27:07.637Z,31.97
2017-11-16T08:29:33.730Z,36.70
2017-11-16T08:31:59.855Z,35.43
2017-11-16T08:34:26.743Z,36.80
2017-11-16T08:36:52.862Z,41.73
2017-11-16T08:39:19.706Z,42.23
2017-11-16T08:41:46.584Z,40.13
2017-11-16T08:44:12.729Z,41.60
2017-11-16T08:46:56.625Z,41.57
2017-11-16T08:49:22.714Z,40.87
2017-11-16T08:51:48.900Z,46.20
2017-11-16T08:54:16.223Z,44.73
2017-11-16T08:56:42.356Z,44.40
2017-11-16T08:59:08.499Z,46.10
2017-11-16T09:01:34.619Z,42.73
2017-11-16T09:04:00.719Z,47.57
2017-11-16T09:06:26.868Z,46.80
2017-11-16T09:08:53.744Z,46.90
2017-11-16T09:11:19.852Z,46.00
2017-11-16T09:13:46.069Z,46.07
2017-11-16T09:16:12.250Z,44.80
2017-11-16T09:18:38.353Z,45.00
2017-11-16T09:21:04.527Z,49.53
2017-11-16T09:23:31.404Z,44.50
2017-11-16T09:25:57.532Z,42.73
2017-11-16T09:28:24.368Z,40.47
2017-11-16T09:30:50.480Z,41.37
2017-11-16T09:33:16.547Z,43.23
2017-11-16T09:35:57.706Z,39.43
2017-11-16T09:38:23.812Z,42.37
2017-11-16T09:40:49.905Z,40.63
2017-11-16T09:43:16.044Z,39.90
2017-11-16T09:45:42.174Z,39.87
2017-11-16T09:48:08.608Z,38.07
2017-11-16T09:50:34.730Z,38.20
2017-11-16T09:53:08.090Z,39.83
2017-11-16T09:55:35.000Z,37.83
2017-11-16T09:58:01.120Z,39.10
2017-11-16T10:00:27.243Z,35.20
2017-11-16T10:02:54.107Z,39.70
2017-11-16T10:05:20.193Z,39.13
2017-11-16T10:07:46.312Z,40.07
2017-11-16T10:10:12.476Z,39.23
2017-11-16T10:12:38.596Z,37.60
2017-11-16T10:15:04.698Z,41.30
2017-11-16T10:17:30.834Z,40.20
2017-11-16T10:19:57.021Z,40.50
2017-11-16T10:22:23.146Z,42.13
2017-11-16T10:24:49.302Z,39.57
2017-11-16T10:27:15.476Z,41.83
2017-11-16T10:29:41.580Z,39.40
2017-11-16T10:32:08.807Z,43.47
2017-11-16T10:34:34.958Z,44.63
2017-11-16T10:37:01.087Z,43.10
2017-11-16T10:39:27.474Z,42.87
2017-11-16T10:41:53.645Z,42.63
2017-11-16T10:44:19.812Z,37.80
2017-11-16T10:46:45.993Z,40.83
2017-11-16T10:49:12.148Z,40.87
2017-11-16T10:51:39.003Z,35.07
2017-11-16T10:54:05.136Z,39.67
2017-11-16T10:56:31.266Z,37.70
2017-11-16T10:58:58.114Z,39.30
2017-11-16T11:01:24.338Z,38.23
2017-11-16T11:03:50.448Z,40.83
2017-11-16T11:06:16.570Z,39.00
2017-11-16T11:08:42.711Z,37.90
2017-11-16T11:11:08.904Z,38.70
2017-11-16T11:13:34.998Z,36.37
2017-11-16T11:16:01.338Z,38.33
2017-11-16T11:18:27.490Z,36.23
2017-11-16T11:20:53.586Z,34.57
2017-11-16T11:23:20.494Z,35.30
2017-11-16T11:25:46.613Z,37.00
2017-11-16T11:28:12.728Z,35.27
2017-11-16T11:30:38.923Z,32.63
2017-11-16T11:33:05.802Z,34.10
2017-11-16T11:35:31.993Z,32.77
2017-11-16T11:37:58.114Z,31.63
2017-11-16T11:40:24.249Z,29.80
2017-11-16T11:42:50.371Z,31.07
2017-11-16T11:45:16.534Z,29.50
2017-11-16T11:47:42.689Z,30.10
2017-11-16T11:50:09.011Z,30.20
2017-11-16T11:52:35.143Z,32.30
2017-11-16T11:55:01.226Z,31.17
2017-11-16T11:57:27.328Z,25.93
2017-11-16T11:59:53.438Z,27.60
2017-11-16T12:02:20.288Z,28.20
2017-11-16T12:04:47.135Z,26.67
2017-11-16T12:07:14.033Z,27.70
2017-11-16T12:09:40.181Z,26.70
2017-11-16T12:12:06.290Z,26.90
2017-11-16T12:14:32.450Z,27.70
2017-11-16T12:16:58.549Z,25.90
2017-11-16T12:19:25.371Z,26.60
2017-11-16T12:21:51.479Z,27.10
2017-11-16T12:24:17.570Z,29.57
2017-11-16T12:26:43.694Z,25.90
2017-11-16T12:29:10.125Z,27.67
2017-11-16T12:31:36.271Z,26.37
2017-11-16T12:34:02.423Z,27.17
2017-11-16T12:36:28.539Z,25.07
2017-11-16T12:38:54.636Z,25.17
2017-11-16T12:41:20.739Z,25.90
2017-11-16T12:43:46.846Z,26.83
2017-11-16T12:46:13.048Z,26.33
2017-11-16T12:48:39.175Z,27.50
2017-11-16T12:51:05.291Z,24.23
2017-11-16T12:53:32.138Z,25.77
2017-11-16T12:55:58.244Z,25.47
2017-11-16T12:58:24.363Z,26.63
2017-11-16T13:00:50.459Z,28.90
2017-11-16T13:03:16.592Z,25.53
2017-11-16T13:05:42.731Z,27.53
2017-11-16T13:08:08.896Z,26.10
2017-11-16T13:10:34.995Z,27.43
2017-11-16T13:13:01.112Z,31.60
2017-11-16T13:15:27.283Z,29.40
2017-11-16T13:17:53.378Z,28.50
2017-11-16T13:20:19.518Z,30.27
2017-11-16T13:22:45.614Z,28.20
2017-11-16T13:25:12.513Z,27.63
2017-11-16T13:27:38.671Z,30.03
2017-11-16T13:30:04.773Z,32.10
2017-11-16T13:32:30.890Z,32.03
2017-11-16T13:34:57.752Z,30.07
2017-11-16T13:37:24.595Z,28.03
2017-11-16T13:39:51.423Z,29.40
2017-11-16T13:42:17.590Z,26.90
2017-11-16T13:44:44.439Z,29.17
2017-11-16T13:47:10.808Z,28.37
2017-11-16T13:49:36.968Z,28.13
2017-11-16T13:52:03.119Z,28.97
2017-11-16T13:54:29.227Z,29.40
2017-11-16T13:56:55.368Z,27.70
2017-11-16T13:59:21.538Z,29.13
2017-11-16T14:01:47.635Z,26.20
2017-11-16T14:04:13.847Z,28.00
2017-11-16T14:06:40.764Z,26.40
2017-11-16T14:09:06.919Z,26.93
2017-11-16T14:11:33.035Z,27.20
2017-11-16T14:13:59.124Z,27.90
2017-11-16T14:16:25.208Z,26.60
2017-11-16T14:18:51.330Z,27.00
2017-11-16T14:21:17.433Z,25.70
2017-11-16T14:23:43.612Z,24.20
2017-11-16T14:26:09.866Z,23.20
2017-11-16T14:28:36.378Z,24.07
2017-11-16T14:31:03.544Z,25.73
2017-11-16T14:33:29.806Z,24.60
2017-11-16T14:35:55.959Z,22.50
2017-11-16T14:38:22.094Z,22.00
2017-11-16T14:40:49.297Z,23.93
2017-11-16T14:43:15.415Z,22.23
2017-11-16T14:45:41.580Z,22.40
2017-11-16T14:48:07.750Z,21.23
2017-11-16T14:50:33.862Z,22.93
2017-11-16T14:53:01.709Z,23.23
2017-11-16T14:55:28.273Z,25.47
2017-11-16T14:57:54.374Z,23.80
2017-11-16T15:00:20.476Z,24.37
2017-11-16T15:02:47.318Z,24.00
2017-11-16T15:05:14.145Z,25.23
2017-11-16T15:07:40.290Z,25.63
2017-11-16T15:10:07.228Z,25.07
2017-11-16T15:12:33.362Z,23.47
2017-11-16T15:14:59.466Z,25.33
2017-11-16T15:17:25.588Z,24.33
2017-11-16T15:19:52.475Z,24.50
2017-11-16T15:22:18.576Z,23.80
2017-11-16T15:24:45.462Z,23.77
2017-11-16T15:27:11.620Z,24.20
2017-11-16T15:29:37.724Z,25.73
2017-11-16T15:32:04.596Z,24.33
2017-11-16T15:34:30.827Z,25.57
2017-11-16T15:36:56.943Z,25.70
2017-11-16T15:39:23.824Z,25.17
2017-11-16T15:41:49.935Z,25.77
2017-11-16T15:44:16.778Z,25.47
2017-11-16T15:46:42.949Z,25.40
2017-11-16T15:49:09.901Z,27.13
2017-11-16T15:51:36.396Z,27.00
2017-11-16T15:54:02.542Z,28.33
2017-11-16T15:56:28.688Z,25.87
2017-11-16T15:58:54.810Z,27.30
2017-11-16T16:01:20.922Z,25.03
2017-11-16T16:03:47.015Z,24.27
2017-11-16T16:06:13.119Z,27.83
2017-11-16T16:08:39.250Z,27.03
2017-11-16T16:11:05.377Z,26.93
2017-11-16T16:13:31.559Z,28.30
2017-11-16T16:15:57.691Z,25.97
2017-11-16T16:18:23.794Z,24.53
2017-11-16T16:20:49.890Z,27.50
2017-11-16T16:23:16.003Z,22.83
2017-11-16T16:25:42.092Z,25.30
2017-11-16T16:28:08.243Z,26.23
2017-11-16T16:30:34.357Z,23.77
2017-11-16T16:33:00.470Z,23.07
2017-11-16T16:35:26.591Z,25.50
2017-11-16T16:37:52.707Z,21.80
2017-11-16T16:40:18.814Z,22.10
2017-11-16T16:42:44.958Z,22.70
2017-11-16T16:45:11.133Z,20.67
2017-11-16T16:47:37.304Z,19.10
2017-11-16T16:50:04.206Z,22.63
2017-11-16T16:52:30.332Z,20.40
2017-11-16T16:54:56.472Z,18.27
2017-11-16T16:57:22.594Z,21.20
2017-11-16T16:59:49.459Z,20.23
2017-11-16T17:02:15.575Z,17.60
2017-11-16T17:04:41.681Z,18.57
2017-11-16T17:07:07.848Z,20.00
2017-11-16T17:09:34.698Z,21.07
2017-11-16T17:12:00.791Z,21.10
2017-11-16T17:14:28.895Z,21.40
2017-11-16T17:16:55.015Z,20.10
2017-11-16T17:19:21.146Z,22.17
2017-11-16T17:21:47.348Z,21.27
2017-11-16T17:24:14.303Z,22.50
2017-11-16T17:26:41.245Z,21.83
2017-11-16T17:29:08.500Z,21.20
2017-11-16T17:31:34.917Z,21.30
2017-11-16T17:34:01.028Z,21.70
2017-11-16T17:36:27.142Z,22.17
2017-11-16T17:38:53.246Z,22.20
2017-11-16T17:41:19.367Z,22.60
2017-11-16T17:43:45.495Z,22.50
2017-11-16T17:46:11.671Z,22.13
2017-11-16T17:48:38.004Z,22.70
2017-11-16T17:51:04.163Z,22.63
2017-11-16T17:53:30.267Z,23.10
2017-11-16T17:55:56.409Z,24.57
2017-11-16T17:58:22.550Z,21.83
2017-11-16T18:00:48.715Z,23.13
2017-11-16T18:03:14.895Z,23.77
2017-11-16T18:05:41.087Z,27.97
2017-11-16T18:08:07.255Z,24.50
2017-11-16T18:10:34.093Z,25.30
2017-11-16T18:13:00.437Z,26.83
2017-11-16T18:15:26.619Z,25.80
2017-11-16T18:17:52.872Z,27.23
2017-11-16T18:20:19.056Z,24.63
2017-11-16T18:22:45.270Z,27.27
2017-11-16T18:25:11.391Z,27.83
2017-11-16T18:27:37.622Z,26.90
2017-11-16T18:30:03.730Z,28.07
2017-11-16T18:32:30.575Z,26.70
2017-11-16T18:34:56.714Z,25.27
2017-11-16T18:37:23.556Z,26.47
2017-11-16T18:39:49.727Z,23.77
2017-11-16T18:42:15.882Z,25.90
2017-11-16T18:44:42.036Z,24.83
2017-11-16T18:47:08.245Z,24.60
2017-11-16T18:49:34.367Z,25.33
2017-11-16T18:52:01.263Z,24.20
2017-11-16T18:54:27.363Z,25.83
2017-11-16T18:56:54.246Z,24.50
2017-11-16T18:59:20.346Z,25.70
2017-11-16T19:01:46.471Z,25.63
2017-11-16T19:04:12.794Z,26.80
2017-11-16T19:06:38.924Z,27.17
2017-11-16T19:09:05.036Z,27.13
2017-11-16T19:11:31.221Z,28.20
2017-11-16T19:13:58.040Z,26.00
2017-11-16T19:16:25.227Z,26.63
2017-11-16T19:18:52.189Z,28.73
2017-11-16T19:21:18.423Z,28.00
2017-11-16T19:23:44.610Z,28.33
2017-11-16T19:26:11.537Z,26.17
2017-11-16T19:28:37.770Z,27.70
2017-11-16T19:31:03.914Z,27.37
2017-11-16T19:33:30.027Z,29.60
2017-11-16T19:35:56.227Z,30.37
2017-11-16T19:38:23.070Z,30.97
2017-11-16T19:40:49.236Z,29.83
2017-11-16T19:43:15.353Z,33.50
2017-11-16T19:45:41.609Z,34.63
2017-11-16T19:48:08.521Z,36.47
2017-11-16T19:50:35.110Z,32.63
2017-11-16T19:53:01.287Z,35.63
2017-11-16T19:55:27.369Z,31.10
2017-11-16T19:57:53.595Z,28.73
2017-11-16T20:00:19.770Z,33.00
2017-11-16T20:02:45.880Z,30.73
2017-11-16T20:05:12.131Z,31.97
2017-11-16T20:07:38.249Z,29.27
2017-11-16T20:10:04.478Z,30.67
2017-11-16T20:12:30.659Z,31.50
2017-11-16T20:15:27.427Z,31.20
2017-11-16T20:17:54.759Z,31.47
2017-11-16T20:20:20.938Z,31.47
2017-11-16T20:22:47.105Z,32.77
2017-11-16T20:25:13.240Z,33.80
2017-11-16T20:27:39.347Z,37.63
2017-11-16T20:30:06.164Z,34.33
2017-11-16T20:32:32.399Z,34.37
2017-11-16T20:34:58.535Z,32.97
2017-11-16T20:37:25.565Z,35.30
2017-11-16T20:39:57.980Z,32.27
2017-11-16T20:42:27.136Z,32.77
2017-11-16T20:45:00.263Z,32.90
2017-11-16T20:47:32.493Z,34.13
2017-11-16T20:49:58.632Z,33.77
2017-11-16T20:55:21.611Z,34.50
2017-11-16T20:57:47.763Z,33.87
2017-11-16T21:00:14.036Z,33.83
2017-11-16T21:02:40.890Z,36.23
2017-11-16T21:05:07.030Z,37.40
2017-11-16T21:07:33.152Z,34.90
2017-11-16T21:09:59.259Z,33.90
2017-11-16T21:12:25.395Z,33.90
2017-11-16T21:14:51.508Z,32.90
2017-11-16T21:17:17.625Z,33.97
2017-11-16T21:19:43.801Z,40.23
2017-11-16T21:22:09.983Z,34.77
2017-11-16T21:24:36.835Z,35.33
2017-11-16T21:27:03.703Z,32.47
2017-11-16T21:29:30.551Z,35.23
2017-11-16T21:31:57.383Z,33.30
2017-11-16T21:34:23.789Z,32.70
2017-11-16T21:36:49.945Z,35.73
2017-11-16T21:39:16.079Z,36.37
2017-11-16T21:41:42.354Z,36.50
2017-11-16T21:44:08.467Z,33.23
2017-11-16T21:46:34.703Z,34.43
2017-11-16T21:49:00.996Z,36.23
2017-11-16T21:51:27.835Z,35.20
2017-11-16T21:53:54.090Z,32.13
2017-11-16T21:56:21.008Z,31.30
2017-11-16T21:58:47.097Z,31.07
2017-11-16T22:01:14.000Z,31.57
2017-11-16T22:03:40.168Z,31.80
2017-11-16T22:06:06.276Z,31.90
2017-11-16T22:08:32.382Z,35.67
2017-11-16T22:10:58.531Z,31.93
2017-11-16T22:13:24.615Z,37.13
2017-11-16T22:15:50.707Z,35.60
2017-11-16T22:18:16.855Z,34.47
2017-11-16T22:20:42.956Z,35.43
2017-11-16T22:23:09.830Z,33.47
2017-11-16T22:25:35.937Z,33.23
2017-11-16T22:28:05.642Z,36.33
2017-11-16T22:30:31.783Z,34.10
2017-11-16T22:32:57.915Z,33.23
2017-11-16T22:35:24.010Z,34.90
2017-11-16T22:37:50.240Z,33.80
2017-11-16T22:40:16.372Z,34.87
2017-11-16T22:42:42.539Z,33.47
2017-11-16T22:45:09.749Z,34.53
2017-11-16T22:47:36.642Z,34.40
2017-11-16T22:50:07.707Z,33.83
