createdAt,value
2023-01-29T00:10:31.677Z,461.41531
2023-01-29T00:25:33.920Z,269.31589
2023-01-29T00:40:36.127Z,102.64137
2023-01-29T00:55:38.450Z,16.94995
2023-01-29T01:10:40.718Z,0.94166
2023-01-29T01:25:42.974Z,0
2023-01-29T01:40:45.204Z,0
2023-01-29T01:55:47.469Z,0
2023-01-29T02:10:49.685Z,0
2023-01-29T02:25:51.939Z,0
2023-01-29T02:40:54.183Z,0
2023-01-29T02:55:56.401Z,0
2023-01-29T03:10:58.678Z,0
2023-01-29T03:26:00.994Z,0
2023-01-29T03:41:03.349Z,0
2023-01-29T03:56:05.587Z,0
2023-01-29T04:11:07.834Z,0
2023-01-29T04:26:10.078Z,0
2023-01-29T04:41:12.300Z,0
2023-01-29T04:56:14.500Z,0
2023-01-29T05:11:17.616Z,0
2023-01-29T05:26:19.855Z,0
2023-01-29T05:41:22.071Z,0
2023-01-29T05:56:24.337Z,0
2023-01-29T06:11:26.600Z,0
2023-01-29T06:26:28.862Z,0
2023-01-29T06:41:31.176Z,0
2023-01-29T06:56:33.639Z,0
2023-01-29T07:11:35.869Z,0
2023-01-29T07:26:38.208Z,0
2023-01-29T07:41:40.463Z,0
2023-01-29T07:56:42.704Z,0
2023-01-29T08:11:44.974Z,0
2023-01-29T08:26:47.556Z,0
2023-01-29T08:41:49.965Z,0
2023-01-29T08:56:52.352Z,0
2023-01-29T09:11:54.515Z,0
2023-01-29T09:26:56.797Z,0
2023-01-29T09:41:59.033Z,0
2023-01-29T09:57:01.296Z,0
2023-01-29T10:12:03.630Z,0
2023-01-29T10:27:05.986Z,0
2023-01-29T10:42:08.189Z,0
2023-01-29T10:57:10.522Z,0
2023-01-29T11:12:12.874Z,0
2023-01-29T11:27:15.120Z,0
2023-01-29T11:42:17.359Z,0
2023-01-29T11:57:20.175Z,0
2023-01-29T12:12:22.537Z,0
2023-01-29T12:27:24.771Z,0
2023-01-29T12:42:26.957Z,0
2023-01-29T12:57:29.224Z,0
2023-01-29T13:12:31.519Z,0
2023-01-29T13:27:33.772Z,0
2023-01-29T13:42:35.996Z,0
2023-01-29T13:57:38.288Z,0
2023-01-29T14:12:40.514Z,0
2023-01-29T14:27:42.855Z,0
2023-01-29T14:42:45.236Z,0
2023-01-29T14:57:47.470Z,3.76666
2023-01-29T15:12:49.707Z,42.37488
2023-01-29T15:27:51.898Z,199.63275
2023-01-29T15:42:54.110Z,560.29004
2023-01-29T15:57:56.656Z,985.92212
2023-01-29T16:12:58.954Z,1481.2373
2023-01-29T16:28:01.221Z,27965.53516
2023-01-29T16:43:03.498Z,25084.04297
2023-01-29T16:58:05.858Z,12293.42285
2023-01-29T17:13:08.268Z,5788.4082
2023-01-29T17:28:10.631Z,14760.58203
2023-01-29T17:43:13.119Z,7973.06836
2023-01-29T17:58:15.293Z,11067.37598
2023-01-29T18:13:17.629Z,7382.64502
2023-01-29T18:28:19.855Z,6492.77295
2023-01-29T18:43:22.089Z,9798.0127
2023-01-29T18:58:26.639Z,8889.30762
2023-01-29T19:13:37.442Z,9222.65625
2023-01-29T19:28:39.769Z,8835.63281
2023-01-29T19:43:42.029Z,9249.02344
2023-01-29T19:58:44.238Z,8903.43262
2023-01-29T20:13:46.417Z,12244.45605
2023-01-29T20:28:48.649Z,11821.64844
2023-01-29T20:43:50.883Z,11496.77441
2023-01-29T20:58:53.173Z,13512.87695
2023-01-29T21:13:55.441Z,11799.04883
2023-01-29T21:28:57.692Z,8276.28418
2023-01-29T21:44:00.252Z,10092.75391
2023-01-29T21:59:02.615Z,8868.59082
2023-01-29T22:14:05.062Z,7154.7627
2023-01-29T22:29:07.289Z,6080.32373
2023-01-29T22:44:09.549Z,4975.75195
2023-01-29T22:59:11.772Z,2704.45874
2023-01-29T23:14:14.050Z,1475.5874
2023-01-29T23:29:16.299Z,1283.48792
2023-01-29T23:44:18.853Z,1065.9635
2023-01-29T23:59:21.124Z,870.09747
