createdAt,value
2022-10-17T00:00:57.169Z,24.79
2022-10-17T00:03:33.675Z,24.71
2022-10-17T00:06:06.764Z,24.16
2022-10-17T00:08:34.939Z,24.62
2022-10-17T00:11:04.881Z,24.42
2022-10-17T00:16:07.646Z,24.64
2022-10-17T00:18:35.994Z,24.40
2022-10-17T00:21:06.104Z,24.18
2022-10-17T00:23:34.949Z,24.44
2022-10-17T00:26:05.244Z,24.40
2022-10-17T00:28:33.984Z,24.44
2022-10-17T00:31:03.968Z,24.59
2022-10-17T00:33:33.503Z,24.57
2022-10-17T00:36:09.004Z,23.75
2022-10-17T00:38:37.540Z,24.49
2022-10-17T00:41:06.271Z,24.49
2022-10-17T00:43:53.103Z,23.82
2022-10-17T00:46:22.138Z,24.39
2022-10-17T00:48:51.207Z,24.60
2022-10-17T00:51:23.847Z,23.87
2022-10-17T00:53:52.777Z,24.59
2022-10-17T00:56:22.508Z,24.55
2022-10-17T00:58:50.894Z,24.63
2022-10-17T01:01:19.342Z,24.57
2022-10-17T01:03:47.756Z,24.73
2022-10-17T01:06:16.138Z,24.73
2022-10-17T01:08:46.172Z,23.98
2022-10-17T01:11:23.212Z,23.75
2022-10-17T01:13:54.311Z,24.30
2022-10-17T01:16:29.636Z,23.66
2022-10-17T01:19:04.691Z,24.09
2022-10-17T01:21:39.108Z,24.11
2022-10-17T01:24:38.228Z,23.54
2022-10-17T01:27:43.659Z,23.73
2022-10-17T01:30:53.218Z,23.74
2022-10-17T01:33:32.030Z,24.05
2022-10-17T01:36:05.649Z,24.62
2022-10-17T01:38:37.603Z,24.52
2022-10-17T01:41:06.799Z,23.57
2022-10-17T01:43:38.834Z,24.73
2022-10-17T01:46:13.117Z,24.44
2022-10-17T01:48:45.485Z,24.81
2022-10-17T01:51:18.748Z,24.52
2022-10-17T01:53:52.226Z,24.51
2022-10-17T01:56:21.249Z,25.30
2022-10-17T01:58:52.713Z,24.72
2022-10-17T02:01:22.488Z,25.20
2022-10-17T02:03:52.837Z,25.17
2022-10-17T02:06:21.036Z,25.14
2022-10-17T02:08:50.742Z,25.07
2022-10-17T02:11:20.486Z,24.99
2022-10-17T02:14:07.539Z,24.63
2022-10-17T02:16:39.468Z,25.05
2022-10-17T02:19:36.938Z,24.42
2022-10-17T02:22:18.077Z,24.88
2022-10-17T02:24:48.736Z,24.26
2022-10-17T02:27:21.370Z,24.89
2022-10-17T02:29:52.485Z,25.08
2022-10-17T02:32:23.336Z,24.73
2022-10-17T02:34:56.869Z,24.61
2022-10-17T02:37:29.284Z,25.03
2022-10-17T02:39:59.568Z,25.62
2022-10-17T02:42:29.021Z,25.57
2022-10-17T02:45:00.416Z,25.67
2022-10-17T02:47:30.910Z,25.42
2022-10-17T02:50:00.641Z,25.27
2022-10-17T02:52:32.742Z,25.47
2022-10-17T02:55:05.359Z,25.61
2022-10-17T02:57:38.041Z,25.82
2022-10-17T03:00:09.617Z,26.30
2022-10-17T03:02:41.542Z,24.62
2022-10-17T03:05:12.412Z,25.60
2022-10-17T03:07:40.808Z,25.95
2022-10-17T03:10:09.640Z,26.00
2022-10-17T03:12:37.999Z,25.92
2022-10-17T03:15:07.847Z,26.07
2022-10-17T03:17:36.311Z,26.24
2022-10-17T03:20:05.203Z,26.05
2022-10-17T03:22:35.205Z,26.10
2022-10-17T03:25:03.596Z,26.43
2022-10-17T03:27:32.191Z,26.24
2022-10-17T03:30:00.789Z,26.78
2022-10-17T03:32:29.213Z,26.67
2022-10-17T03:34:57.895Z,26.60
2022-10-17T03:37:26.213Z,26.88
2022-10-17T03:39:56.132Z,26.60
2022-10-17T03:42:24.465Z,26.89
2022-10-17T03:44:52.902Z,26.62
2022-10-17T03:47:20.943Z,26.80
2022-10-17T03:49:49.500Z,26.80
2022-10-17T03:52:17.916Z,26.47
2022-10-17T03:54:46.329Z,26.80
2022-10-17T03:57:16.038Z,25.99
2022-10-17T03:59:44.330Z,26.53
2022-10-17T04:02:12.586Z,26.41
2022-10-17T04:04:40.963Z,26.76
2022-10-17T04:07:09.161Z,26.76
2022-10-17T04:09:37.473Z,26.84
2022-10-17T04:12:05.955Z,26.92
2022-10-17T04:14:35.628Z,26.27
2022-10-17T04:17:03.933Z,27.01
2022-10-17T04:19:32.376Z,27.15
2022-10-17T04:22:00.517Z,26.83
2022-10-17T04:24:28.964Z,27.34
2022-10-17T04:26:57.130Z,27.04
2022-10-17T04:29:25.981Z,27.24
2022-10-17T04:31:56.097Z,26.90
2022-10-17T04:34:24.601Z,27.41
2022-10-17T04:36:53.002Z,27.51
2022-10-17T04:39:21.491Z,27.31
2022-10-17T04:41:49.523Z,27.70
2022-10-17T04:44:18.170Z,27.42
2022-10-17T04:46:46.293Z,27.42
2022-10-17T04:49:16.587Z,27.57
2022-10-17T04:51:44.818Z,27.37
2022-10-17T04:54:13.340Z,27.33
2022-10-17T04:56:41.479Z,27.69
2022-10-17T04:59:09.836Z,27.67
2022-10-17T05:01:37.895Z,27.39
2022-10-17T05:04:06.583Z,27.04
2022-10-17T05:06:37.787Z,26.77
2022-10-17T05:09:06.274Z,27.07
2022-10-17T05:11:34.468Z,27.34
2022-10-17T05:14:03.512Z,26.86
2022-10-17T05:16:31.985Z,26.92
2022-10-17T05:19:00.941Z,26.72
2022-10-17T05:21:30.875Z,27.01
2022-10-17T05:24:00.915Z,26.56
2022-10-17T05:26:29.052Z,27.25
2022-10-17T05:28:58.880Z,26.98
2022-10-17T05:31:27.046Z,26.85
2022-10-17T05:33:55.515Z,26.87
2022-10-17T05:36:25.877Z,27.16
2022-10-17T05:38:54.266Z,26.77
2022-10-17T05:41:24.123Z,26.45
2022-10-17T05:43:52.539Z,26.51
2022-10-17T05:46:21.054Z,25.13
2022-10-17T05:48:49.454Z,24.44
2022-10-17T05:51:17.785Z,23.69
2022-10-17T05:53:46.204Z,22.78
2022-10-17T05:56:15.569Z,22.43
2022-10-17T05:58:50.377Z,22.10
2022-10-17T06:01:20.790Z,21.41
2022-10-17T06:03:49.172Z,20.06
2022-10-17T06:06:17.979Z,18.71
2022-10-17T06:08:47.073Z,18.33
2022-10-17T06:11:15.198Z,18.21
2022-10-17T06:13:45.149Z,18.40
2022-10-17T06:16:13.247Z,18.14
2022-10-17T06:18:41.599Z,17.51
2022-10-17T06:21:11.696Z,16.91
2022-10-17T06:23:40.549Z,17.48
2022-10-17T06:26:08.868Z,16.56
2022-10-17T06:28:37.915Z,16.28
2022-10-17T06:31:08.907Z,15.41
2022-10-17T06:33:37.056Z,14.29
2022-10-17T06:36:06.516Z,15.04
2022-10-17T06:38:35.320Z,15.35
2022-10-17T06:41:08.889Z,14.10
2022-10-17T06:43:37.937Z,13.87
2022-10-17T06:46:08.165Z,13.50
2022-10-17T06:48:36.796Z,12.80
2022-10-17T06:51:06.064Z,12.46
2022-10-17T06:53:36.156Z,12.02
2022-10-17T06:56:04.860Z,11.21
2022-10-17T06:58:35.798Z,10.70
2022-10-17T07:01:06.078Z,10.23
2022-10-17T07:03:35.946Z,9.64
2022-10-17T07:06:04.718Z,10.02
2022-10-17T07:08:33.479Z,9.82
2022-10-17T07:11:10.269Z,8.94
2022-10-17T07:13:39.497Z,9.50
2022-10-17T07:16:08.457Z,8.67
2022-10-17T07:18:38.901Z,8.50
2022-10-17T07:21:08.640Z,8.56
2022-10-17T07:23:37.436Z,8.18
2022-10-17T07:26:08.066Z,7.84
2022-10-17T07:28:36.464Z,7.17
2022-10-17T07:31:06.168Z,8.03
2022-10-17T07:33:34.639Z,7.15
2022-10-17T07:36:05.671Z,6.78
2022-10-17T07:38:34.254Z,6.58
2022-10-17T07:41:03.911Z,6.63
2022-10-17T07:43:33.065Z,6.13
2022-10-17T07:46:02.289Z,6.54
2022-10-17T07:48:31.084Z,6.07
2022-10-17T07:50:59.416Z,6.46
2022-10-17T07:53:29.198Z,6.37
2022-10-17T07:55:57.460Z,6.33
2022-10-17T07:58:26.493Z,5.61
2022-10-17T08:00:54.973Z,5.86
2022-10-17T08:03:23.462Z,5.45
2022-10-17T08:05:51.834Z,5.56
2022-10-17T08:08:20.201Z,5.59
2022-10-17T08:10:50.911Z,4.98
2022-10-17T08:13:19.287Z,4.63
2022-10-17T08:15:47.956Z,4.28
2022-10-17T08:18:17.827Z,4.21
2022-10-17T08:20:46.355Z,3.78
2022-10-17T08:23:15.403Z,3.30
2022-10-17T08:25:43.591Z,3.40
2022-10-17T08:28:13.681Z,2.72
2022-10-17T08:30:41.839Z,2.72
2022-10-17T08:33:10.347Z,2.51
2022-10-17T08:35:38.488Z,2.68
2022-10-17T08:38:09.981Z,2.08
2022-10-17T08:40:42.946Z,2.29
2022-10-17T08:43:28.067Z,1.89
2022-10-17T08:46:03.001Z,2.18
2022-10-17T08:48:34.664Z,1.74
2022-10-17T08:51:06.173Z,2.00
2022-10-17T08:53:38.047Z,2.19
2022-10-17T08:56:11.919Z,1.50
2022-10-17T08:58:45.145Z,1.23
2022-10-17T09:01:25.817Z,1.38
2022-10-17T09:04:10.160Z,1.49
2022-10-17T09:06:40.919Z,1.96
2022-10-17T09:09:20.340Z,1.93
2022-10-17T09:12:00.901Z,1.55
2022-10-17T09:14:55.045Z,1.72
2022-10-17T09:17:31.980Z,1.70
2022-10-17T09:20:05.132Z,2.00
2022-10-17T09:22:40.158Z,1.23
2022-10-17T09:25:13.362Z,0.96
2022-10-17T09:27:44.118Z,0.94
2022-10-17T09:30:44.238Z,0.60
2022-10-17T09:33:23.411Z,1.25
2022-10-17T09:36:06.018Z,1.33
2022-10-17T09:38:40.865Z,0.55
2022-10-17T09:41:42.696Z,0.54
2022-10-17T09:44:31.250Z,0.27
2022-10-17T09:47:11.909Z,0.00
2022-10-17T09:49:42.490Z,0.00
2022-10-17T09:52:14.072Z,0.00
2022-10-17T09:54:45.354Z,0.00
2022-10-17T09:57:15.070Z,0.26
2022-10-17T09:59:45.480Z,0.72
2022-10-17T10:02:23.701Z,0.06
2022-10-17T10:05:05.867Z,0.00
2022-10-17T10:07:37.177Z,0.00
2022-10-17T10:10:08.106Z,0.37
2022-10-17T10:12:38.534Z,0.91
2022-10-17T10:15:33.484Z,1.11
2022-10-17T10:18:03.558Z,1.59
2022-10-17T10:20:34.713Z,1.23
2022-10-17T10:23:08.773Z,0.96
2022-10-17T10:25:37.316Z,1.08
2022-10-17T10:28:11.696Z,0.66
2022-10-17T10:30:40.161Z,0.85
2022-10-17T10:33:12.908Z,1.16
2022-10-17T10:35:41.243Z,1.49
2022-10-17T10:38:12.695Z,1.17
2022-10-17T10:40:47.413Z,0.77
2022-10-17T10:43:23.600Z,0.98
2022-10-17T10:45:52.643Z,1.05
2022-10-17T10:48:24.629Z,0.59
2022-10-17T10:50:56.904Z,0.44
2022-10-17T10:53:35.132Z,0.26
2022-10-17T10:56:10.207Z,0.36
2022-10-17T10:58:48.648Z,0.84
2022-10-17T11:01:21.987Z,1.12
2022-10-17T11:04:01.192Z,1.02
2022-10-17T11:06:31.520Z,1.07
2022-10-17T11:09:11.161Z,0.70
2022-10-17T11:11:43.064Z,0.97
2022-10-17T11:14:14.899Z,0.72
2022-10-17T11:16:47.649Z,0.53
2022-10-17T11:19:25.469Z,0.45
2022-10-17T11:22:04.742Z,1.15
2022-10-17T11:24:38.288Z,1.07
2022-10-17T11:27:08.350Z,1.03
2022-10-17T11:29:39.561Z,0.95
2022-10-17T11:32:10.829Z,1.12
2022-10-17T11:34:42.822Z,1.71
2022-10-17T11:37:16.585Z,2.22
2022-10-17T11:39:49.409Z,2.96
2022-10-17T11:42:21.643Z,3.37
2022-10-17T11:44:50.787Z,4.46
2022-10-17T11:47:29.834Z,5.13
2022-10-17T11:52:57.280Z,6.91
2022-10-17T11:55:27.470Z,8.04
2022-10-17T11:58:12.917Z,8.29
2022-10-17T12:00:51.454Z,8.50
2022-10-17T12:03:27.944Z,9.32
2022-10-17T12:06:01.923Z,9.55
2022-10-17T12:08:34.748Z,10.00
2022-10-17T12:11:08.221Z,10.13
2022-10-17T12:13:54.619Z,9.83
2022-10-17T12:16:46.531Z,10.04
2022-10-17T12:19:38.718Z,10.21
2022-10-17T12:22:20.992Z,10.58
2022-10-17T12:25:02.148Z,10.57
2022-10-17T12:27:46.131Z,10.84
2022-10-17T12:30:19.846Z,11.08
2022-10-17T12:33:06.760Z,10.98
2022-10-17T12:35:37.713Z,11.53
2022-10-17T12:38:31.537Z,11.33
2022-10-17T12:41:01.560Z,12.51
2022-10-17T12:46:46.792Z,11.61
2022-10-17T12:49:24.031Z,11.80
2022-10-17T12:52:26.022Z,11.62
2022-10-17T12:55:13.710Z,12.08
2022-10-17T12:57:48.620Z,12.01
2022-10-17T13:00:24.249Z,12.04
2022-10-17T13:02:54.798Z,12.48
2022-10-17T13:05:26.221Z,12.03
2022-10-17T13:07:55.121Z,12.78
2022-10-17T13:13:08.124Z,12.80
2022-10-17T13:15:37.906Z,12.98
2022-10-17T13:18:06.438Z,13.08
2022-10-17T13:20:35.118Z,13.03
2022-10-17T13:23:03.914Z,12.98
2022-10-17T13:25:36.513Z,12.64
2022-10-17T13:28:13.814Z,12.11
2022-10-17T13:30:49.816Z,12.39
2022-10-17T13:33:31.028Z,12.12
2022-10-17T13:36:00.750Z,13.23
2022-10-17T13:38:32.335Z,12.92
2022-10-17T13:41:30.055Z,12.98
2022-10-17T13:43:51.895Z,12.34
2022-10-17T13:46:37.259Z,12.13
2022-10-17T13:49:13.127Z,12.16
2022-10-17T13:51:45.012Z,12.37
2022-10-17T13:54:21.201Z,12.15
2022-10-17T13:56:57.552Z,12.30
2022-10-17T13:59:27.673Z,12.43
2022-10-17T14:01:56.867Z,12.46
2022-10-17T14:04:25.158Z,12.51
2022-10-17T14:06:53.580Z,12.77
2022-10-17T14:09:24.142Z,12.07
2022-10-17T14:12:02.336Z,12.37
2022-10-17T14:14:46.148Z,12.69
2022-10-17T14:17:24.319Z,12.61
2022-10-17T14:20:14.160Z,12.77
2022-10-17T14:22:50.407Z,12.89
2022-10-17T14:25:31.027Z,12.73
2022-10-17T14:28:12.074Z,12.75
2022-10-17T14:30:56.342Z,12.70
2022-10-17T14:33:36.338Z,13.03
2022-10-17T14:36:09.766Z,12.60
2022-10-17T14:38:38.250Z,13.59
2022-10-17T14:44:02.212Z,13.22
2022-10-17T14:46:30.618Z,13.38
2022-10-17T14:49:06.677Z,12.80
2022-10-17T14:51:44.983Z,13.48
2022-10-17T14:54:26.296Z,13.12
2022-10-17T14:56:56.047Z,13.33
2022-10-17T14:59:52.110Z,13.58
2022-10-17T15:02:14.766Z,13.79
2022-10-17T15:04:43.589Z,13.77
2022-10-17T15:07:15.279Z,13.50
2022-10-17T15:09:43.889Z,13.88
2022-10-17T15:12:16.259Z,13.35
2022-10-17T15:14:47.948Z,13.54
2022-10-17T15:17:20.952Z,14.08
2022-10-17T15:19:50.730Z,13.84
2022-10-17T15:22:19.393Z,14.32
2022-10-17T15:24:48.194Z,14.05
2022-10-17T15:27:18.372Z,14.47
2022-10-17T15:29:48.631Z,14.01
2022-10-17T15:32:17.461Z,14.52
2022-10-17T15:34:46.334Z,14.30
2022-10-17T15:37:20.976Z,14.22
2022-10-17T15:39:53.496Z,14.91
2022-10-17T15:42:22.833Z,15.13
2022-10-17T15:44:52.748Z,14.98
2022-10-17T15:47:25.169Z,15.05
2022-10-17T15:49:54.111Z,15.45
2022-10-17T15:52:22.822Z,15.54
2022-10-17T15:54:51.451Z,15.58
2022-10-17T15:57:21.194Z,15.72
2022-10-17T15:59:52.134Z,15.78
2022-10-17T16:02:22.665Z,15.99
2022-10-17T16:04:52.388Z,16.10
2022-10-17T16:07:21.396Z,16.18
2022-10-17T16:09:50.018Z,16.34
2022-10-17T16:12:19.852Z,16.26
2022-10-17T16:14:48.347Z,16.46
2022-10-17T16:17:18.452Z,16.00
2022-10-17T16:19:46.929Z,16.52
2022-10-17T16:22:22.211Z,16.33
2022-10-17T16:24:50.770Z,16.94
2022-10-17T16:27:18.854Z,16.95
2022-10-17T16:29:47.404Z,16.89
2022-10-17T16:32:16.992Z,17.12
2022-10-17T16:34:45.380Z,17.17
2022-10-17T16:37:16.418Z,17.33
2022-10-17T16:39:49.162Z,16.36
2022-10-17T16:42:17.467Z,17.42
2022-10-17T16:44:46.018Z,17.52
2022-10-17T16:47:14.431Z,17.49
2022-10-17T16:49:45.344Z,17.33
2022-10-17T16:52:14.115Z,17.58
2022-10-17T16:54:42.651Z,17.85
2022-10-17T16:57:10.830Z,17.51
2022-10-17T16:59:39.402Z,17.86
2022-10-17T17:02:07.806Z,17.80
2022-10-17T17:04:36.275Z,18.08
2022-10-17T17:07:05.871Z,18.07
2022-10-17T17:09:34.483Z,18.50
2022-10-17T17:12:02.821Z,18.46
2022-10-17T17:14:31.406Z,18.48
2022-10-17T17:16:59.730Z,18.52
2022-10-17T17:19:31.467Z,18.21
2022-10-17T17:21:59.752Z,18.80
2022-10-17T17:24:29.758Z,18.52
2022-10-17T17:26:58.598Z,18.68
2022-10-17T17:29:27.194Z,18.60
2022-10-17T17:31:55.427Z,18.95
2022-10-17T17:34:23.903Z,18.82
2022-10-17T17:36:52.024Z,19.02
2022-10-17T17:39:20.509Z,18.80
2022-10-17T17:41:50.064Z,18.56
2022-10-17T17:44:18.595Z,19.31
2022-10-17T17:46:46.776Z,19.18
2022-10-17T17:49:15.470Z,19.29
2022-10-17T17:51:46.620Z,19.14
2022-10-17T17:54:15.664Z,18.21
2022-10-17T17:56:44.250Z,19.34
2022-10-17T17:59:14.710Z,19.07
2022-10-17T18:01:43.114Z,19.11
2022-10-17T18:04:12.803Z,19.11
2022-10-17T18:06:41.514Z,19.34
2022-10-17T18:09:10.501Z,19.54
2022-10-17T18:11:38.967Z,19.26
2022-10-17T18:14:11.638Z,19.33
2022-10-17T18:16:41.480Z,19.41
2022-10-17T18:19:11.467Z,19.56
2022-10-17T18:21:39.741Z,19.80
2022-10-17T18:24:08.739Z,19.76
2022-10-17T18:26:37.080Z,19.82
2022-10-17T18:29:05.523Z,20.11
2022-10-17T18:31:35.967Z,20.24
2022-10-17T18:34:09.281Z,19.95
2022-10-17T18:36:37.810Z,20.34
2022-10-17T18:39:06.550Z,20.30
2022-10-17T18:41:35.182Z,20.12
2022-10-17T18:44:06.976Z,20.30
2022-10-17T18:46:41.171Z,20.23
2022-10-17T18:49:12.621Z,19.84
2022-10-17T18:51:41.660Z,19.94
2022-10-17T18:54:13.161Z,19.83
2022-10-17T18:56:41.411Z,19.83
2022-10-17T18:59:09.815Z,20.09
2022-10-17T19:01:38.059Z,20.32
2022-10-17T19:04:06.611Z,20.19
2022-10-17T19:06:36.282Z,20.01
2022-10-17T19:09:06.520Z,20.06
2022-10-17T19:11:36.122Z,20.46
2022-10-17T19:14:08.370Z,20.40
2022-10-17T19:16:38.390Z,20.49
2022-10-17T19:19:08.471Z,20.55
2022-10-17T19:21:38.438Z,20.58
2022-10-17T19:24:09.329Z,20.47
2022-10-17T19:26:38.269Z,20.46
2022-10-17T19:29:07.514Z,20.19
2022-10-17T19:31:39.307Z,20.00
2022-10-17T19:34:07.602Z,20.23
2022-10-17T19:36:37.377Z,20.09
2022-10-17T19:39:07.483Z,20.01
2022-10-17T19:41:36.553Z,19.90
2022-10-17T19:44:04.930Z,20.20
2022-10-17T19:46:33.948Z,20.09
2022-10-17T19:49:02.886Z,20.15
2022-10-17T19:51:31.191Z,20.41
2022-10-17T19:54:02.049Z,20.14
2022-10-17T19:56:32.135Z,20.34
2022-10-17T19:59:00.759Z,20.38
2022-10-17T20:01:30.953Z,20.40
2022-10-17T20:03:59.408Z,21.05
2022-10-17T20:06:28.013Z,20.80
2022-10-17T20:08:56.830Z,20.87
2022-10-17T20:11:28.497Z,20.60
2022-10-17T20:13:57.433Z,21.04
2022-10-17T20:16:27.440Z,20.94
2022-10-17T20:18:57.158Z,21.12
2022-10-17T20:21:28.333Z,21.10
2022-10-17T20:23:56.578Z,20.44
2022-10-17T20:26:43.112Z,21.47
2022-10-17T20:29:14.497Z,21.69
2022-10-17T20:31:43.457Z,20.29
2022-10-17T20:34:14.714Z,21.13
2022-10-17T20:36:43.229Z,21.84
2022-10-17T20:39:12.549Z,21.60
2022-10-17T20:41:42.620Z,21.50
2022-10-17T20:44:11.597Z,21.68
2022-10-17T20:46:45.233Z,21.86
2022-10-17T20:49:26.082Z,22.14
2022-10-17T20:51:54.345Z,21.98
2022-10-17T20:54:22.940Z,22.12
2022-10-17T20:56:52.704Z,21.41
2022-10-17T20:59:21.841Z,21.64
2022-10-17T21:01:50.188Z,21.64
2022-10-17T21:04:45.979Z,21.75
2022-10-17T21:07:06.853Z,21.59
2022-10-17T21:09:36.816Z,21.26
2022-10-17T21:12:06.885Z,21.43
2022-10-17T21:14:36.459Z,21.60
2022-10-17T21:17:05.586Z,21.77
2022-10-17T21:19:34.689Z,21.72
2022-10-17T21:22:02.869Z,21.80
2022-10-17T21:24:34.240Z,21.35
2022-10-17T21:27:02.425Z,21.85
2022-10-17T21:29:32.245Z,21.53
2022-10-17T21:32:00.432Z,21.65
2022-10-17T21:34:29.100Z,21.90
2022-10-17T21:36:57.499Z,21.83
2022-10-17T21:39:26.038Z,21.98
2022-10-17T21:41:54.707Z,22.04
2022-10-17T21:44:24.379Z,21.94
2022-10-17T21:46:54.429Z,21.54
2022-10-17T21:49:24.869Z,21.65
2022-10-17T21:51:53.711Z,22.17
2022-10-17T21:54:24.020Z,22.42
2022-10-17T21:56:52.830Z,22.34
2022-10-17T21:59:21.152Z,22.26
2022-10-17T22:01:49.346Z,22.76
2022-10-17T22:04:20.487Z,21.71
2022-10-17T22:06:51.306Z,22.29
2022-10-17T22:09:21.422Z,22.29
2022-10-17T22:11:51.311Z,21.91
2022-10-17T22:14:21.017Z,22.00
2022-10-17T22:16:50.287Z,22.37
2022-10-17T22:19:22.553Z,22.09
2022-10-17T22:21:51.289Z,22.44
2022-10-17T22:24:23.747Z,22.41
2022-10-17T22:26:52.300Z,23.13
2022-10-17T22:29:21.311Z,22.72
2022-10-17T22:31:49.670Z,23.00
2022-10-17T22:34:19.890Z,22.59
2022-10-17T22:36:49.028Z,22.55
2022-10-17T22:39:17.573Z,22.75
2022-10-17T22:41:45.805Z,22.76
2022-10-17T22:44:14.157Z,22.57
2022-10-17T22:46:45.331Z,22.92
2022-10-17T22:49:13.677Z,22.65
2022-10-17T22:51:43.193Z,22.69
2022-10-17T22:54:11.563Z,23.02
2022-10-17T22:56:39.655Z,22.78
2022-10-17T22:59:07.913Z,22.87
2022-10-17T23:01:36.071Z,23.31
2022-10-17T23:04:04.581Z,23.04
2022-10-17T23:06:32.703Z,23.17
2022-10-17T23:09:02.453Z,22.77
2022-10-17T23:11:30.544Z,23.38
2022-10-17T23:13:58.891Z,23.45
2022-10-17T23:16:27.254Z,23.53
2022-10-17T23:18:55.777Z,23.45
2022-10-17T23:21:23.961Z,23.37
2022-10-17T23:23:52.335Z,23.33
2022-10-17T23:26:21.997Z,23.26
2022-10-17T23:28:55.584Z,22.92
2022-10-17T23:31:23.752Z,23.95
2022-10-17T23:33:52.077Z,23.72
2022-10-17T23:36:22.376Z,23.69
2022-10-17T23:38:52.713Z,23.95
2022-10-17T23:41:24.912Z,23.09
2022-10-17T23:43:53.593Z,23.46
2022-10-17T23:46:21.909Z,23.51
2022-10-17T23:48:50.713Z,22.87
2022-10-17T23:51:19.103Z,22.68
2022-10-17T23:53:47.673Z,22.71
2022-10-17T23:56:16.406Z,22.77
2022-10-17T23:58:46.421Z,22.40
