createdAt,value
2019-01-25T00:02:04.587Z,11.13
2019-01-25T00:04:34.303Z,10.87
2019-01-25T00:07:03.403Z,13.70
2019-01-25T00:09:32.200Z,15.17
2019-01-25T00:12:01.047Z,12.67
2019-01-25T00:14:30.070Z,12.60
2019-01-25T00:16:59.184Z,12.10
2019-01-25T00:19:28.265Z,12.50
2019-01-25T00:21:57.043Z,12.67
2019-01-25T00:24:26.049Z,12.03
2019-01-25T00:26:54.813Z,14.00
2019-01-25T00:29:23.519Z,11.20
2019-01-25T00:31:52.324Z,13.33
2019-01-25T00:34:22.014Z,11.03
2019-01-25T00:36:51.852Z,13.53
2019-01-25T00:39:20.600Z,11.30
2019-01-25T00:41:50.321Z,13.80
2019-01-25T00:44:19.638Z,14.20
2019-01-25T00:46:48.809Z,12.67
2019-01-25T00:49:17.500Z,14.27
2019-01-25T00:51:46.697Z,13.70
2019-01-25T00:54:15.391Z,14.00
2019-01-25T00:56:44.096Z,14.27
2019-01-25T00:59:13.251Z,14.00
2019-01-25T01:01:41.975Z,13.70
2019-01-25T01:04:10.917Z,14.70
2019-01-25T01:06:39.891Z,14.63
2019-01-25T01:09:10.854Z,13.70
2019-01-25T01:11:39.582Z,15.33
2019-01-25T01:14:08.290Z,14.40
2019-01-25T01:16:37.103Z,13.53
2019-01-25T01:19:06.095Z,13.50
2019-01-25T01:21:34.846Z,14.20
2019-01-25T01:24:03.738Z,13.97
2019-01-25T01:26:32.527Z,14.53
2019-01-25T01:29:03.916Z,14.23
2019-01-25T01:31:32.666Z,14.30
2019-01-25T01:34:01.826Z,13.17
2019-01-25T01:36:30.550Z,13.40
2019-01-25T01:38:59.323Z,14.23
2019-01-25T01:41:28.272Z,14.13
2019-01-25T01:43:57.065Z,13.83
2019-01-25T01:46:25.856Z,13.70
2019-01-25T01:48:54.507Z,13.43
2019-01-25T01:51:23.291Z,14.80
2019-01-25T01:53:52.043Z,13.60
2019-01-25T01:56:20.741Z,14.67
2019-01-25T01:58:49.439Z,12.87
2019-01-25T02:01:18.158Z,15.90
2019-01-25T02:03:46.930Z,14.03
2019-01-25T02:06:21.684Z,13.77
2019-01-25T02:08:50.423Z,14.00
2019-01-25T02:11:19.206Z,14.20
2019-01-25T02:13:48.166Z,14.17
2019-01-25T02:16:16.909Z,13.63
2019-01-25T02:18:45.564Z,13.80
2019-01-25T02:21:14.705Z,15.57
2019-01-25T02:23:43.476Z,13.60
2019-01-25T02:26:13.275Z,14.10
2019-01-25T02:28:41.987Z,14.57
2019-01-25T02:31:10.786Z,14.50
2019-01-25T02:33:39.922Z,14.43
2019-01-25T02:36:08.642Z,12.53
2019-01-25T02:38:37.646Z,13.43
2019-01-25T02:41:06.317Z,14.33
2019-01-25T02:43:34.991Z,14.07
2019-01-25T02:46:03.697Z,12.93
2019-01-25T02:48:32.369Z,12.27
2019-01-25T02:51:01.133Z,15.57
2019-01-25T02:53:29.983Z,13.00
2019-01-25T02:55:58.999Z,14.17
2019-01-25T02:58:27.754Z,13.23
2019-01-25T03:00:56.866Z,13.40
2019-01-25T03:03:25.756Z,10.83
2019-01-25T03:05:54.531Z,13.37
2019-01-25T03:08:23.650Z,13.43
2019-01-25T03:10:52.511Z,12.53
2019-01-25T03:13:21.299Z,14.17
2019-01-25T03:15:50.623Z,13.97
2019-01-25T03:18:19.420Z,13.30
2019-01-25T03:20:48.446Z,14.13
2019-01-25T03:23:17.488Z,12.77
2019-01-25T03:25:46.328Z,13.57
2019-01-25T03:28:15.474Z,14.57
2019-01-25T03:30:44.280Z,13.80
2019-01-25T03:33:13.081Z,12.27
2019-01-25T03:35:41.815Z,13.50
2019-01-25T03:38:10.834Z,12.57
2019-01-25T03:40:39.634Z,14.27
2019-01-25T03:43:08.526Z,12.37
2019-01-25T03:45:37.382Z,13.10
2019-01-25T03:48:07.122Z,13.57
2019-01-25T03:50:35.788Z,13.40
2019-01-25T03:53:04.491Z,10.77
2019-01-25T03:55:33.535Z,11.73
2019-01-25T03:58:02.344Z,13.47
2019-01-25T04:00:31.131Z,12.17
2019-01-25T04:03:00.084Z,11.70
2019-01-25T04:05:28.927Z,13.67
2019-01-25T04:07:57.688Z,13.80
2019-01-25T04:10:28.131Z,14.03
2019-01-25T04:12:57.262Z,14.30
2019-01-25T04:15:29.070Z,13.47
2019-01-25T04:18:00.628Z,14.00
2019-01-25T04:20:29.832Z,13.10
2019-01-25T04:22:58.646Z,13.07
2019-01-25T04:25:27.775Z,13.27
2019-01-25T04:27:56.539Z,12.60
2019-01-25T04:30:32.830Z,13.43
2019-01-25T04:33:01.941Z,14.10
2019-01-25T04:35:31.006Z,12.20
2019-01-25T04:37:59.780Z,12.43
2019-01-25T04:40:28.805Z,11.13
2019-01-25T04:42:57.616Z,12.03
2019-01-25T04:45:26.446Z,13.23
2019-01-25T04:47:55.572Z,12.40
2019-01-25T04:50:25.972Z,12.63
2019-01-25T04:52:55.050Z,14.47
2019-01-25T04:55:33.724Z,12.70
2019-01-25T04:58:14.143Z,13.37
2019-01-25T05:00:43.239Z,13.53
2019-01-25T05:03:12.202Z,14.10
2019-01-25T05:05:41.359Z,14.40
2019-01-25T05:08:12.506Z,13.87
2019-01-25T05:10:41.466Z,14.03
2019-01-25T05:13:10.795Z,13.17
2019-01-25T05:15:39.820Z,14.13
2019-01-25T05:18:08.963Z,14.20
2019-01-25T05:20:39.190Z,15.37
2019-01-25T05:23:09.444Z,15.60
2019-01-25T05:25:38.504Z,16.73
2019-01-25T05:28:20.443Z,16.47
2019-01-25T05:31:07.243Z,14.60
2019-01-25T05:33:36.738Z,15.47
2019-01-25T05:36:06.010Z,15.67
2019-01-25T05:38:34.698Z,17.40
2019-01-25T05:41:03.634Z,17.63
2019-01-25T05:43:40.782Z,17.13
2019-01-25T05:46:10.117Z,14.47
2019-01-25T05:48:39.619Z,14.13
2019-01-25T05:51:08.339Z,17.07
2019-01-25T05:53:37.087Z,16.57
2019-01-25T05:56:06.839Z,15.60
2019-01-25T05:58:35.837Z,16.57
2019-01-25T06:01:04.686Z,15.97
2019-01-25T06:03:33.992Z,15.90
2019-01-25T06:06:08.288Z,15.87
2019-01-25T06:08:43.788Z,15.63
2019-01-25T06:11:10.234Z,14.77
2019-01-25T06:13:43.495Z,16.10
2019-01-25T06:16:12.605Z,17.63
2019-01-25T06:18:41.337Z,16.77
2019-01-25T06:21:10.904Z,15.67
2019-01-25T06:23:39.677Z,17.13
2019-01-25T06:26:09.741Z,16.67
2019-01-25T06:28:38.446Z,14.40
2019-01-25T06:31:07.772Z,17.57
2019-01-25T06:33:36.703Z,14.97
2019-01-25T06:36:06.890Z,17.13
2019-01-25T06:38:36.097Z,16.63
2019-01-25T06:41:06.536Z,17.37
2019-01-25T06:43:35.506Z,17.33
2019-01-25T06:46:04.586Z,19.43
2019-01-25T06:48:33.302Z,16.53
2019-01-25T06:51:02.495Z,15.77
2019-01-25T06:53:31.278Z,17.90
2019-01-25T06:56:00.068Z,16.47
2019-01-25T06:59:03.265Z,15.50
2019-01-25T07:01:50.647Z,14.57
2019-01-25T07:04:19.538Z,17.00
2019-01-25T07:06:48.254Z,14.37
2019-01-25T07:09:16.934Z,19.17
2019-01-25T07:11:51.487Z,16.93
2019-01-25T07:14:16.434Z,17.83
2019-01-25T07:16:45.189Z,16.47
2019-01-25T07:19:13.930Z,17.57
2019-01-25T07:21:42.927Z,17.67
2019-01-25T07:24:11.609Z,17.90
2019-01-25T07:26:40.616Z,15.53
2019-01-25T07:29:09.384Z,15.87
2019-01-25T07:31:38.519Z,16.20
2019-01-25T07:34:08.131Z,14.63
2019-01-25T07:36:37.167Z,16.73
2019-01-25T07:39:19.007Z,14.53
2019-01-25T07:41:48.017Z,13.20
2019-01-25T07:44:17.112Z,15.43
2019-01-25T07:46:45.963Z,13.63
2019-01-25T07:49:15.159Z,16.73
2019-01-25T07:51:43.848Z,16.03
2019-01-25T07:54:12.691Z,14.27
2019-01-25T07:56:42.869Z,15.33
2019-01-25T07:59:13.271Z,17.50
2019-01-25T08:01:42.902Z,15.50
2019-01-25T08:04:13.532Z,17.00
2019-01-25T08:06:42.349Z,16.30
2019-01-25T08:09:11.133Z,17.53
2019-01-25T08:11:40.279Z,17.87
2019-01-25T08:14:09.342Z,14.90
2019-01-25T08:16:38.125Z,16.30
2019-01-25T08:19:06.883Z,17.87
2019-01-25T08:21:36.179Z,18.73
2019-01-25T08:24:05.395Z,18.90
2019-01-25T08:26:34.223Z,18.60
2019-01-25T08:29:04.101Z,17.90
2019-01-25T08:31:33.675Z,17.80
2019-01-25T08:34:02.415Z,15.00
2019-01-25T08:36:31.310Z,17.47
2019-01-25T08:39:00.421Z,16.47
2019-01-25T08:41:29.528Z,18.67
2019-01-25T08:43:58.414Z,18.37
2019-01-25T08:46:27.292Z,16.57
2019-01-25T08:48:56.069Z,17.27
2019-01-25T08:51:24.933Z,17.57
2019-01-25T08:53:53.640Z,17.57
2019-01-25T08:56:22.594Z,17.00
2019-01-25T08:58:51.436Z,17.47
2019-01-25T09:01:20.182Z,17.60
2019-01-25T09:03:48.887Z,16.33
2019-01-25T09:06:17.586Z,16.17
2019-01-25T09:08:46.384Z,14.73
2019-01-25T09:11:15.150Z,15.60
2019-01-25T09:13:44.074Z,17.30
2019-01-25T09:16:13.590Z,18.67
2019-01-25T09:18:42.397Z,13.73
2019-01-25T09:21:11.118Z,14.90
2019-01-25T09:23:40.132Z,14.60
2019-01-25T09:26:08.897Z,14.63
2019-01-25T09:28:37.938Z,13.33
2019-01-25T09:31:07.112Z,14.27
2019-01-25T09:33:35.887Z,12.77
2019-01-25T09:36:04.760Z,15.37
2019-01-25T09:38:34.273Z,13.97
2019-01-25T09:41:03.156Z,13.90
2019-01-25T09:43:31.934Z,12.77
2019-01-25T09:46:01.066Z,15.10
2019-01-25T09:48:30.791Z,14.53
2019-01-25T09:51:00.208Z,13.67
2019-01-25T09:53:28.960Z,13.70
2019-01-25T09:55:58.097Z,14.37
2019-01-25T09:58:26.863Z,12.53
2019-01-25T10:01:00.372Z,13.57
2019-01-25T10:03:29.174Z,13.57
2019-01-25T10:06:05.375Z,13.53
2019-01-25T10:08:34.109Z,11.93
2019-01-25T10:11:08.730Z,14.17
2019-01-25T10:13:39.468Z,13.07
2019-01-25T10:16:08.285Z,14.63
2019-01-25T10:18:42.921Z,12.80
2019-01-25T10:21:11.760Z,15.23
2019-01-25T10:23:46.882Z,13.33
2019-01-25T10:26:15.655Z,13.73
2019-01-25T10:28:44.380Z,14.70
2019-01-25T10:31:14.510Z,14.40
2019-01-25T10:33:45.860Z,14.20
2019-01-25T10:36:14.675Z,14.23
2019-01-25T10:38:43.487Z,13.03
2019-01-25T10:41:13.294Z,13.40
2019-01-25T10:43:44.155Z,14.63
2019-01-25T10:46:12.861Z,14.50
2019-01-25T10:48:41.647Z,14.17
2019-01-25T10:51:21.917Z,14.60
2019-01-25T10:53:51.372Z,15.50
2019-01-25T10:56:20.116Z,15.80
2019-01-25T10:58:48.930Z,14.60
2019-01-25T11:01:17.725Z,15.53
2019-01-25T11:03:50.295Z,13.73
2019-01-25T11:06:24.842Z,15.53
2019-01-25T11:08:54.630Z,14.93
2019-01-25T11:11:23.885Z,16.43
2019-01-25T11:13:53.124Z,17.50
2019-01-25T11:16:27.331Z,16.50
2019-01-25T11:19:02.348Z,16.30
2019-01-25T11:21:31.037Z,14.97
2019-01-25T11:23:59.836Z,16.23
2019-01-25T11:26:29.589Z,17.23
2019-01-25T11:29:00.383Z,17.57
2019-01-25T11:31:29.164Z,17.73
2019-01-25T11:33:58.887Z,14.37
2019-01-25T11:36:28.581Z,16.20
2019-01-25T11:38:57.503Z,18.37
2019-01-25T11:41:28.214Z,16.30
2019-01-25T11:43:57.975Z,13.53
2019-01-25T11:46:28.756Z,14.00
2019-01-25T11:48:57.754Z,14.13
2019-01-25T11:51:26.560Z,13.93
2019-01-25T11:53:55.339Z,14.00
2019-01-25T11:56:26.101Z,14.20
2019-01-25T11:58:55.061Z,14.87
2019-01-25T12:01:23.861Z,14.13
2019-01-25T12:03:53.361Z,12.90
2019-01-25T12:06:24.091Z,13.47
2019-01-25T12:08:53.391Z,12.67
2019-01-25T12:11:22.150Z,12.73
2019-01-25T12:13:50.851Z,12.97
2019-01-25T12:16:20.659Z,11.63
2019-01-25T12:18:58.774Z,12.67
2019-01-25T12:21:27.467Z,12.80
2019-01-25T12:23:58.627Z,11.47
2019-01-25T12:26:27.467Z,11.53
2019-01-25T12:28:56.210Z,12.33
2019-01-25T12:31:26.914Z,16.97
2019-01-25T12:33:55.743Z,11.00
2019-01-25T12:36:31.060Z,11.03
2019-01-25T12:39:01.107Z,9.97
2019-01-25T12:41:29.846Z,12.47
2019-01-25T12:43:58.963Z,11.87
2019-01-25T12:46:28.140Z,12.20
2019-01-25T12:48:56.834Z,11.57
2019-01-25T12:51:35.612Z,12.23
2019-01-25T12:54:04.855Z,11.97
2019-01-25T12:56:34.566Z,11.63
2019-01-25T12:59:03.263Z,11.20
2019-01-25T13:01:34.939Z,11.13
2019-01-25T13:04:02.994Z,11.13
2019-01-25T13:06:39.611Z,11.33
2019-01-25T13:09:10.379Z,12.43
2019-01-25T13:11:39.628Z,11.70
2019-01-25T13:14:09.455Z,11.70
2019-01-25T13:16:39.223Z,11.67
2019-01-25T13:19:08.964Z,10.73
2019-01-25T13:21:42.739Z,11.40
2019-01-25T13:24:11.475Z,10.97
2019-01-25T13:26:40.227Z,11.07
2019-01-25T13:29:09.263Z,10.13
2019-01-25T13:31:38.151Z,11.63
2019-01-25T13:34:07.518Z,11.10
2019-01-25T13:36:37.312Z,12.10
2019-01-25T13:39:15.109Z,11.40
2019-01-25T13:41:45.931Z,10.67
2019-01-25T13:44:16.809Z,11.37
2019-01-25T13:46:45.606Z,10.60
2019-01-25T13:49:15.289Z,13.23
2019-01-25T13:51:44.287Z,13.40
2019-01-25T13:54:14.426Z,11.47
2019-01-25T13:56:45.153Z,12.37
2019-01-25T13:59:13.909Z,11.73
2019-01-25T14:01:43.716Z,13.87
2019-01-25T14:04:13.438Z,9.23
2019-01-25T14:06:43.226Z,11.37
2019-01-25T14:09:13.993Z,13.20
2019-01-25T14:11:43.759Z,10.93
2019-01-25T14:14:12.514Z,10.83
2019-01-25T14:16:49.279Z,12.10
2019-01-25T14:19:23.067Z,12.40
2019-01-25T14:21:52.082Z,11.53
2019-01-25T14:24:20.762Z,11.13
2019-01-25T14:26:49.760Z,12.47
2019-01-25T14:29:20.852Z,12.83
2019-01-25T14:31:59.742Z,11.60
2019-01-25T14:34:28.934Z,11.63
2019-01-25T14:37:01.007Z,13.20
2019-01-25T14:39:30.183Z,11.33
2019-01-25T14:41:58.868Z,12.83
2019-01-25T14:44:27.779Z,12.07
2019-01-25T14:46:59.908Z,11.67
2019-01-25T14:49:28.696Z,11.33
2019-01-25T14:51:57.393Z,11.83
2019-01-25T14:54:26.111Z,11.73
2019-01-25T14:56:54.902Z,12.33
2019-01-25T14:59:23.831Z,11.53
2019-01-25T15:01:53.878Z,11.67
2019-01-25T15:04:22.578Z,11.87
2019-01-25T15:06:57.128Z,12.27
2019-01-25T15:09:35.739Z,12.10
2019-01-25T15:12:05.830Z,10.67
2019-01-25T15:14:34.535Z,12.33
2019-01-25T15:17:11.639Z,11.10
2019-01-25T15:19:40.403Z,14.27
2019-01-25T15:22:09.116Z,12.20
2019-01-25T15:24:37.931Z,12.90
2019-01-25T15:27:06.766Z,11.43
2019-01-25T15:29:39.499Z,10.90
2019-01-25T15:32:08.261Z,9.40
2019-01-25T15:34:37.051Z,11.97
2019-01-25T15:37:08.843Z,10.87
2019-01-25T15:39:48.419Z,12.00
2019-01-25T15:42:20.214Z,11.13
2019-01-25T15:44:50.287Z,12.23
2019-01-25T15:47:25.878Z,9.87
2019-01-25T15:49:57.724Z,11.20
2019-01-25T15:52:28.729Z,11.83
2019-01-25T15:54:59.529Z,13.07
2019-01-25T15:57:28.331Z,11.77
2019-01-25T15:59:58.000Z,12.00
2019-01-25T16:02:30.599Z,12.43
2019-01-25T16:04:59.362Z,11.97
2019-01-25T16:07:30.194Z,11.60
2019-01-25T16:10:01.295Z,11.63
2019-01-25T16:12:32.029Z,14.13
2019-01-25T16:15:00.765Z,11.00
2019-01-25T16:17:31.537Z,13.37
2019-01-25T16:20:00.280Z,12.80
2019-01-25T16:22:28.971Z,12.40
2019-01-25T16:24:58.332Z,13.13
2019-01-25T16:27:27.429Z,11.90
2019-01-25T16:29:56.139Z,12.43
2019-01-25T16:32:25.112Z,12.43
2019-01-25T16:34:53.891Z,13.43
2019-01-25T16:37:22.885Z,13.80
2019-01-25T16:39:51.620Z,14.07
2019-01-25T16:42:20.407Z,11.13
2019-01-25T16:44:49.075Z,12.90
2019-01-25T16:47:17.852Z,13.70
2019-01-25T16:49:46.625Z,12.50
2019-01-25T16:52:15.430Z,12.67
2019-01-25T16:54:44.580Z,11.63
2019-01-25T16:57:13.323Z,13.40
2019-01-25T16:59:42.800Z,11.53
2019-01-25T17:02:11.688Z,12.57
2019-01-25T17:04:40.437Z,12.93
2019-01-25T17:07:09.312Z,12.07
2019-01-25T17:09:38.427Z,11.50
2019-01-25T17:12:07.248Z,12.90
2019-01-25T17:14:41.991Z,13.10
2019-01-25T17:17:12.680Z,11.67
2019-01-25T17:19:41.607Z,13.27
2019-01-25T17:22:10.406Z,13.97
2019-01-25T17:24:39.175Z,13.47
2019-01-25T17:27:08.273Z,14.03
2019-01-25T17:29:43.080Z,13.40
2019-01-25T17:32:11.831Z,14.23
2019-01-25T17:34:41.843Z,13.70
2019-01-25T17:37:12.586Z,14.47
2019-01-25T17:39:47.400Z,12.53
2019-01-25T17:42:18.074Z,13.80
2019-01-25T17:44:46.779Z,13.43
2019-01-25T17:47:16.470Z,14.70
2019-01-25T17:49:46.819Z,13.33
2019-01-25T17:52:15.594Z,11.97
2019-01-25T17:54:44.358Z,14.27
2019-01-25T17:57:13.067Z,14.00
2019-01-25T17:59:42.062Z,14.67
2019-01-25T18:02:10.931Z,14.20
2019-01-25T18:04:39.963Z,12.47
2019-01-25T18:07:09.175Z,14.47
2019-01-25T18:09:37.987Z,14.27
2019-01-25T18:12:06.723Z,14.60
2019-01-25T18:14:35.710Z,14.60
2019-01-25T18:17:04.399Z,14.67
2019-01-25T18:19:33.115Z,13.13
2019-01-25T18:22:02.298Z,13.53
2019-01-25T18:24:31.396Z,14.17
2019-01-25T18:27:00.264Z,13.47
2019-01-25T18:29:49.943Z,12.50
2019-01-25T18:32:18.659Z,12.53
2019-01-25T18:34:47.494Z,11.70
2019-01-25T18:37:16.244Z,11.70
2019-01-25T18:39:45.014Z,14.27
2019-01-25T18:42:15.040Z,12.37
2019-01-25T18:44:44.437Z,14.47
2019-01-25T18:47:13.875Z,12.67
2019-01-25T18:49:43.350Z,12.50
2019-01-25T18:52:12.034Z,13.20
2019-01-25T18:54:41.074Z,13.10
2019-01-25T18:57:09.843Z,12.70
2019-01-25T18:59:38.918Z,14.33
2019-01-25T19:02:11.499Z,13.90
2019-01-25T19:04:40.278Z,14.23
2019-01-25T19:07:09.375Z,16.10
2019-01-25T19:09:38.582Z,14.17
2019-01-25T19:12:07.597Z,15.37
2019-01-25T19:14:36.342Z,14.57
2019-01-25T19:17:05.018Z,14.70
2019-01-25T19:19:33.722Z,12.33
2019-01-25T19:22:02.420Z,12.87
2019-01-25T19:24:31.220Z,13.37
2019-01-25T19:27:00.112Z,12.83
2019-01-25T19:29:28.983Z,13.57
2019-01-25T19:31:57.751Z,13.53
2019-01-25T19:34:26.580Z,13.80
2019-01-25T19:36:55.452Z,13.80
2019-01-25T19:39:24.187Z,14.83
2019-01-25T19:41:53.915Z,14.93
2019-01-25T19:44:22.650Z,12.80
2019-01-25T19:46:51.456Z,14.43
2019-01-25T19:49:20.274Z,14.63
2019-01-25T19:51:49.695Z,14.00
2019-01-25T19:54:18.627Z,12.93
2019-01-25T19:56:47.806Z,13.60
2019-01-25T19:59:16.499Z,13.17
2019-01-25T20:01:45.321Z,14.67
2019-01-25T20:04:14.186Z,13.97
2019-01-25T20:06:44.071Z,13.10
2019-01-25T20:09:13.078Z,15.13
2019-01-25T20:11:42.515Z,11.93
2019-01-25T20:14:11.276Z,14.67
2019-01-25T20:16:40.034Z,14.03
2019-01-25T20:19:09.040Z,13.03
2019-01-25T20:21:37.765Z,11.50
2019-01-25T20:24:06.604Z,11.33
2019-01-25T20:26:35.738Z,12.33
2019-01-25T20:29:04.534Z,11.33
2019-01-25T20:31:45.263Z,11.50
2019-01-25T20:34:14.095Z,10.80
2019-01-25T20:36:43.822Z,9.67
2019-01-25T20:39:12.700Z,10.00
2019-01-25T20:41:41.554Z,10.97
2019-01-25T20:44:10.316Z,9.80
2019-01-25T20:46:40.150Z,7.60
2019-01-25T20:49:09.507Z,9.53
2019-01-25T20:51:38.435Z,8.93
2019-01-25T20:54:08.367Z,9.63
2019-01-25T20:56:37.164Z,9.43
2019-01-25T20:59:05.939Z,9.40
2019-01-25T21:01:34.974Z,8.77
2019-01-25T21:04:03.933Z,8.90
2019-01-25T21:06:32.707Z,8.33
2019-01-25T21:09:02.003Z,9.73
2019-01-25T21:11:30.939Z,10.20
2019-01-25T21:13:59.857Z,9.60
2019-01-25T21:16:28.618Z,9.60
2019-01-25T21:18:57.598Z,9.63
2019-01-25T21:21:26.917Z,10.67
2019-01-25T21:23:59.966Z,9.17
2019-01-25T21:26:28.808Z,7.77
2019-01-25T21:28:57.835Z,9.07
2019-01-25T21:31:26.848Z,8.90
2019-01-25T21:33:55.839Z,8.60
2019-01-25T21:36:24.675Z,9.47
2019-01-25T21:38:53.583Z,8.93
2019-01-25T21:41:22.393Z,8.23
2019-01-25T21:43:51.563Z,10.07
2019-01-25T21:46:21.609Z,7.63
2019-01-25T21:48:50.436Z,9.90
2019-01-25T21:51:19.425Z,8.13
2019-01-25T21:57:10.514Z,8.13
2019-01-25T21:59:39.374Z,9.13
2019-01-25T22:02:08.517Z,7.40
2019-01-25T22:04:37.257Z,8.67
2019-01-25T22:07:49.891Z,7.93
2019-01-25T22:10:23.125Z,8.93
2019-01-25T22:12:52.043Z,9.80
2019-01-25T22:15:20.874Z,7.87
2019-01-25T22:17:49.768Z,7.50
2019-01-25T22:20:20.801Z,10.73
2019-01-25T22:22:59.219Z,9.23
2019-01-25T22:25:28.611Z,8.50
2019-01-25T22:27:58.472Z,10.37
2019-01-25T22:30:27.742Z,9.17
2019-01-25T22:32:57.131Z,9.53
2019-01-25T22:35:26.134Z,9.97
2019-01-25T22:37:55.094Z,8.63
2019-01-25T22:40:26.063Z,7.37
2019-01-25T22:42:55.061Z,8.80
2019-01-25T22:45:25.706Z,6.43
2019-01-25T22:47:55.390Z,8.80
2019-01-25T22:50:31.359Z,8.90
2019-01-25T22:53:01.731Z,8.70
2019-01-25T22:55:30.710Z,8.57
2019-01-25T22:57:59.541Z,8.10
2019-01-25T23:01:05.795Z,9.73
2019-01-25T23:03:50.886Z,8.60
2019-01-25T23:06:33.926Z,8.53
2019-01-25T23:09:09.029Z,10.53
2019-01-25T23:11:38.404Z,9.77
2019-01-25T23:14:07.436Z,10.23
2019-01-25T23:16:36.443Z,10.80
2019-01-25T23:19:05.430Z,11.20
2019-01-25T23:21:34.311Z,10.43
2019-01-25T23:24:03.155Z,10.00
2019-01-25T23:26:32.585Z,10.73
2019-01-25T23:29:01.576Z,11.07
2019-01-25T23:31:30.475Z,11.50
2019-01-25T23:33:59.540Z,11.43
2019-01-25T23:36:28.553Z,11.87
2019-01-25T23:38:57.354Z,11.10
2019-01-25T23:41:26.080Z,10.43
2019-01-25T23:43:54.795Z,9.93
2019-01-25T23:46:23.585Z,9.70
2019-01-25T23:48:52.346Z,9.77
2019-01-25T23:51:23.033Z,9.73
2019-01-25T23:53:51.738Z,10.80
2019-01-25T23:56:20.460Z,10.10
2019-01-25T23:58:49.498Z,11.10
