createdAt,value
2019-05-13T00:00:19.185Z,0.00
2019-05-13T00:01:19.185Z,0.00
2019-05-13T00:02:19.484Z,0.00
2019-05-13T00:03:19.162Z,0.00
2019-05-13T00:04:19.144Z,0.00
2019-05-13T00:05:19.135Z,0.00
2019-05-13T00:06:19.124Z,0.00
2019-05-13T00:07:19.113Z,0.00
2019-05-13T00:08:21.786Z,0.00
2019-05-13T00:09:19.374Z,0.00
2019-05-13T00:10:19.075Z,0.00
2019-05-13T00:11:19.076Z,0.00
2019-05-13T00:12:19.062Z,0.00
2019-05-13T00:13:19.046Z,0.00
2019-05-13T00:14:19.573Z,0.00
2019-05-13T00:15:19.035Z,0.00
2019-05-13T00:16:19.293Z,0.00
2019-05-13T00:17:19.003Z,0.00
2019-05-13T00:18:18.992Z,0.00
2019-05-13T00:19:18.983Z,0.00
2019-05-13T00:20:19.013Z,0.00
2019-05-13T00:21:19.822Z,0.00
2019-05-13T00:22:18.977Z,0.00
2019-05-13T00:23:19.222Z,0.00
2019-05-13T00:24:18.931Z,0.00
2019-05-13T00:25:18.918Z,0.00
2019-05-13T00:26:18.942Z,0.00
2019-05-13T00:27:18.901Z,0.00
2019-05-13T00:28:18.881Z,0.00
2019-05-13T00:29:18.871Z,0.00
2019-05-13T00:30:18.869Z,0.00
2019-05-13T00:31:18.852Z,0.00
2019-05-13T00:32:18.882Z,0.00
2019-05-13T00:33:18.838Z,0.00
2019-05-13T00:34:18.820Z,0.00
2019-05-13T00:35:18.810Z,0.00
2019-05-13T00:36:18.800Z,0.00
2019-05-13T00:37:18.791Z,0.00
2019-05-13T00:38:18.831Z,0.00
2019-05-13T00:39:18.769Z,0.00
2019-05-13T00:40:18.759Z,0.00
2019-05-13T00:41:18.747Z,0.00
2019-05-13T00:42:19.020Z,0.00
2019-05-13T00:43:18.721Z,0.00
2019-05-13T00:44:18.769Z,0.00
2019-05-13T00:45:18.819Z,0.00
2019-05-13T00:46:18.718Z,0.00
2019-05-13T00:47:18.679Z,0.00
2019-05-13T00:48:18.671Z,0.00
2019-05-13T00:49:18.938Z,0.00
2019-05-13T00:50:19.177Z,0.00
2019-05-13T00:51:18.644Z,0.00
2019-05-13T00:52:18.638Z,0.00
2019-05-13T00:53:18.619Z,0.00
2019-05-13T00:54:18.608Z,0.00
2019-05-13T00:55:18.878Z,0.00
2019-05-13T00:56:18.628Z,0.00
2019-05-13T00:57:18.577Z,0.00
2019-05-13T00:58:18.584Z,0.00
2019-05-13T00:59:18.572Z,0.00
2019-05-13T01:00:18.550Z,0.00
2019-05-13T01:01:18.529Z,0.00
2019-05-13T01:02:18.559Z,0.00
2019-05-13T01:03:19.219Z,0.00
2019-05-13T01:04:18.500Z,0.00
2019-05-13T01:05:18.496Z,0.00
2019-05-13T01:06:18.487Z,0.00
2019-05-13T01:07:25.935Z,0.00
2019-05-13T01:08:19.501Z,0.00
2019-05-13T01:09:18.454Z,0.00
2019-05-13T01:10:18.438Z,0.00
2019-05-13T01:11:18.432Z,0.00
2019-05-13T01:12:18.419Z,0.00
2019-05-13T01:13:18.409Z,0.00
2019-05-13T01:14:18.461Z,0.00
2019-05-13T01:15:18.398Z,0.00
2019-05-13T01:16:18.376Z,0.00
2019-05-13T01:17:18.367Z,0.00
2019-05-13T01:18:18.358Z,0.00
2019-05-13T01:19:18.627Z,0.00
2019-05-13T01:20:18.385Z,0.00
2019-05-13T01:21:18.317Z,0.00
2019-05-13T01:22:18.308Z,0.00
2019-05-13T01:23:18.303Z,0.00
2019-05-13T01:24:18.287Z,0.00
2019-05-13T01:25:18.566Z,0.00
2019-05-13T01:26:18.334Z,0.00
2019-05-13T01:27:18.256Z,0.00
2019-05-13T01:28:18.246Z,0.00
2019-05-13T01:29:18.235Z,0.00
2019-05-13T01:30:18.226Z,0.00
2019-05-13T01:31:18.496Z,0.00
2019-05-13T01:32:19.088Z,0.00
2019-05-13T01:33:18.195Z,0.00
2019-05-13T01:34:18.189Z,0.00
2019-05-13T01:35:19.035Z,0.00
2019-05-13T01:36:18.165Z,0.00
2019-05-13T01:37:18.145Z,0.00
2019-05-13T01:38:18.455Z,0.00
2019-05-13T01:39:18.132Z,0.00
2019-05-13T01:40:18.123Z,0.00
2019-05-13T01:41:18.103Z,0.00
2019-05-13T01:42:18.094Z,0.00
2019-05-13T01:43:18.084Z,0.00
2019-05-13T01:44:18.133Z,0.00
2019-05-13T01:45:18.353Z,0.00
2019-05-13T01:46:18.054Z,0.00
2019-05-13T01:47:18.043Z,0.00
2019-05-13T01:48:18.033Z,0.00
2019-05-13T01:49:18.701Z,0.00
2019-05-13T01:50:18.063Z,0.00
2019-05-13T01:51:18.001Z,0.00
2019-05-13T01:52:18.272Z,0.00
2019-05-13T01:53:17.982Z,0.00
2019-05-13T01:54:17.970Z,0.00
2019-05-13T01:55:17.961Z,0.00
2019-05-13T01:56:17.981Z,0.00
2019-05-13T01:57:17.933Z,0.00
2019-05-13T01:58:17.932Z,0.00
2019-05-13T01:59:18.191Z,0.00
2019-05-13T02:01:40.173Z,0.00
2019-05-13T02:02:40.064Z,0.00
2019-05-13T02:03:40.061Z,0.00
2019-05-13T02:04:40.043Z,0.00
2019-05-13T02:05:40.024Z,0.00
2019-05-13T02:06:40.031Z,0.00
2019-05-13T02:07:56.540Z,0.00
2019-05-13T02:08:40.992Z,0.00
2019-05-13T02:09:39.982Z,0.00
2019-05-13T02:10:39.976Z,0.00
2019-05-13T02:11:39.971Z,0.00
2019-05-13T02:12:39.961Z,0.00
2019-05-13T02:13:39.991Z,0.00
2019-05-13T02:14:40.211Z,0.00
2019-05-13T02:15:39.921Z,0.00
2019-05-13T02:16:39.911Z,0.00
2019-05-13T02:17:39.910Z,0.00
2019-05-13T02:18:39.890Z,0.00
2019-05-13T02:19:39.930Z,0.00
2019-05-13T02:20:39.869Z,0.00
2019-05-13T02:21:40.160Z,0.00
2019-05-13T02:22:39.849Z,0.00
2019-05-13T02:23:39.839Z,0.00
2019-05-13T02:24:39.832Z,0.00
2019-05-13T02:25:39.889Z,0.00
2019-05-13T02:26:39.811Z,0.00
2019-05-13T02:27:39.797Z,0.00
2019-05-13T02:28:40.076Z,0.00
2019-05-13T02:29:39.768Z,0.00
2019-05-13T02:30:39.771Z,0.00
2019-05-13T02:31:46.522Z,0.00
2019-05-13T02:32:42.843Z,0.00
2019-05-13T02:33:42.180Z,0.00
2019-05-13T02:34:43.338Z,0.00
2019-05-13T02:35:43.097Z,0.00
2019-05-13T02:36:43.630Z,0.00
2019-05-13T02:37:43.215Z,0.00
2019-05-13T02:38:42.496Z,0.00
2019-05-13T02:39:42.562Z,0.00
2019-05-13T02:40:42.864Z,0.00
2019-05-13T02:41:42.901Z,0.00
2019-05-13T02:42:43.242Z,0.00
2019-05-13T02:43:42.171Z,0.00
2019-05-13T02:44:43.473Z,0.00
2019-05-13T02:45:42.671Z,0.00
2019-05-13T02:46:39.878Z,0.00
2019-05-13T02:47:39.586Z,0.00
2019-05-13T02:48:42.008Z,0.00
2019-05-13T02:49:42.180Z,0.00
2019-05-13T02:50:39.545Z,0.00
2019-05-13T02:51:42.612Z,0.00
2019-05-13T02:52:39.525Z,0.00
2019-05-13T02:53:39.525Z,0.00
2019-05-13T02:54:42.447Z,0.00
2019-05-13T02:55:43.430Z,0.00
2019-05-13T02:56:42.211Z,0.00
2019-05-13T02:57:43.249Z,0.00
2019-05-13T02:58:42.820Z,0.00
2019-05-13T02:59:42.035Z,0.00
2019-05-13T03:00:39.452Z,0.00
2019-05-13T03:01:39.493Z,0.00
2019-05-13T03:02:39.434Z,0.00
2019-05-13T03:03:39.413Z,0.00
2019-05-13T03:04:43.093Z,0.00
2019-05-13T03:05:42.622Z,0.00
2019-05-13T03:06:39.383Z,0.00
2019-05-13T03:07:42.793Z,0.00
2019-05-13T03:08:49.160Z,0.00
2019-05-13T03:09:42.234Z,0.00
2019-05-13T03:10:43.437Z,0.00
2019-05-13T03:11:42.335Z,0.00
2019-05-13T03:12:41.621Z,0.00
2019-05-13T03:13:42.564Z,0.00
2019-05-13T03:14:45.062Z,0.00
2019-05-13T03:15:42.672Z,0.00
2019-05-13T03:16:39.276Z,0.00
2019-05-13T03:17:39.262Z,0.00
2019-05-13T03:18:39.251Z,0.00
2019-05-13T03:19:39.302Z,0.00
2019-05-13T03:20:39.231Z,0.00
2019-05-13T03:21:39.221Z,0.00
2019-05-13T03:22:43.104Z,0.00
2019-05-13T03:23:39.203Z,0.00
2019-05-13T03:24:39.210Z,0.00
2019-05-13T03:25:39.210Z,0.00
2019-05-13T03:26:42.524Z,0.00
2019-05-13T03:27:39.160Z,0.00
2019-05-13T03:28:39.185Z,0.00
2019-05-13T03:29:39.432Z,0.00
2019-05-13T03:30:39.131Z,0.00
2019-05-13T03:31:45.562Z,0.00
2019-05-13T03:32:46.091Z,0.00
2019-05-13T03:33:45.265Z,0.00
2019-05-13T03:34:44.643Z,0.00
2019-05-13T03:35:45.768Z,0.00
2019-05-13T03:36:45.512Z,0.00
2019-05-13T03:37:42.414Z,0.00
2019-05-13T03:38:58.236Z,5.62
2019-05-13T03:39:43.173Z,5.62
2019-05-13T03:40:42.200Z,5.62
2019-05-13T03:41:42.075Z,5.62
2019-05-13T03:42:42.299Z,5.62
2019-05-13T03:43:42.688Z,5.62
2019-05-13T03:44:38.977Z,5.62
2019-05-13T03:45:38.980Z,5.62
2019-05-13T03:46:42.324Z,5.62
2019-05-13T03:47:42.007Z,5.62
2019-05-13T03:48:42.479Z,5.62
2019-05-13T03:49:38.923Z,5.62
2019-05-13T03:50:39.189Z,5.62
2019-05-13T03:51:38.906Z,11.25
2019-05-13T03:52:38.885Z,11.25
2019-05-13T03:53:38.875Z,11.25
2019-05-13T03:54:43.351Z,11.25
2019-05-13T03:55:38.855Z,11.25
2019-05-13T03:56:38.854Z,11.25
2019-05-13T03:57:42.350Z,11.25
2019-05-13T03:58:38.823Z,11.25
2019-05-13T03:59:38.815Z,11.25
2019-05-13T04:00:38.834Z,11.25
2019-05-13T04:01:38.794Z,16.88
2019-05-13T04:02:38.784Z,16.88
2019-05-13T04:03:38.814Z,16.88
2019-05-13T04:04:42.017Z,16.88
2019-05-13T04:05:38.755Z,16.88
2019-05-13T04:06:38.814Z,16.88
2019-05-13T04:07:38.734Z,16.88
2019-05-13T04:08:38.712Z,16.88
2019-05-13T04:09:42.157Z,16.88
2019-05-13T04:10:41.931Z,16.88
2019-05-13T04:11:38.694Z,16.88
2019-05-13T04:12:41.752Z,22.50
2019-05-13T04:13:38.663Z,22.50
2019-05-13T04:14:38.652Z,22.50
2019-05-13T04:15:38.649Z,22.50
2019-05-13T04:16:38.926Z,22.50
2019-05-13T04:17:38.631Z,22.50
2019-05-13T04:18:38.660Z,22.50
2019-05-13T04:19:38.606Z,22.50
2019-05-13T04:20:38.599Z,22.50
2019-05-13T04:21:38.579Z,22.50
2019-05-13T04:22:38.572Z,28.12
2019-05-13T04:23:38.563Z,28.12
2019-05-13T04:24:38.682Z,28.12
2019-05-13T04:25:39.743Z,28.12
2019-05-13T04:26:43.011Z,28.12
2019-05-13T04:27:38.520Z,28.12
2019-05-13T04:28:38.789Z,28.12
2019-05-13T04:29:38.502Z,28.12
2019-05-13T04:30:38.554Z,28.12
2019-05-13T04:31:38.488Z,28.12
2019-05-13T04:32:38.468Z,33.75
2019-05-13T04:33:38.468Z,33.75
2019-05-13T04:34:38.448Z,33.75
2019-05-13T04:35:38.429Z,33.75
2019-05-13T04:36:38.468Z,33.75
2019-05-13T04:37:38.408Z,33.75
2019-05-13T04:38:38.404Z,33.75
2019-05-13T04:39:47.780Z,33.75
2019-05-13T04:40:42.319Z,33.75
2019-05-13T04:41:38.388Z,33.75
2019-05-13T04:42:38.427Z,33.75
2019-05-13T04:43:42.957Z,39.38
2019-05-13T04:44:38.336Z,39.38
2019-05-13T04:45:38.820Z,39.38
2019-05-13T04:46:43.081Z,39.38
2019-05-13T04:47:38.319Z,39.38
2019-05-13T04:48:40.497Z,39.38
2019-05-13T04:49:42.602Z,39.38
2019-05-13T04:50:38.275Z,39.38
2019-05-13T04:51:42.103Z,39.38
2019-05-13T04:52:38.261Z,45.00
2019-05-13T04:53:38.243Z,45.00
2019-05-13T04:54:38.276Z,45.00
2019-05-13T04:55:38.218Z,45.00
2019-05-13T04:56:38.216Z,45.00
2019-05-13T04:57:38.203Z,50.62
2019-05-13T04:58:38.483Z,50.62
2019-05-13T04:59:41.397Z,50.62
2019-05-13T05:00:42.300Z,56.25
2019-05-13T05:01:40.200Z,56.25
2019-05-13T05:02:46.059Z,56.25
2019-05-13T05:03:42.062Z,56.25
2019-05-13T05:04:39.135Z,56.25
2019-05-13T05:05:38.570Z,61.88
2019-05-13T05:06:38.143Z,61.88
2019-05-13T05:07:38.115Z,61.88
2019-05-13T05:08:38.110Z,61.88
2019-05-13T05:09:42.864Z,61.88
2019-05-13T05:10:42.068Z,61.88
2019-05-13T05:11:38.062Z,61.88
2019-05-13T05:12:38.405Z,67.50
2019-05-13T05:13:38.045Z,73.12
2019-05-13T05:14:38.041Z,73.12
2019-05-13T05:15:38.064Z,73.12
2019-05-13T05:16:42.043Z,73.12
2019-05-13T05:17:39.326Z,73.12
2019-05-13T05:18:37.993Z,78.75
2019-05-13T05:19:38.841Z,78.75
2019-05-13T05:20:37.972Z,78.75
2019-05-13T05:21:37.941Z,84.38
2019-05-13T05:22:37.961Z,84.38
2019-05-13T05:23:38.651Z,84.38
2019-05-13T05:24:37.931Z,84.38
2019-05-13T05:25:41.491Z,84.38
2019-05-13T05:26:37.909Z,84.38
2019-05-13T05:27:37.898Z,90.00
2019-05-13T05:28:37.872Z,90.00
2019-05-13T05:29:38.449Z,95.62
2019-05-13T05:30:37.840Z,95.62
2019-05-13T05:31:38.128Z,95.62
2019-05-13T05:32:37.827Z,101.25
2019-05-13T05:33:37.819Z,101.25
2019-05-13T05:34:37.818Z,101.25
2019-05-13T05:35:37.837Z,95.62
2019-05-13T05:36:37.790Z,101.25
2019-05-13T05:37:37.798Z,101.25
2019-05-13T05:38:38.202Z,101.25
2019-05-13T05:39:37.751Z,95.62
2019-05-13T05:40:37.759Z,95.62
2019-05-13T05:41:37.788Z,95.62
2019-05-13T05:42:37.728Z,95.62
2019-05-13T05:43:37.708Z,95.62
2019-05-13T05:44:37.726Z,101.25
2019-05-13T05:45:37.688Z,101.25
2019-05-13T05:46:37.698Z,101.25
2019-05-13T05:47:38.078Z,78.75
2019-05-13T05:48:37.679Z,101.25
2019-05-13T05:49:37.648Z,101.25
2019-05-13T05:50:37.667Z,106.88
2019-05-13T05:51:37.628Z,106.88
2019-05-13T05:52:37.640Z,106.88
2019-05-13T05:53:38.437Z,106.88
2019-05-13T05:54:37.622Z,106.88
2019-05-13T05:55:37.593Z,106.88
2019-05-13T05:56:37.863Z,106.88
2019-05-13T05:57:37.564Z,106.88
2019-05-13T05:58:37.557Z,106.88
2019-05-13T05:59:37.596Z,106.88
2019-05-13T06:00:37.553Z,106.88
2019-05-13T06:01:37.582Z,106.88
2019-05-13T06:02:37.551Z,106.88
2019-05-13T06:03:37.516Z,106.88
2019-05-13T06:04:37.487Z,106.88
2019-05-13T06:05:37.506Z,106.88
2019-05-13T06:06:37.472Z,106.88
2019-05-13T06:07:37.459Z,106.88
2019-05-13T06:08:37.724Z,106.88
2019-05-13T06:09:37.468Z,106.88
2019-05-13T06:10:49.609Z,106.88
2019-05-13T06:11:38.493Z,106.88
2019-05-13T06:12:37.399Z,112.50
2019-05-13T06:13:37.883Z,112.50
2019-05-13T06:14:37.384Z,101.25
2019-05-13T06:15:37.390Z,112.50
2019-05-13T06:16:37.373Z,112.50
2019-05-13T06:17:40.683Z,112.50
2019-05-13T06:18:37.337Z,112.50
2019-05-13T06:19:37.903Z,112.50
2019-05-13T06:20:37.605Z,112.50
2019-05-13T06:21:37.310Z,112.50
2019-05-13T06:22:37.292Z,101.25
2019-05-13T06:23:38.172Z,101.25
2019-05-13T06:24:37.301Z,101.25
2019-05-13T06:25:37.265Z,101.25
2019-05-13T06:26:37.262Z,95.62
2019-05-13T06:27:37.251Z,118.12
2019-05-13T06:28:37.232Z,112.50
2019-05-13T06:29:37.290Z,112.50
2019-05-13T06:30:37.230Z,118.12
2019-05-13T06:31:37.204Z,118.12
2019-05-13T06:32:37.234Z,112.50
2019-05-13T06:33:37.643Z,118.12
2019-05-13T06:34:37.171Z,118.12
2019-05-13T06:35:37.214Z,118.12
2019-05-13T06:36:37.162Z,118.12
2019-05-13T06:37:37.139Z,118.12
2019-05-13T06:38:37.130Z,118.12
2019-05-13T06:39:37.144Z,118.12
2019-05-13T06:40:37.479Z,118.12
2019-05-13T06:41:37.152Z,118.12
2019-05-13T06:42:37.132Z,118.12
2019-05-13T06:43:37.104Z,118.12
2019-05-13T06:44:37.069Z,118.12
2019-05-13T06:45:37.049Z,123.75
2019-05-13T06:46:37.039Z,123.75
2019-05-13T06:47:37.120Z,123.75
2019-05-13T06:48:37.840Z,129.38
2019-05-13T06:49:37.019Z,129.38
2019-05-13T06:50:37.838Z,135.00
2019-05-13T06:51:37.012Z,140.62
2019-05-13T06:52:36.988Z,140.62
2019-05-13T06:53:37.340Z,101.25
2019-05-13T06:54:36.959Z,140.62
2019-05-13T06:55:36.946Z,146.25
2019-05-13T06:56:38.017Z,230.62
2019-05-13T06:57:38.978Z,129.38
2019-05-13T06:58:36.919Z,146.25
2019-05-13T06:59:36.947Z,135.00
2019-05-13T07:00:36.969Z,157.50
2019-05-13T07:01:37.391Z,174.38
2019-05-13T07:02:36.878Z,180.00
2019-05-13T07:03:36.877Z,185.62
2019-05-13T07:04:37.388Z,196.88
2019-05-13T07:05:36.906Z,208.12
2019-05-13T07:06:37.108Z,202.50
2019-05-13T07:07:36.854Z,129.38
2019-05-13T07:08:36.806Z,213.75
2019-05-13T07:09:36.844Z,225.00
2019-05-13T07:10:36.802Z,230.62
2019-05-13T07:11:36.844Z,241.88
2019-05-13T07:12:36.783Z,258.75
2019-05-13T07:13:36.756Z,213.75
2019-05-13T07:14:36.746Z,191.25
2019-05-13T07:15:36.755Z,191.25
2019-05-13T07:16:36.732Z,275.62
2019-05-13T07:17:36.765Z,298.12
2019-05-13T07:18:37.725Z,236.25
2019-05-13T07:19:36.706Z,247.50
2019-05-13T07:20:36.790Z,281.25
2019-05-13T07:21:36.845Z,286.88
2019-05-13T07:22:36.673Z,292.50
2019-05-13T07:23:37.782Z,309.38
2019-05-13T07:24:36.640Z,309.38
2019-05-13T07:25:36.633Z,309.38
2019-05-13T07:26:37.355Z,315.00
2019-05-13T07:27:36.673Z,309.38
2019-05-13T07:28:36.611Z,309.38
2019-05-13T07:29:36.730Z,298.12
2019-05-13T07:30:37.343Z,303.75
2019-05-13T07:31:36.945Z,309.38
2019-05-13T07:32:36.775Z,298.12
2019-05-13T07:33:36.759Z,309.38
2019-05-13T07:34:37.083Z,303.75
2019-05-13T07:35:38.182Z,292.50
2019-05-13T07:36:36.515Z,286.88
2019-05-13T07:37:36.494Z,298.12
2019-05-13T07:38:36.484Z,315.00
2019-05-13T07:39:36.493Z,309.38
2019-05-13T07:40:37.123Z,303.75
2019-05-13T07:41:39.593Z,315.00
2019-05-13T07:42:37.763Z,309.38
2019-05-13T07:43:36.434Z,303.75
2019-05-13T07:44:36.591Z,303.75
2019-05-13T07:45:36.483Z,303.75
2019-05-13T07:46:36.564Z,191.25
2019-05-13T07:47:37.159Z,281.25
2019-05-13T07:48:37.380Z,281.25
2019-05-13T07:49:36.382Z,292.50
2019-05-13T07:50:51.501Z,286.88
2019-05-13T07:51:37.372Z,286.88
2019-05-13T07:52:36.933Z,281.25
2019-05-13T07:53:36.378Z,281.25
2019-05-13T07:54:36.608Z,281.25
2019-05-13T07:55:36.311Z,281.25
2019-05-13T07:56:36.806Z,286.88
2019-05-13T07:57:36.284Z,286.88
2019-05-13T07:58:37.554Z,286.88
2019-05-13T07:59:36.314Z,286.88
2019-05-13T08:00:36.423Z,286.88
2019-05-13T08:01:36.281Z,292.50
2019-05-13T08:02:36.230Z,286.88
2019-05-13T08:03:37.118Z,286.88
2019-05-13T08:04:37.106Z,292.50
2019-05-13T08:05:37.055Z,292.50
2019-05-13T08:06:36.192Z,292.50
2019-05-13T08:07:36.663Z,292.50
2019-05-13T08:08:36.173Z,298.12
2019-05-13T08:09:36.153Z,292.50
2019-05-13T08:10:37.061Z,292.50
2019-05-13T08:11:53.601Z,298.12
2019-05-13T08:12:37.185Z,298.12
2019-05-13T08:13:36.123Z,303.75
2019-05-13T08:14:36.482Z,303.75
2019-05-13T08:15:36.168Z,309.38
2019-05-13T08:16:36.083Z,309.38
2019-05-13T08:17:36.612Z,315.00
2019-05-13T08:18:36.099Z,309.38
2019-05-13T08:19:36.062Z,315.00
2019-05-13T08:20:36.494Z,315.00
2019-05-13T08:21:36.502Z,315.00
2019-05-13T08:22:36.021Z,315.00
2019-05-13T08:23:36.051Z,315.00
2019-05-13T08:24:36.009Z,320.62
2019-05-13T08:25:36.029Z,315.00
2019-05-13T08:26:38.121Z,320.62
2019-05-13T08:27:37.537Z,320.62
2019-05-13T08:28:36.262Z,320.62
2019-05-13T08:29:36.531Z,320.62
2019-05-13T08:30:36.761Z,320.62
2019-05-13T08:31:36.322Z,320.62
2019-05-13T08:32:37.692Z,320.62
2019-05-13T08:33:36.750Z,326.25
2019-05-13T08:34:36.882Z,326.25
2019-05-13T08:35:37.698Z,326.25
2019-05-13T08:36:39.314Z,331.88
2019-05-13T08:37:35.864Z,331.88
2019-05-13T08:38:35.859Z,331.88
2019-05-13T08:39:38.315Z,331.88
2019-05-13T08:40:35.834Z,337.50
2019-05-13T08:41:35.884Z,337.50
2019-05-13T08:42:35.821Z,337.50
2019-05-13T08:43:35.801Z,337.50
2019-05-13T08:44:35.845Z,343.12
2019-05-13T08:45:35.781Z,337.50
2019-05-13T08:46:35.809Z,343.12
2019-05-13T08:47:35.809Z,343.12
2019-05-13T08:48:35.731Z,348.75
2019-05-13T08:49:35.743Z,348.75
2019-05-13T08:50:36.911Z,348.75
2019-05-13T08:51:35.807Z,348.75
2019-05-13T08:52:35.702Z,360.00
2019-05-13T08:53:36.573Z,360.00
2019-05-13T08:54:36.085Z,360.00
2019-05-13T08:55:35.691Z,360.00
2019-05-13T08:56:35.648Z,360.00
2019-05-13T08:57:35.712Z,360.00
2019-05-13T08:58:35.688Z,360.00
2019-05-13T08:59:35.668Z,365.62
2019-05-13T09:00:36.102Z,365.62
2019-05-13T09:01:35.591Z,371.25
2019-05-13T09:02:35.582Z,371.25
2019-05-13T09:03:35.572Z,365.62
2019-05-13T09:04:35.585Z,365.62
2019-05-13T09:05:35.609Z,365.62
2019-05-13T09:06:35.561Z,371.25
2019-05-13T09:07:35.531Z,371.25
2019-05-13T09:08:35.513Z,371.25
2019-05-13T09:09:35.511Z,371.25
2019-05-13T09:10:35.539Z,371.25
2019-05-13T09:11:35.550Z,371.25
2019-05-13T09:12:38.317Z,371.25
2019-05-13T09:13:35.493Z,365.62
2019-05-13T09:14:35.451Z,371.25
2019-05-13T09:15:35.601Z,376.88
2019-05-13T09:16:35.438Z,376.88
2019-05-13T09:17:36.499Z,376.88
2019-05-13T09:18:35.421Z,376.88
2019-05-13T09:19:35.436Z,376.88
2019-05-13T09:20:35.432Z,376.88
2019-05-13T09:21:35.783Z,376.88
2019-05-13T09:22:35.370Z,382.50
2019-05-13T09:23:35.404Z,382.50
2019-05-13T09:24:37.736Z,382.50
2019-05-13T09:25:35.407Z,388.12
2019-05-13T09:26:36.209Z,393.75
2019-05-13T09:27:35.340Z,388.12
2019-05-13T09:28:35.310Z,393.75
2019-05-13T09:29:36.230Z,393.75
2019-05-13T09:30:36.652Z,393.75
2019-05-13T09:31:35.271Z,405.00
2019-05-13T09:32:35.557Z,405.00
2019-05-13T09:33:35.288Z,399.38
2019-05-13T09:34:35.241Z,393.75
2019-05-13T09:35:35.284Z,399.38
2019-05-13T09:36:36.196Z,405.00
2019-05-13T09:37:35.717Z,399.38
2019-05-13T09:38:35.444Z,399.38
2019-05-13T09:39:35.557Z,405.00
2019-05-13T09:40:35.246Z,405.00
2019-05-13T09:41:40.834Z,410.62
2019-05-13T09:42:48.181Z,410.62
2019-05-13T09:43:36.170Z,410.62
2019-05-13T09:44:35.533Z,405.00
2019-05-13T09:45:35.212Z,410.62
2019-05-13T09:46:35.292Z,410.62
2019-05-13T09:47:36.492Z,405.00
2019-05-13T09:48:37.122Z,410.62
2019-05-13T09:49:35.232Z,410.62
2019-05-13T09:50:36.343Z,410.62
2019-05-13T09:51:35.692Z,410.62
2019-05-13T09:52:39.599Z,410.62
2019-05-13T09:53:35.081Z,410.62
2019-05-13T09:54:35.641Z,410.62
2019-05-13T09:55:35.473Z,416.25
2019-05-13T09:56:35.617Z,416.25
2019-05-13T09:57:35.612Z,416.25
2019-05-13T09:58:35.350Z,421.88
2019-05-13T09:59:35.065Z,427.50
2019-05-13T10:00:35.171Z,427.50
2019-05-13T10:01:34.952Z,427.50
2019-05-13T10:02:35.559Z,433.12
2019-05-13T10:03:51.969Z,438.75
2019-05-13T10:04:36.042Z,438.75
2019-05-13T10:05:35.315Z,444.38
2019-05-13T10:06:35.171Z,450.00
2019-05-13T10:07:35.701Z,450.00
2019-05-13T10:08:34.883Z,455.62
2019-05-13T10:09:34.866Z,455.62
2019-05-13T10:10:34.931Z,461.25
2019-05-13T10:11:35.213Z,461.25
2019-05-13T10:12:34.832Z,466.88
2019-05-13T10:13:34.863Z,466.88
2019-05-13T10:14:34.884Z,472.50
2019-05-13T10:15:34.844Z,478.12
2019-05-13T10:16:34.977Z,478.12
2019-05-13T10:17:35.612Z,483.75
2019-05-13T10:18:35.261Z,489.38
2019-05-13T10:19:34.772Z,506.25
2019-05-13T10:20:34.744Z,534.38
2019-05-13T10:21:34.744Z,590.62
2019-05-13T10:22:34.794Z,703.12
2019-05-13T10:23:34.742Z,804.38
2019-05-13T10:24:34.713Z,945.00
2019-05-13T10:25:35.115Z,1057.50
2019-05-13T10:26:34.751Z,1136.25
2019-05-13T10:27:35.650Z,1192.50
2019-05-13T10:28:34.694Z,1260.00
2019-05-13T10:29:35.581Z,1395.00
2019-05-13T10:30:37.345Z,1468.12
2019-05-13T10:31:34.639Z,1473.75
2019-05-13T10:32:35.249Z,1378.12
2019-05-13T10:33:34.625Z,1400.62
2019-05-13T10:34:34.665Z,1501.88
2019-05-13T10:35:34.596Z,1496.25
2019-05-13T10:36:35.473Z,1462.50
2019-05-13T10:37:35.078Z,1411.88
2019-05-13T10:38:34.627Z,1479.38
2019-05-13T10:39:34.639Z,1546.88
2019-05-13T10:40:34.719Z,1541.25
2019-05-13T10:41:34.660Z,1541.25
2019-05-13T10:42:34.546Z,1569.38
2019-05-13T10:43:40.231Z,1597.50
2019-05-13T10:44:35.507Z,1648.12
2019-05-13T10:45:34.547Z,1625.62
2019-05-13T10:46:34.550Z,1541.25
2019-05-13T10:47:34.486Z,1575.00
2019-05-13T10:48:34.446Z,1631.25
2019-05-13T10:49:34.906Z,1681.88
2019-05-13T10:50:34.946Z,1693.12
2019-05-13T10:51:34.427Z,1659.38
2019-05-13T10:52:35.247Z,1676.25
2019-05-13T10:53:35.216Z,1726.88
2019-05-13T10:54:35.207Z,1783.12
2019-05-13T10:55:34.529Z,1816.88
2019-05-13T10:56:34.586Z,1777.50
2019-05-13T10:57:34.670Z,1721.25
2019-05-13T10:58:34.991Z,1676.25
2019-05-13T10:59:35.739Z,1693.12
2019-05-13T11:00:34.647Z,1794.38
2019-05-13T11:01:34.686Z,1805.62
2019-05-13T11:02:35.524Z,1816.88
2019-05-13T11:03:35.095Z,1839.38
2019-05-13T11:04:34.318Z,1822.50
2019-05-13T11:05:34.274Z,1816.88
2019-05-13T11:06:34.272Z,1845.00
2019-05-13T11:07:36.279Z,1884.38
2019-05-13T11:08:34.238Z,1878.75
2019-05-13T11:09:34.920Z,1850.62
2019-05-13T11:10:34.387Z,1850.62
2019-05-13T11:11:34.409Z,1867.50
2019-05-13T11:12:36.183Z,1861.88
2019-05-13T11:13:52.274Z,1850.62
2019-05-13T11:14:42.171Z,1839.38
2019-05-13T11:15:41.128Z,1822.50
2019-05-13T11:16:35.229Z,1828.12
2019-05-13T11:17:34.405Z,1777.50
2019-05-13T11:18:34.155Z,1788.75
2019-05-13T11:19:36.922Z,1783.12
2019-05-13T11:20:35.429Z,1822.50
2019-05-13T11:21:34.180Z,1839.38
2019-05-13T11:22:34.715Z,1805.62
2019-05-13T11:23:35.147Z,1788.75
2019-05-13T11:24:34.079Z,1828.12
2019-05-13T11:25:36.195Z,1839.38
2019-05-13T11:26:36.334Z,1800.00
2019-05-13T11:27:34.466Z,1710.00
2019-05-13T11:28:34.442Z,1738.12
2019-05-13T11:29:34.024Z,1833.75
2019-05-13T11:30:34.811Z,1788.75
2019-05-13T11:31:34.523Z,1755.00
2019-05-13T11:32:37.011Z,1743.75
2019-05-13T11:33:34.762Z,1653.75
2019-05-13T11:34:34.010Z,1631.25
2019-05-13T11:35:34.803Z,1726.88
2019-05-13T11:36:33.945Z,1743.75
2019-05-13T11:37:33.972Z,1710.00
2019-05-13T11:38:34.338Z,1653.75
2019-05-13T11:39:33.918Z,1659.38
2019-05-13T11:40:34.173Z,1653.75
2019-05-13T11:41:34.823Z,1704.38
2019-05-13T11:42:34.132Z,253.12
2019-05-13T11:43:33.893Z,793.12
2019-05-13T11:44:34.339Z,1687.50
2019-05-13T11:45:33.852Z,1721.25
2019-05-13T11:46:33.906Z,1805.62
2019-05-13T11:47:34.065Z,1828.12
2019-05-13T11:48:33.833Z,1861.88
2019-05-13T11:49:34.206Z,1828.12
2019-05-13T11:50:34.536Z,1828.12
2019-05-13T11:51:33.893Z,1822.50
2019-05-13T11:52:35.863Z,1822.50
2019-05-13T11:53:37.168Z,1597.50
2019-05-13T11:54:33.763Z,1614.38
2019-05-13T11:55:33.765Z,1586.25
2019-05-13T11:56:33.973Z,1659.38
2019-05-13T11:57:33.728Z,1749.38
2019-05-13T11:58:33.878Z,1743.75
2019-05-13T11:59:33.704Z,1743.75
2019-05-13T12:00:33.713Z,1794.38
2019-05-13T12:01:34.081Z,1738.12
2019-05-13T12:02:33.694Z,1687.50
2019-05-13T12:03:33.655Z,1631.25
2019-05-13T12:04:34.841Z,1653.75
2019-05-13T12:05:34.082Z,1698.75
2019-05-13T12:06:34.300Z,1755.00
2019-05-13T12:07:33.657Z,1794.38
2019-05-13T12:08:34.305Z,1845.00
2019-05-13T12:09:33.649Z,1811.25
2019-05-13T12:10:33.712Z,1755.00
2019-05-13T12:11:33.775Z,1721.25
2019-05-13T12:12:34.691Z,1676.25
2019-05-13T12:13:33.747Z,1670.62
2019-05-13T12:14:44.340Z,1693.12
2019-05-13T12:15:45.892Z,1732.50
2019-05-13T12:16:35.159Z,1749.38
2019-05-13T12:17:34.848Z,1704.38
2019-05-13T12:18:33.853Z,1687.50
2019-05-13T12:19:34.234Z,1715.62
2019-05-13T12:20:34.615Z,1698.75
2019-05-13T12:22:34.846Z,1687.50
2019-05-13T12:23:33.669Z,1704.38
2019-05-13T12:24:33.438Z,1715.62
2019-05-13T12:25:33.583Z,1738.12
2019-05-13T12:26:33.626Z,1676.25
2019-05-13T12:27:36.009Z,1546.88
2019-05-13T12:28:33.653Z,1535.62
2019-05-13T12:29:34.020Z,1541.25
2019-05-13T12:30:33.912Z,1631.25
2019-05-13T12:31:34.358Z,1653.75
2019-05-13T12:32:33.426Z,1631.25
2019-05-13T12:33:33.523Z,1687.50
2019-05-13T12:34:40.632Z,1766.25
2019-05-13T12:35:34.372Z,1839.38
2019-05-13T12:36:34.328Z,1839.38
2019-05-13T12:37:33.616Z,1816.88
2019-05-13T12:38:33.634Z,1811.25
2019-05-13T12:39:34.360Z,1890.00
2019-05-13T12:40:34.419Z,680.62
2019-05-13T12:41:33.277Z,213.75
2019-05-13T12:42:33.940Z,1918.12
2019-05-13T12:43:33.269Z,1912.50
2019-05-13T12:44:33.863Z,1822.50