createdAt,value
2017-08-16T00:00:22.051Z,20.88
2017-08-16T00:01:22.059Z,20.87
2017-08-16T00:02:21.769Z,20.85
2017-08-16T00:03:22.073Z,20.88
2017-08-16T00:04:22.080Z,20.87
2017-08-16T00:05:22.084Z,20.88
2017-08-16T00:06:22.075Z,20.74
2017-08-16T00:07:22.087Z,20.72
2017-08-16T00:08:21.782Z,20.7
2017-08-16T00:09:21.787Z,20.67
2017-08-16T00:10:22.106Z,20.75
2017-08-16T00:11:22.121Z,20.74
2017-08-16T00:12:21.794Z,20.74
2017-08-16T00:13:22.118Z,20.81
2017-08-16T00:14:22.125Z,20.7
2017-08-16T00:15:21.804Z,20.8
2017-08-16T00:16:22.109Z,20.74
2017-08-16T00:17:21.812Z,20.74
2017-08-16T00:18:22.118Z,20.66
2017-08-16T00:19:21.826Z,20.5
2017-08-16T00:20:22.118Z,20.58
2017-08-16T00:21:22.121Z,20.5
2017-08-16T00:22:22.146Z,20.34
2017-08-16T00:23:22.143Z,20.39
2017-08-16T00:24:22.130Z,20.31
2017-08-16T00:25:21.834Z,20.26
2017-08-16T00:26:22.125Z,20.29
2017-08-16T00:27:22.148Z,20.21
2017-08-16T00:28:22.149Z,20.22
2017-08-16T00:29:22.153Z,20.21
2017-08-16T00:30:22.165Z,20.16
2017-08-16T00:31:22.162Z,20.19
2017-08-16T00:32:21.861Z,20.21
2017-08-16T00:33:21.857Z,20.22
2017-08-16T00:34:22.163Z,20.18
2017-08-16T00:35:22.166Z,20.18
2017-08-16T00:36:22.196Z,20.16
2017-08-16T00:37:21.887Z,20.14
2017-08-16T00:38:22.173Z,20.11
2017-08-16T00:39:22.185Z,20.14
2017-08-16T00:40:22.214Z,20.07
2017-08-16T00:41:21.894Z,20.06
2017-08-16T00:42:22.177Z,19.99
2017-08-16T00:43:22.218Z,19.86
2017-08-16T00:44:21.905Z,19.77
2017-08-16T00:45:23.491Z,19.84
2017-08-16T00:46:22.207Z,19.88
2017-08-16T00:47:21.921Z,19.89
2017-08-16T00:48:22.202Z,19.94
2017-08-16T00:49:21.915Z,19.95
2017-08-16T00:50:22.212Z,19.92
2017-08-16T00:51:22.213Z,19.95
2017-08-16T00:52:21.915Z,19.88
2017-08-16T00:53:22.241Z,19.88
2017-08-16T00:54:22.228Z,19.94
2017-08-16T00:55:21.934Z,19.95
2017-08-16T00:56:22.236Z,19.94
2017-08-16T00:57:22.221Z,19.94
2017-08-16T00:58:22.243Z,19.84
2017-08-16T00:59:21.940Z,19.84
2017-08-16T01:00:22.247Z,19.85
2017-08-16T01:01:22.255Z,19.81
2017-08-16T01:02:22.254Z,19.85
2017-08-16T01:03:22.237Z,19.73
2017-08-16T01:04:21.953Z,19.7
2017-08-16T01:05:21.954Z,19.67
2017-08-16T01:06:22.254Z,19.7
2017-08-16T01:07:22.256Z,19.77
2017-08-16T01:08:22.269Z,19.81
2017-08-16T01:09:22.272Z,19.77
2017-08-16T01:10:22.264Z,19.81
2017-08-16T01:11:22.282Z,19.89
2017-08-16T01:12:22.272Z,19.95
2017-08-16T01:13:22.276Z,20.07
2017-08-16T01:14:22.278Z,19.91
2017-08-16T01:15:24.132Z,19.95
2017-08-16T01:16:21.989Z,19.91
2017-08-16T01:17:22.277Z,19.81
2017-08-16T01:18:21.982Z,19.82
2017-08-16T01:19:22.285Z,19.86
2017-08-16T01:20:22.297Z,19.73
2017-08-16T01:21:22.294Z,19.62
2017-08-16T01:22:22.302Z,19.62
2017-08-16T01:23:22.297Z,19.74
2017-08-16T01:24:22.292Z,19.77
2017-08-16T01:25:22.310Z,19.88
2017-08-16T01:26:22.315Z,19.85
2017-08-16T01:27:22.308Z,19.73
2017-08-16T01:28:22.008Z,19.77
2017-08-16T01:29:22.311Z,19.74
2017-08-16T01:30:23.126Z,19.7
2017-08-16T01:31:22.335Z,19.69
2017-08-16T01:32:22.019Z,19.73
2017-08-16T01:33:22.321Z,19.74
2017-08-16T01:34:22.043Z,19.73
2017-08-16T01:35:22.318Z,19.7
2017-08-16T01:36:22.324Z,19.69
2017-08-16T01:37:22.339Z,19.71
2017-08-16T01:38:22.341Z,19.84
2017-08-16T01:39:22.340Z,19.73
2017-08-16T01:40:22.061Z,19.81
2017-08-16T01:41:22.357Z,19.69
2017-08-16T01:42:22.343Z,19.73
2017-08-16T01:43:22.366Z,19.67
2017-08-16T01:44:22.360Z,19.7
2017-08-16T01:45:22.362Z,19.73
2017-08-16T01:46:22.377Z,19.67
2017-08-16T01:47:22.360Z,19.71
2017-08-16T01:48:22.054Z,19.63
2017-08-16T01:49:22.365Z,19.62
2017-08-16T01:50:22.422Z,19.51
2017-08-16T01:51:22.360Z,19.55
2017-08-16T01:52:22.361Z,19.45
2017-08-16T01:53:22.374Z,19.45
2017-08-16T01:54:22.370Z,19.45
2017-08-16T01:55:22.364Z,19.47
2017-08-16T01:56:22.371Z,19.45
2017-08-16T01:57:22.373Z,19.4
2017-08-16T01:58:22.385Z,19.36
2017-08-16T01:59:22.421Z,19.4
2017-08-16T02:00:22.390Z,19.27
2017-08-16T02:01:22.097Z,19.3
2017-08-16T02:02:22.384Z,19.33
2017-08-16T02:03:22.391Z,19.24
2017-08-16T02:04:22.399Z,19.24
2017-08-16T02:05:22.395Z,19.22
2017-08-16T02:06:22.393Z,19.27
2017-08-16T02:07:22.403Z,19.19
2017-08-16T02:08:22.395Z,19.15
2017-08-16T02:09:22.393Z,19.18
2017-08-16T02:10:22.409Z,19.15
2017-08-16T02:11:22.412Z,19.16
2017-08-16T02:12:22.408Z,19.24
2017-08-16T02:13:22.099Z,19.14
2017-08-16T02:14:22.425Z,19.16
2017-08-16T02:15:22.415Z,19.09
2017-08-16T02:16:22.427Z,19.09
2017-08-16T02:17:22.413Z,19.12
2017-08-16T02:18:22.431Z,19.14
2017-08-16T02:19:22.426Z,19.07
2017-08-16T02:20:22.426Z,19.02
2017-08-16T02:21:22.421Z,19.02
2017-08-16T02:22:22.125Z,19.08
2017-08-16T02:23:22.426Z,19.08
2017-08-16T02:24:22.418Z,19.11
2017-08-16T02:25:22.416Z,19.07
2017-08-16T02:26:22.434Z,19
2017-08-16T02:27:22.420Z,19.04
2017-08-16T02:28:22.421Z,19
2017-08-16T02:29:22.433Z,19.07
2017-08-16T02:30:22.432Z,19.09
2017-08-16T02:31:22.439Z,19.11
2017-08-16T02:32:22.457Z,19.16
2017-08-16T02:33:22.438Z,19.16
2017-08-16T02:34:22.443Z,19.11
2017-08-16T02:35:22.442Z,19.12
2017-08-16T02:36:22.438Z,19.02
2017-08-16T02:37:22.450Z,19.07
2017-08-16T02:38:22.444Z,19.08
2017-08-16T02:39:22.440Z,19.11
2017-08-16T02:40:22.461Z,19.07
2017-08-16T02:41:22.153Z,19.08
2017-08-16T02:42:22.452Z,19.07
2017-08-16T02:43:22.449Z,19.09
2017-08-16T02:44:22.462Z,19.12
2017-08-16T02:45:22.449Z,19.04
2017-08-16T02:46:22.866Z,18.99
2017-08-16T02:47:22.155Z,19.07
2017-08-16T02:48:22.467Z,18.95
2017-08-16T02:49:22.458Z,18.98
2017-08-16T02:50:22.455Z,18.93
2017-08-16T02:51:22.468Z,18.96
2017-08-16T02:52:22.457Z,18.93
2017-08-16T02:53:22.461Z,18.89
2017-08-16T02:54:22.484Z,18.84
2017-08-16T02:55:22.482Z,18.9
2017-08-16T02:56:22.164Z,18.98
2017-08-16T02:57:22.176Z,18.95
2017-08-16T02:58:22.469Z,19.04
2017-08-16T02:59:22.486Z,19.09
2017-08-16T03:00:22.473Z,19.16
2017-08-16T03:01:22.223Z,19.16
2017-08-16T03:02:22.474Z,19.24
2017-08-16T03:03:22.495Z,19.29
2017-08-16T03:04:22.476Z,19.31
2017-08-16T03:05:22.492Z,19.33
2017-08-16T03:06:22.184Z,19.33
2017-08-16T03:07:22.489Z,19.31
2017-08-16T03:08:22.187Z,19.31
2017-08-16T03:09:22.499Z,19.36
2017-08-16T03:10:22.493Z,19.34
2017-08-16T03:11:22.495Z,19.33
2017-08-16T03:12:22.194Z,19.37
2017-08-16T03:13:22.202Z,19.33
2017-08-16T03:14:22.498Z,19.34
2017-08-16T03:15:22.502Z,19.39
2017-08-16T03:16:24.953Z,19.34
2017-08-16T03:17:22.512Z,19.34
2017-08-16T03:18:22.508Z,19.24
2017-08-16T03:19:22.507Z,19.27
2017-08-16T03:20:22.509Z,19.24
2017-08-16T03:21:22.214Z,19.22
2017-08-16T03:22:22.515Z,19.16
2017-08-16T03:23:22.514Z,19.11
2017-08-16T03:24:22.221Z,19.16
2017-08-16T03:25:22.541Z,19.18
2017-08-16T03:26:22.222Z,19.16
2017-08-16T03:27:22.538Z,19.14
2017-08-16T03:28:22.236Z,19.22
2017-08-16T03:29:22.541Z,19.18
2017-08-16T03:30:22.542Z,19.15
2017-08-16T03:31:22.783Z,19.19
2017-08-16T03:32:22.243Z,19.16
2017-08-16T03:33:22.542Z,19.29
2017-08-16T03:34:22.243Z,19.26
2017-08-16T03:35:22.541Z,19.24
2017-08-16T03:36:22.547Z,19.36
2017-08-16T03:37:22.563Z,19.26
2017-08-16T03:38:22.273Z,19.45
2017-08-16T03:39:22.555Z,19.31
2017-08-16T03:40:22.256Z,19.33
2017-08-16T03:41:22.557Z,19.45
2017-08-16T03:42:22.562Z,19.41
2017-08-16T03:43:22.563Z,19.4
2017-08-16T03:44:22.569Z,19.47
2017-08-16T03:45:22.268Z,19.44
2017-08-16T03:46:23.587Z,19.49
2017-08-16T03:47:22.598Z,19.55
2017-08-16T03:48:22.274Z,19.47
2017-08-16T03:49:22.581Z,19.49
2017-08-16T03:50:22.582Z,19.52
2017-08-16T03:51:22.609Z,19.51
2017-08-16T03:52:22.593Z,19.51
2017-08-16T03:53:22.596Z,19.62
2017-08-16T03:54:22.605Z,19.55
2017-08-16T03:55:22.296Z,19.66
2017-08-16T03:56:22.299Z,19.67
2017-08-16T03:57:22.612Z,19.54
2017-08-16T03:58:22.301Z,19.47
2017-08-16T03:59:22.608Z,19.54
2017-08-16T04:00:22.614Z,19.62
2017-08-16T04:01:22.615Z,19.62
2017-08-16T04:02:22.633Z,19.55
2017-08-16T04:03:22.617Z,19.49
2017-08-16T04:04:22.619Z,19.59
2017-08-16T04:05:22.318Z,19.51
2017-08-16T04:06:22.623Z,19.51
2017-08-16T04:07:22.638Z,19.54
2017-08-16T04:08:22.642Z,19.54
2017-08-16T04:09:22.639Z,19.55
2017-08-16T04:10:22.639Z,19.55
2017-08-16T04:11:22.642Z,19.54
2017-08-16T04:12:22.036Z,19.64
2017-08-16T04:13:22.643Z,19.56
2017-08-16T04:14:22.648Z,19.62
2017-08-16T04:15:22.647Z,19.54
2017-08-16T04:16:22.652Z,19.63
2017-08-16T04:17:22.052Z,19.55
2017-08-16T04:18:22.657Z,19.55
2017-08-16T04:19:22.359Z,19.55
2017-08-16T04:20:22.665Z,19.55
2017-08-16T04:21:22.668Z,19.51
2017-08-16T04:22:22.388Z,19.58
2017-08-16T04:23:22.366Z,19.58
2017-08-16T04:24:22.368Z,19.63
2017-08-16T04:25:22.374Z,19.63
2017-08-16T04:26:22.675Z,19.63
2017-08-16T04:27:22.679Z,19.62
2017-08-16T04:28:22.679Z,19.7
2017-08-16T04:29:22.691Z,19.67
2017-08-16T04:30:22.687Z,19.71
2017-08-16T04:31:22.392Z,19.7
2017-08-16T04:32:22.693Z,19.69
2017-08-16T04:33:22.706Z,19.69
2017-08-16T04:34:22.706Z,19.71
2017-08-16T04:35:22.708Z,19.77
2017-08-16T04:36:22.716Z,19.77
2017-08-16T04:37:23.219Z,19.7
2017-08-16T04:38:22.708Z,19.64
2017-08-16T04:39:22.707Z,19.62
2017-08-16T04:40:22.413Z,19.64
2017-08-16T04:41:22.723Z,19.71
2017-08-16T04:42:22.416Z,19.74
2017-08-16T04:43:22.721Z,19.69
2017-08-16T04:44:22.726Z,19.73
2017-08-16T04:45:22.737Z,19.74
2017-08-16T04:46:22.732Z,19.74
2017-08-16T04:47:24.781Z,19.76
2017-08-16T04:48:22.738Z,19.77
2017-08-16T04:49:22.735Z,19.7
2017-08-16T04:50:22.447Z,19.71
2017-08-16T04:51:22.771Z,19.79
2017-08-16T04:52:22.738Z,19.76
2017-08-16T04:53:22.465Z,19.62
2017-08-16T04:54:22.754Z,19.62
2017-08-16T04:55:22.462Z,19.76
2017-08-16T04:56:22.761Z,19.73
2017-08-16T04:57:23.567Z,19.74
2017-08-16T04:58:22.766Z,19.73
2017-08-16T04:59:22.763Z,19.76
2017-08-16T05:00:22.468Z,19.73
2017-08-16T05:01:22.770Z,19.74
2017-08-16T05:02:22.780Z,19.81
2017-08-16T05:03:22.771Z,19.84
2017-08-16T05:04:22.775Z,19.79
2017-08-16T05:05:22.784Z,19.74
2017-08-16T05:06:22.784Z,19.74
2017-08-16T05:07:22.783Z,19.73
2017-08-16T05:08:22.786Z,19.66
2017-08-16T05:09:22.486Z,19.69
2017-08-16T05:10:22.794Z,19.74
2017-08-16T05:11:22.503Z,19.73
2017-08-16T05:12:22.796Z,19.73
2017-08-16T05:13:22.799Z,19.58
2017-08-16T05:14:22.802Z,19.56
2017-08-16T05:15:22.806Z,19.51
2017-08-16T05:16:22.806Z,19.51
2017-08-16T05:17:22.815Z,19.54
2017-08-16T05:18:22.518Z,19.54
2017-08-16T05:19:22.819Z,19.67
2017-08-16T05:20:22.825Z,19.67
2017-08-16T05:21:22.819Z,19.67
2017-08-16T05:22:22.819Z,19.84
2017-08-16T05:23:22.823Z,19.89
2017-08-16T05:24:22.850Z,19.94
2017-08-16T05:25:22.538Z,19.99
2017-08-16T05:26:22.835Z,20.07
2017-08-16T05:27:22.840Z,20.03
2017-08-16T05:28:22.856Z,20.03
2017-08-16T05:29:22.842Z,20.11
2017-08-16T05:30:22.556Z,20.22
2017-08-16T05:31:22.860Z,20.26
2017-08-16T05:32:22.856Z,20.28
2017-08-16T05:33:22.857Z,20.22
2017-08-16T05:34:22.854Z,20.26
2017-08-16T05:35:22.560Z,20.26
2017-08-16T05:36:22.566Z,20.32
2017-08-16T05:37:22.864Z,20.37
2017-08-16T05:38:22.872Z,20.34
2017-08-16T05:39:22.585Z,20.37
2017-08-16T05:40:22.869Z,20.32
2017-08-16T05:41:22.585Z,20.44
2017-08-16T05:42:22.879Z,20.52
2017-08-16T05:43:22.880Z,20.63
2017-08-16T05:44:22.882Z,20.66
2017-08-16T05:45:22.585Z,20.67
2017-08-16T05:46:22.903Z,20.88
2017-08-16T05:47:22.907Z,21.07
2017-08-16T05:48:22.899Z,21.17
2017-08-16T05:49:22.902Z,21.29
2017-08-16T05:50:22.617Z,21.42
2017-08-16T05:51:22.907Z,21.52
2017-08-16T05:52:22.618Z,21.67
2017-08-16T05:53:22.922Z,21.83
2017-08-16T05:54:22.923Z,21.98
2017-08-16T05:55:22.926Z,21.98
2017-08-16T05:56:22.925Z,22.17
2017-08-16T05:57:22.932Z,22.22
2017-08-16T05:58:22.935Z,22.26
2017-08-16T05:59:22.937Z,22.33
2017-08-16T06:00:22.957Z,22.23
2017-08-16T06:01:22.946Z,22.29
2017-08-16T06:02:22.960Z,22.23
2017-08-16T06:03:22.949Z,22.25
2017-08-16T06:04:22.969Z,22.38
2017-08-16T06:05:22.967Z,22.26
2017-08-16T06:06:22.966Z,22.3
2017-08-16T06:07:22.972Z,22.29
2017-08-16T06:08:22.974Z,22.22
2017-08-16T06:09:22.681Z,22.26
2017-08-16T06:10:22.979Z,22.2
2017-08-16T06:11:22.689Z,22.25
2017-08-16T06:12:22.987Z,22.25
2017-08-16T06:13:22.995Z,22.2
2017-08-16T06:14:23.000Z,22.14
2017-08-16T06:15:23.007Z,22.25
2017-08-16T06:16:23.005Z,22.2
2017-08-16T06:17:23.010Z,22.28
2017-08-16T06:18:23.480Z,22.26
2017-08-16T06:19:23.039Z,22.26
2017-08-16T06:20:23.037Z,22.22
2017-08-16T06:21:22.744Z,22.2
2017-08-16T06:22:23.041Z,22.1
2017-08-16T06:23:23.038Z,22.04
2017-08-16T06:24:23.041Z,22.08
2017-08-16T06:25:23.039Z,22.1
2017-08-16T06:26:22.750Z,22.2
2017-08-16T06:27:23.061Z,22.23
2017-08-16T06:28:23.069Z,22.14
2017-08-16T06:29:23.057Z,22.2
2017-08-16T06:30:23.077Z,22.32
2017-08-16T06:31:23.076Z,22.28
2017-08-16T06:32:23.076Z,22.32
2017-08-16T06:33:24.578Z,22.33
2017-08-16T06:34:23.083Z,22.35
2017-08-16T06:35:23.081Z,22.32
2017-08-16T06:36:23.102Z,22.33
2017-08-16T06:37:23.105Z,22.26
2017-08-16T06:38:23.105Z,22.28
2017-08-16T06:39:23.101Z,22.29
2017-08-16T06:40:23.105Z,22.39
2017-08-16T06:41:23.119Z,22.32
2017-08-16T06:42:23.117Z,22.29
2017-08-16T06:43:22.834Z,22.36
2017-08-16T06:44:23.127Z,22.45
2017-08-16T06:45:23.133Z,22.57
2017-08-16T06:46:23.136Z,22.51
2017-08-16T06:47:23.137Z,22.54
2017-08-16T06:48:23.143Z,22.41
2017-08-16T06:49:23.140Z,22.47
2017-08-16T06:50:23.147Z,22.6
2017-08-16T06:51:22.848Z,22.72
2017-08-16T06:52:23.153Z,22.81
2017-08-16T06:53:23.160Z,22.94
2017-08-16T06:54:23.164Z,22.98
2017-08-16T06:55:23.167Z,23.06
2017-08-16T06:56:23.183Z,23.18
2017-08-16T06:57:23.182Z,23.31
2017-08-16T06:58:23.186Z,23.27
2017-08-16T06:59:22.886Z,23.18
2017-08-16T07:00:23.223Z,23.46
2017-08-16T07:01:23.199Z,23.8
2017-08-16T07:02:23.204Z,24.33
2017-08-16T07:03:22.919Z,24.51
2017-08-16T07:04:23.210Z,24.5
2017-08-16T07:05:23.218Z,24.32
2017-08-16T07:06:23.217Z,24.16
2017-08-16T07:07:23.228Z,24.02
2017-08-16T07:08:23.231Z,23.87
2017-08-16T07:09:23.238Z,23.69
2017-08-16T07:10:23.240Z,23.41
2017-08-16T07:11:23.251Z,23.39
2017-08-16T07:12:23.252Z,23.39
2017-08-16T07:13:23.257Z,23.46
2017-08-16T07:14:23.267Z,23.95
2017-08-16T07:15:22.959Z,24.69
2017-08-16T07:16:23.271Z,25.43
2017-08-16T07:17:23.278Z,26.05
2017-08-16T07:18:23.283Z,26.71
2017-08-16T07:19:23.789Z,27.26
2017-08-16T07:20:22.989Z,27.87
2017-08-16T07:21:23.304Z,28.44
2017-08-16T07:22:23.304Z,28.88
2017-08-16T07:23:23.314Z,29.27
2017-08-16T07:24:23.327Z,29.78
2017-08-16T07:25:23.324Z,29.94
2017-08-16T07:26:23.328Z,30.48
2017-08-16T07:27:23.065Z,30.85
2017-08-16T07:28:23.351Z,31.07
2017-08-16T07:29:23.075Z,31.09
2017-08-16T07:30:23.366Z,31.28
2017-08-16T07:31:22.768Z,31.61
2017-08-16T07:32:23.072Z,31.62
2017-08-16T07:33:23.399Z,31.51
2017-08-16T07:34:23.389Z,31.24
2017-08-16T07:35:23.410Z,31.12
2017-08-16T07:36:22.832Z,30.77
2017-08-16T07:37:23.415Z,30.35
2017-08-16T07:38:23.443Z,29.86
2017-08-16T07:39:23.430Z,29.41
2017-08-16T07:40:23.441Z,29.04
2017-08-16T07:41:23.464Z,28.51
2017-08-16T07:42:23.171Z,28.26
2017-08-16T07:43:23.469Z,28.15
2017-08-16T07:44:22.875Z,28.04
2017-08-16T07:45:23.181Z,27.87
2017-08-16T07:46:23.197Z,27.45
2017-08-16T07:47:23.200Z,27.07
2017-08-16T07:48:23.200Z,26.74
2017-08-16T07:49:28.221Z,26.56
2017-08-16T07:50:23.221Z,26.51
2017-08-16T07:51:22.930Z,26.71
2017-08-16T07:52:23.238Z,27.18
2017-08-16T07:53:23.543Z,27.85
2017-08-16T07:54:23.540Z,28.26
2017-08-16T07:55:23.548Z,28.89
2017-08-16T07:56:23.554Z,29.26
2017-08-16T07:57:23.580Z,29.71
2017-08-16T07:58:23.281Z,29.53
2017-08-16T07:59:23.278Z,29.45
2017-08-16T08:00:23.597Z,29.53
2017-08-16T08:01:23.609Z,29.59
2017-08-16T08:02:23.606Z,29.35
2017-08-16T08:03:23.614Z,29.04
2017-08-16T08:04:23.617Z,28.44
2017-08-16T08:05:23.626Z,28.11
2017-08-16T08:06:23.634Z,27.9
2017-08-16T08:07:23.342Z,27.58
2017-08-16T08:08:23.643Z,27.4
2017-08-16T08:09:23.358Z,27.26
2017-08-16T08:10:23.391Z,27.21
2017-08-16T08:11:23.666Z,27.29
2017-08-16T08:12:23.671Z,27.22
2017-08-16T08:13:23.683Z,27.18
2017-08-16T08:14:23.686Z,27.39
2017-08-16T08:15:23.395Z,27.78
2017-08-16T08:16:23.712Z,28.17
2017-08-16T08:17:23.425Z,28.51
2017-08-16T08:18:23.414Z,28.59
2017-08-16T08:19:23.728Z,28.42
2017-08-16T08:20:23.730Z,28.32
2017-08-16T08:21:23.440Z,28.26
2017-08-16T08:22:23.150Z,28.32
2017-08-16T08:23:23.754Z,28.79
2017-08-16T08:24:23.760Z,29.02
2017-08-16T08:25:23.772Z,29.07
2017-08-16T08:26:23.771Z,28.96
2017-08-16T08:27:23.776Z,28.97
2017-08-16T08:28:23.805Z,28.97
2017-08-16T08:29:23.796Z,28.78
2017-08-16T08:30:23.500Z,28.79
2017-08-16T08:31:23.812Z,28.78
2017-08-16T08:32:23.213Z,28.56
2017-08-16T08:33:23.536Z,28.49
2017-08-16T08:34:23.834Z,28.39
2017-08-16T08:35:24.035Z,28.25
2017-08-16T08:36:23.870Z,27.9
2017-08-16T08:37:23.867Z,27.8
2017-08-16T08:38:23.789Z,27.63
2017-08-16T08:39:23.953Z,27.6
2017-08-16T08:40:24.186Z,27.59
2017-08-16T08:41:23.402Z,27.37
2017-08-16T08:42:24.005Z,27.22
2017-08-16T08:43:23.658Z,27.02
2017-08-16T08:44:24.166Z,26.84
2017-08-16T08:45:25.321Z,26.63
2017-08-16T08:46:24.140Z,26.51
2017-08-16T08:47:24.616Z,26.53
2017-08-16T08:48:24.235Z,26.55
2017-08-16T08:49:24.232Z,26.74
2017-08-16T08:50:28.359Z,26.96
2017-08-16T08:51:24.636Z,27.03
2017-08-16T08:52:24.595Z,27
2017-08-16T08:53:24.314Z,27.12
2017-08-16T08:54:24.325Z,27.3
2017-08-16T08:55:26.269Z,27.3
2017-08-16T08:56:24.666Z,27.35
2017-08-16T08:57:24.015Z,27.33
2017-08-16T08:58:24.408Z,27.29
2017-08-16T08:59:24.225Z,26.99
2017-08-16T09:00:25.465Z,26.65
2017-08-16T09:01:24.456Z,26.34
2017-08-16T09:02:24.935Z,26.19
2017-08-16T09:03:24.088Z,26.28
2017-08-16T09:04:24.482Z,26.21
2017-08-16T09:05:24.608Z,26.05
2017-08-16T09:06:25.036Z,25.95
2017-08-16T09:07:24.629Z,25.98
2017-08-16T09:08:24.557Z,26.05
2017-08-16T09:09:24.061Z,26.07
2017-08-16T09:10:23.771Z,26.18
2017-08-16T09:11:25.123Z,26.26
2017-08-16T09:12:24.133Z,26.26
2017-08-16T09:13:23.507Z,26.37
2017-08-16T09:14:23.510Z,26.31
2017-08-16T09:15:24.104Z,26.23
2017-08-16T09:16:23.820Z,26.21
2017-08-16T09:17:23.822Z,26.1
2017-08-16T09:18:24.125Z,26.06
2017-08-16T09:19:24.124Z,26.03
2017-08-16T09:20:24.129Z,26.26
2017-08-16T09:21:26.190Z,26.44
2017-08-16T09:22:24.157Z,26.51
2017-08-16T09:23:24.157Z,26.73
2017-08-16T09:24:23.857Z,26.85
2017-08-16T09:25:23.865Z,26.92
2017-08-16T09:26:24.163Z,27.03
2017-08-16T09:27:24.183Z,27.12
2017-08-16T09:28:24.212Z,27.18
2017-08-16T09:29:24.196Z,27.3
2017-08-16T09:30:24.193Z,27.4
2017-08-16T09:31:23.891Z,27.39
2017-08-16T09:32:24.209Z,27.37
2017-08-16T09:33:24.216Z,27.42
2017-08-16T09:34:24.233Z,27.3
2017-08-16T09:35:23.923Z,27.21
2017-08-16T09:36:23.986Z,27.33
2017-08-16T09:37:24.236Z,27.35
2017-08-16T09:38:24.239Z,27.26
2017-08-16T09:39:24.263Z,27.3
2017-08-16T09:40:23.955Z,27.21
2017-08-16T09:41:24.305Z,27.1
2017-08-16T09:42:24.268Z,27.1
2017-08-16T09:43:24.273Z,27.22
2017-08-16T09:44:24.277Z,27.33
2017-08-16T09:45:24.282Z,27.37
2017-08-16T09:46:24.289Z,27.52
2017-08-16T09:47:24.297Z,27.59
2017-08-16T09:48:24.002Z,27.64
2017-08-16T09:49:24.304Z,27.65
2017-08-16T09:50:24.022Z,27.68
2017-08-16T09:51:30.131Z,27.54
2017-08-16T09:52:24.332Z,27.26
2017-08-16T09:53:24.332Z,27.11
2017-08-16T09:54:24.344Z,26.95
2017-08-16T09:55:24.345Z,26.95
2017-08-16T09:56:24.357Z,26.95
2017-08-16T09:57:24.358Z,26.88
2017-08-16T09:58:24.368Z,26.84
2017-08-16T09:59:24.075Z,26.78
2017-08-16T10:00:24.377Z,26.93
2017-08-16T10:01:24.086Z,26.99
2017-08-16T10:02:24.086Z,27.07
2017-08-16T10:03:24.415Z,26.95
2017-08-16T10:04:24.413Z,27.02
2017-08-16T10:05:23.835Z,27
2017-08-16T10:06:24.115Z,27
2017-08-16T10:07:24.121Z,26.74
2017-08-16T10:08:26.843Z,26.65
2017-08-16T10:09:24.136Z,26.51
2017-08-16T10:10:24.443Z,26.47
2017-08-16T10:11:24.448Z,26.44
2017-08-16T10:12:24.460Z,26.31
2017-08-16T10:13:24.161Z,26.45
2017-08-16T10:14:24.175Z,26.63
2017-08-16T10:15:24.176Z,26.77
2017-08-16T10:16:24.479Z,26.89
2017-08-16T10:17:24.489Z,26.9
2017-08-16T10:18:24.489Z,26.95
2017-08-16T10:19:24.494Z,26.95
2017-08-16T10:20:24.503Z,26.96
2017-08-16T10:21:24.202Z,27.03
2017-08-16T10:22:26.420Z,27.14
2017-08-16T10:23:24.519Z,27.21
2017-08-16T10:24:24.222Z,27.42
2017-08-16T10:25:24.531Z,27.58
2017-08-16T10:26:24.230Z,27.59
2017-08-16T10:27:24.250Z,27.59
2017-08-16T10:28:24.552Z,27.59
2017-08-16T10:29:24.552Z,27.63
2017-08-16T10:30:24.562Z,27.58
2017-08-16T10:31:23.974Z,27.54
2017-08-16T10:32:24.590Z,27.55
2017-08-16T10:33:24.578Z,27.52
2017-08-16T10:34:24.581Z,27.65
2017-08-16T10:35:24.307Z,27.7
2017-08-16T10:36:24.009Z,27.65
2017-08-16T10:37:24.661Z,27.65
2017-08-16T10:38:24.607Z,27.78
2017-08-16T10:39:24.616Z,27.86
2017-08-16T10:40:24.617Z,27.89
2017-08-16T10:41:24.342Z,28.07
2017-08-16T10:42:24.640Z,28.22
2017-08-16T10:43:24.639Z,28.22
2017-08-16T10:44:24.653Z,28.38
2017-08-16T10:45:24.655Z,28.47
2017-08-16T10:46:24.695Z,28.51
2017-08-16T10:47:24.667Z,28.48
2017-08-16T10:48:24.371Z,28.41
2017-08-16T10:49:24.674Z,28.51
2017-08-16T10:50:24.688Z,28.59
2017-08-16T10:51:24.391Z,28.47
2017-08-16T10:52:26.747Z,28.54
2017-08-16T10:53:24.720Z,28.6
2017-08-16T10:54:24.712Z,28.45
2017-08-16T10:55:24.719Z,28.26
2017-08-16T10:56:24.724Z,28.27
2017-08-16T10:57:24.463Z,28.33
2017-08-16T10:58:24.451Z,28.47
2017-08-16T10:59:24.747Z,28.62
2017-08-16T11:00:24.750Z,28.56
2017-08-16T11:01:24.756Z,28.6
2017-08-16T11:02:24.768Z,28.57
2017-08-16T11:03:24.479Z,28.54
2017-08-16T11:04:24.473Z,28.62
2017-08-16T11:05:24.481Z,28.42
2017-08-16T11:06:24.803Z,28.37
2017-08-16T11:07:24.511Z,28.33
2017-08-16T11:08:24.227Z,28.37
2017-08-16T11:09:24.808Z,28.47
2017-08-16T11:10:24.811Z,28.56
2017-08-16T11:11:24.816Z,28.6
2017-08-16T11:12:24.836Z,28.59
2017-08-16T11:13:24.832Z,28.51
2017-08-16T11:14:24.851Z,28.33
2017-08-16T11:15:24.849Z,28.01
2017-08-16T11:16:24.858Z,27.93
2017-08-16T11:17:24.859Z,27.75
2017-08-16T11:18:24.866Z,27.71
2017-08-16T11:19:24.873Z,27.77
2017-08-16T11:20:24.881Z,27.73
2017-08-16T11:21:24.595Z,27.9
2017-08-16T11:22:24.652Z,28.05
2017-08-16T11:23:24.734Z,28.19
2017-08-16T11:24:24.610Z,28.37
2017-08-16T11:25:24.636Z,28.33
2017-08-16T11:26:24.917Z,28.48
2017-08-16T11:27:24.633Z,28.49
2017-08-16T11:28:24.934Z,28.59
2017-08-16T11:29:24.960Z,28.59
2017-08-16T11:30:24.653Z,28.54
2017-08-16T11:31:24.952Z,28.62
2017-08-16T11:32:24.679Z,28.56
2017-08-16T11:33:24.977Z,28.54
2017-08-16T11:34:24.691Z,28.26
2017-08-16T11:35:25.005Z,28.19
2017-08-16T11:36:24.981Z,27.86
2017-08-16T11:37:24.991Z,27.77
2017-08-16T11:38:25.015Z,27.68
2017-08-16T11:39:24.743Z,27.63
2017-08-16T11:40:25.048Z,27.55
2017-08-16T11:41:25.036Z,27.63
2017-08-16T11:42:25.047Z,27.59
2017-08-16T11:43:25.068Z,27.6
2017-08-16T11:44:25.046Z,27.8
2017-08-16T11:45:24.854Z,27.86
2017-08-16T11:46:25.056Z,27.8
2017-08-16T11:47:25.088Z,27.71
2017-08-16T11:48:24.772Z,27.71
2017-08-16T11:49:24.785Z,27.86
2017-08-16T11:50:24.504Z,27.9
2017-08-16T11:51:24.812Z,27.93
2017-08-16T11:52:25.100Z,27.87
2017-08-16T11:53:25.312Z,27.7
2017-08-16T11:54:25.130Z,27.51
2017-08-16T11:55:25.203Z,27.33
2017-08-16T11:56:25.188Z,27.4
2017-08-16T11:57:24.817Z,27.55
2017-08-16T11:58:25.140Z,27.64
2017-08-16T11:59:24.850Z,27.48
2017-08-16T12:00:24.836Z,27.48
2017-08-16T12:01:24.843Z,27.29
2017-08-16T12:02:25.146Z,27.14
2017-08-16T12:03:24.855Z,26.99
2017-08-16T12:04:25.157Z,26.84
2017-08-16T12:05:25.168Z,26.75
2017-08-16T12:06:24.569Z,26.48
2017-08-16T12:07:25.175Z,26.48
2017-08-16T12:08:28.336Z,26.45
2017-08-16T12:09:24.587Z,26.56
2017-08-16T12:10:24.605Z,26.48
2017-08-16T12:11:25.203Z,26.45
2017-08-16T12:12:25.225Z,26.53
2017-08-16T12:13:25.218Z,26.56
2017-08-16T12:14:25.216Z,26.62
2017-08-16T12:15:24.919Z,26.59
2017-08-16T12:16:25.233Z,26.51
2017-08-16T12:17:24.634Z,26.45
2017-08-16T12:18:25.237Z,26.45
2017-08-16T12:19:25.241Z,26.4
2017-08-16T12:20:25.250Z,26.36
2017-08-16T12:21:25.255Z,26.47
2017-08-16T12:22:25.265Z,26.48
2017-08-16T12:23:25.182Z,26.59
2017-08-16T12:24:25.285Z,26.81
2017-08-16T12:25:25.285Z,26.9
2017-08-16T12:26:25.287Z,26.9
2017-08-16T12:27:24.983Z,27.07
2017-08-16T12:28:25.213Z,27.27
2017-08-16T12:29:25.317Z,27.29
2017-08-16T12:30:25.023Z,27.4
2017-08-16T12:31:25.007Z,27.48
2017-08-16T12:32:25.329Z,27.42
2017-08-16T12:33:24.796Z,27.35
2017-08-16T12:34:25.027Z,27.21
2017-08-16T12:35:25.366Z,27.1
2017-08-16T12:36:25.147Z,27.1
2017-08-16T12:37:25.389Z,27.14
2017-08-16T12:38:25.459Z,27.05
2017-08-16T12:39:25.463Z,27.05
2017-08-16T12:40:25.067Z,26.96
2017-08-16T12:41:25.389Z,26.95
2017-08-16T12:42:25.094Z,26.95
2017-08-16T12:43:25.379Z,26.96
2017-08-16T12:44:25.086Z,26.97
2017-08-16T12:45:25.388Z,26.83
2017-08-16T12:46:25.427Z,26.83
2017-08-16T12:47:25.407Z,26.68
2017-08-16T12:48:24.805Z,26.68
2017-08-16T12:49:24.807Z,26.58
2017-08-16T12:50:25.435Z,26.59
2017-08-16T12:51:25.423Z,26.58
2017-08-16T12:52:24.875Z,26.62
2017-08-16T12:53:26.398Z,26.78
2017-08-16T12:54:25.133Z,26.77
2017-08-16T12:55:25.443Z,26.89