createdAt,value
2023-05-14T00:03:13.496Z,5.15
2023-05-14T00:05:43.287Z,4.40
2023-05-14T00:08:10.577Z,4.40
2023-05-14T00:10:37.695Z,6.78
2023-05-14T00:13:04.995Z,5.57
2023-05-14T00:15:34.236Z,6.25
2023-05-14T00:18:01.784Z,5.10
2023-05-14T00:20:28.937Z,4.18
2023-05-14T00:22:59.479Z,4.38
2023-05-14T00:25:26.742Z,4.45
2023-05-14T00:27:56.266Z,5.40
2023-05-14T00:30:24.860Z,4.82
2023-05-14T00:32:52.215Z,5.00
2023-05-14T00:35:20.863Z,7.28
2023-05-14T00:37:48.112Z,5.25
2023-05-14T00:40:15.579Z,4.88
2023-05-14T00:42:42.834Z,9.15
2023-05-14T00:45:17.550Z,5.10
2023-05-14T00:47:44.841Z,5.40
2023-05-14T00:50:16.142Z,4.45
2023-05-14T00:52:44.103Z,5.38
2023-05-14T00:55:19.200Z,5.55
2023-05-14T00:57:46.497Z,6.20
2023-05-14T01:00:15.067Z,5.95
2023-05-14T01:02:42.283Z,7.43
2023-05-14T01:05:09.696Z,6.10
2023-05-14T01:07:45.949Z,6.85
2023-05-14T01:10:52.027Z,5.13
2023-05-14T01:13:36.656Z,5.25
2023-05-14T01:16:10.635Z,6.32
2023-05-14T01:18:38.346Z,4.20
2023-05-14T01:21:06.502Z,5.13
2023-05-14T01:23:33.950Z,5.43
2023-05-14T01:26:03.675Z,5.50
2023-05-14T01:31:09.537Z,5.93
2023-05-14T01:33:37.871Z,6.53
2023-05-14T01:36:05.723Z,6.10
2023-05-14T01:38:36.675Z,6.07
2023-05-14T01:41:05.627Z,5.00
2023-05-14T01:43:35.754Z,5.97
2023-05-14T01:46:05.061Z,5.35
2023-05-14T01:48:32.388Z,7.18
2023-05-14T01:50:59.488Z,5.95
2023-05-14T01:53:26.830Z,5.57
2023-05-14T01:55:56.713Z,5.85
2023-05-14T01:58:24.062Z,4.88
2023-05-14T02:00:51.297Z,6.30
2023-05-14T02:03:19.240Z,5.05
2023-05-14T02:05:46.310Z,9.45
2023-05-14T02:08:13.499Z,4.22
2023-05-14T02:10:40.657Z,4.68
2023-05-14T02:13:11.129Z,4.35
2023-05-14T02:15:38.874Z,6.00
2023-05-14T02:18:06.113Z,5.65
2023-05-14T02:20:33.401Z,5.82
2023-05-14T02:23:00.535Z,6.63
2023-05-14T02:25:27.696Z,6.18
2023-05-14T02:27:55.003Z,4.55
2023-05-14T02:30:24.083Z,4.78
2023-05-14T02:32:51.404Z,5.35
2023-05-14T02:35:18.826Z,6.80
2023-05-14T02:37:49.344Z,6.57
2023-05-14T02:40:19.109Z,5.55
2023-05-14T02:42:46.479Z,6.30
2023-05-14T02:45:13.550Z,4.97
2023-05-14T02:47:42.057Z,6.32
2023-05-14T02:50:09.506Z,5.85
2023-05-14T02:52:36.554Z,6.32
2023-05-14T02:59:02.354Z,5.40
2023-05-14T03:01:30.226Z,5.60
2023-05-14T03:04:04.519Z,4.97
2023-05-14T03:06:32.292Z,6.03
2023-05-14T03:09:01.758Z,6.85
2023-05-14T03:11:29.240Z,5.40
2023-05-14T03:13:59.049Z,4.82
2023-05-14T03:16:27.819Z,5.88
2023-05-14T03:18:57.666Z,8.13
2023-05-14T03:21:27.968Z,4.90
2023-05-14T03:23:57.273Z,5.80
2023-05-14T03:26:26.987Z,4.65
2023-05-14T03:28:56.917Z,7.95
2023-05-14T03:31:24.491Z,5.53
2023-05-14T03:33:56.974Z,7.05
2023-05-14T03:36:25.532Z,6.75
2023-05-14T03:38:54.456Z,7.20
2023-05-14T03:41:22.574Z,5.82
2023-05-14T03:43:49.829Z,5.70
2023-05-14T03:46:17.183Z,6.53
2023-05-14T03:48:44.994Z,6.82
2023-05-14T03:51:18.288Z,6.32
2023-05-14T03:53:46.064Z,6.40
2023-05-14T03:56:26.147Z,6.82
2023-05-14T03:58:56.092Z,6.03
2023-05-14T04:01:28.841Z,5.95
2023-05-14T04:03:58.391Z,6.28
2023-05-14T04:06:25.768Z,4.97
2023-05-14T04:08:53.247Z,5.63
2023-05-14T04:11:21.489Z,4.13
2023-05-14T04:13:50.892Z,5.90
2023-05-14T04:16:18.237Z,6.13
2023-05-14T04:18:46.257Z,5.22
2023-05-14T04:21:13.800Z,5.43
2023-05-14T04:23:44.560Z,6.00
2023-05-14T04:26:14.995Z,6.03
2023-05-14T04:28:42.286Z,5.90
2023-05-14T04:31:12.476Z,5.93
2023-05-14T04:33:40.194Z,5.63
2023-05-14T04:36:12.948Z,7.43
2023-05-14T04:38:40.329Z,6.18
2023-05-14T04:41:07.658Z,6.88
2023-05-14T04:43:34.914Z,5.55
2023-05-14T04:46:02.434Z,4.75
2023-05-14T04:48:29.876Z,5.30
2023-05-14T04:53:46.080Z,6.82
2023-05-14T04:56:18.001Z,6.20
2023-05-14T04:58:45.173Z,6.15
2023-05-14T05:01:15.630Z,7.97
2023-05-14T05:03:42.994Z,7.32
2023-05-14T05:06:13.270Z,6.05
2023-05-14T05:08:43.683Z,6.32
2023-05-14T05:11:19.999Z,7.35
2023-05-14T05:13:47.401Z,6.38
2023-05-14T05:16:15.786Z,6.10
2023-05-14T05:18:44.849Z,6.00
2023-05-14T05:21:12.230Z,5.68
2023-05-14T05:23:39.853Z,5.13
2023-05-14T05:26:09.612Z,6.30
2023-05-14T05:28:36.961Z,6.40
2023-05-14T05:31:20.055Z,5.20
2023-05-14T05:33:47.532Z,6.32
2023-05-14T05:36:14.707Z,6.25
2023-05-14T05:38:42.403Z,6.28
2023-05-14T05:41:15.207Z,7.78
2023-05-14T05:43:42.474Z,7.00
2023-05-14T05:46:09.875Z,6.78
2023-05-14T05:48:37.282Z,5.25
2023-05-14T05:51:04.746Z,5.63
2023-05-14T05:53:33.350Z,8.23
2023-05-14T05:56:00.770Z,5.30
2023-05-14T05:58:29.417Z,6.25
2023-05-14T06:00:57.869Z,6.78
2023-05-14T06:03:27.566Z,6.30
2023-05-14T06:05:57.378Z,7.40
2023-05-14T06:08:24.670Z,7.13
2023-05-14T06:10:54.846Z,5.90
2023-05-14T06:13:31.229Z,6.80
2023-05-14T06:16:07.088Z,7.57
2023-05-14T06:18:34.514Z,6.55
2023-05-14T06:21:02.039Z,4.97
2023-05-14T06:23:30.758Z,7.88
2023-05-14T06:25:57.949Z,5.10
2023-05-14T06:28:26.668Z,7.10
2023-05-14T06:30:56.711Z,5.00
2023-05-14T06:33:30.983Z,5.78
2023-05-14T06:36:08.289Z,5.00
2023-05-14T06:38:35.787Z,5.25
2023-05-14T06:41:07.573Z,5.07
2023-05-14T06:43:34.934Z,6.32
2023-05-14T06:46:05.863Z,5.28
2023-05-14T06:48:33.331Z,6.03
2023-05-14T06:51:04.046Z,5.32
2023-05-14T06:53:33.831Z,6.20
2023-05-14T06:56:08.571Z,5.50
2023-05-14T06:58:35.982Z,5.93
2023-05-14T07:01:03.464Z,5.15
2023-05-14T07:03:38.548Z,5.03
2023-05-14T07:06:12.499Z,4.95
2023-05-14T07:08:47.232Z,5.57
2023-05-14T07:11:14.857Z,7.57
2023-05-14T07:13:43.041Z,5.10
2023-05-14T07:16:14.132Z,4.93
2023-05-14T07:18:42.678Z,4.53
2023-05-14T07:21:13.350Z,3.90
2023-05-14T07:23:40.787Z,4.45
2023-05-14T07:26:08.654Z,4.13
2023-05-14T07:28:36.051Z,3.78
2023-05-14T07:31:12.978Z,4.38
2023-05-14T07:33:40.392Z,3.85
2023-05-14T07:36:10.754Z,6.93
2023-05-14T07:38:40.354Z,4.28
2023-05-14T07:41:08.090Z,4.10
2023-05-14T07:43:35.728Z,3.50
2023-05-14T07:46:03.046Z,4.85
2023-05-14T07:48:32.697Z,3.40
2023-05-14T07:51:00.277Z,4.85
2023-05-14T07:53:30.895Z,7.93
2023-05-14T07:56:00.136Z,4.93
2023-05-14T07:58:28.987Z,6.38
2023-05-14T08:00:56.984Z,8.30
2023-05-14T08:03:24.802Z,5.53
2023-05-14T08:05:59.856Z,8.65
2023-05-14T08:08:27.774Z,5.95
2023-05-14T08:11:15.435Z,4.20
2023-05-14T08:13:42.637Z,6.00
2023-05-14T08:16:12.816Z,5.10
2023-05-14T08:18:40.387Z,3.78
2023-05-14T08:21:07.688Z,3.97
2023-05-14T08:23:34.941Z,3.22
2023-05-14T08:26:04.491Z,4.35
2023-05-14T08:28:37.037Z,2.33
2023-05-14T08:31:04.266Z,3.53
2023-05-14T08:33:36.957Z,3.15
2023-05-14T08:36:04.655Z,4.18
2023-05-14T08:38:32.117Z,2.72
2023-05-14T08:40:59.994Z,3.25
2023-05-14T08:43:30.926Z,2.50
2023-05-14T08:46:05.369Z,3.58
2023-05-14T08:48:34.641Z,2.25
2023-05-14T08:51:02.578Z,2.25
2023-05-14T08:53:31.109Z,3.50
2023-05-14T08:56:00.623Z,5.18
2023-05-14T08:58:28.871Z,2.17
2023-05-14T09:00:57.256Z,2.60
2023-05-14T09:07:30.978Z,2.58
2023-05-14T09:09:58.001Z,2.15
2023-05-14T09:12:25.234Z,2.58
2023-05-14T09:14:52.482Z,2.28
2023-05-14T09:17:20.023Z,3.13
2023-05-14T09:19:49.225Z,2.40
2023-05-14T09:22:18.001Z,2.28
2023-05-14T09:25:01.937Z,1.60
2023-05-14T09:27:31.161Z,2.25
2023-05-14T09:30:11.702Z,1.25
2023-05-14T09:32:42.242Z,3.28
2023-05-14T09:35:17.771Z,2.25
2023-05-14T09:37:50.231Z,3.33
2023-05-14T09:40:19.216Z,1.65
2023-05-14T09:42:46.973Z,2.85
2023-05-14T09:45:14.611Z,2.55
2023-05-14T09:47:42.086Z,1.77
2023-05-14T09:50:09.780Z,1.70
2023-05-14T09:52:40.732Z,1.83
2023-05-14T09:55:13.008Z,1.43
2023-05-14T09:57:40.933Z,2.38
2023-05-14T10:00:15.829Z,1.65
2023-05-14T10:02:45.310Z,1.58
2023-05-14T10:05:15.508Z,1.35
2023-05-14T10:07:49.064Z,1.70
2023-05-14T10:10:37.683Z,1.08
2023-05-14T10:14:12.693Z,1.88
2023-05-14T10:16:50.995Z,1.15
2023-05-14T10:19:25.828Z,1.23
2023-05-14T10:22:01.184Z,1.02
2023-05-14T10:24:30.590Z,2.50
2023-05-14T10:26:58.970Z,1.80
2023-05-14T10:29:38.653Z,1.80
2023-05-14T10:34:46.673Z,1.63
2023-05-14T10:37:21.036Z,1.77
2023-05-14T10:39:57.632Z,1.75
2023-05-14T10:42:28.042Z,1.80
2023-05-14T10:44:58.826Z,2.55
2023-05-14T10:47:27.071Z,1.77
2023-05-14T10:50:03.573Z,1.50
2023-05-14T10:52:31.298Z,2.47
2023-05-14T10:55:03.585Z,2.08
2023-05-14T10:57:32.467Z,1.67
2023-05-14T11:00:03.491Z,2.13
2023-05-14T11:02:33.237Z,2.17
2023-05-14T11:05:08.052Z,2.38
2023-05-14T11:10:14.001Z,1.58
2023-05-14T11:12:44.939Z,1.83
2023-05-14T11:15:14.799Z,1.52
2023-05-14T11:17:43.822Z,1.35
2023-05-14T11:20:12.984Z,1.55
2023-05-14T11:22:41.830Z,1.23
2023-05-14T11:25:15.951Z,2.47
2023-05-14T11:27:47.757Z,2.70
2023-05-14T11:30:16.952Z,2.70
2023-05-14T11:32:48.921Z,1.98
2023-05-14T11:35:16.910Z,1.92
2023-05-14T11:37:57.357Z,1.80
2023-05-14T11:40:25.816Z,2.13
2023-05-14T11:43:20.458Z,1.48
2023-05-14T11:46:20.833Z,2.03
2023-05-14T11:48:48.361Z,1.40
2023-05-14T11:59:05.508Z,2.08
2023-05-14T12:01:44.261Z,1.70
2023-05-14T12:04:12.055Z,1.55
2023-05-14T12:06:41.454Z,3.00
2023-05-14T12:09:11.407Z,1.58
2023-05-14T12:17:27.219Z,2.40
2023-05-14T12:21:20.566Z,1.55
2023-05-14T12:33:31.805Z,1.30
2023-05-14T12:43:03.280Z,1.40
2023-05-14T12:51:37.258Z,3.47
2023-05-14T12:54:58.293Z,1.30
2023-05-14T13:24:59.460Z,2.13
2023-05-14T13:27:46.628Z,4.32
2023-05-14T13:30:55.513Z,3.35
2023-05-14T13:33:31.690Z,2.47
2023-05-14T13:35:58.708Z,3.65
2023-05-14T13:38:25.772Z,3.22
2023-05-14T13:40:52.781Z,5.85
2023-05-14T13:43:19.904Z,4.82
2023-05-14T13:45:47.171Z,2.95
2023-05-14T13:48:14.307Z,2.92
2023-05-14T13:55:24.077Z,3.20
2023-05-14T13:57:56.347Z,4.05
2023-05-14T14:00:27.200Z,3.25
2023-05-14T14:12:57.684Z,3.70
2023-05-14T14:15:27.500Z,4.82
2023-05-14T14:17:57.106Z,3.35
2023-05-14T14:20:24.158Z,2.67
2023-05-14T14:22:51.235Z,3.88
2023-05-14T14:25:18.330Z,3.45
2023-05-14T14:27:47.421Z,2.40
2023-05-14T14:30:15.912Z,2.50
2023-05-14T14:32:44.656Z,2.13
2023-05-14T14:35:15.474Z,3.30
2023-05-14T14:37:48.948Z,3.00
2023-05-14T14:40:16.915Z,3.67
2023-05-14T14:42:47.170Z,3.92
2023-05-14T14:45:14.241Z,3.35
2023-05-14T14:47:46.390Z,3.92
2023-05-14T14:50:14.081Z,3.08
2023-05-14T14:52:45.441Z,2.65
2023-05-14T14:57:40.189Z,2.03
2023-05-14T15:00:07.918Z,3.72
2023-05-14T15:02:35.557Z,3.70
2023-05-14T15:05:02.769Z,1.83
2023-05-14T15:07:32.919Z,2.05
2023-05-14T15:10:00.251Z,2.28
2023-05-14T15:12:27.302Z,1.77
2023-05-14T15:14:54.256Z,2.30
2023-05-14T15:17:21.183Z,2.92
2023-05-14T15:19:48.223Z,2.22
2023-05-14T15:22:15.232Z,2.50
2023-05-14T15:24:42.253Z,2.55
2023-05-14T15:27:12.182Z,2.95
2023-05-14T15:29:39.259Z,2.70
2023-05-14T15:32:07.060Z,2.83
2023-05-14T15:34:34.141Z,3.92
2023-05-14T15:37:01.105Z,3.13
2023-05-14T15:39:29.980Z,6.57
2023-05-14T15:41:57.243Z,3.05
2023-05-14T15:44:24.437Z,3.00
2023-05-14T15:46:51.481Z,2.20
2023-05-14T15:49:18.799Z,3.13
2023-05-14T15:51:45.995Z,4.70
2023-05-14T15:54:13.165Z,2.88
2023-05-14T15:56:40.068Z,2.38
2023-05-14T15:59:07.120Z,2.72
2023-05-14T16:01:34.194Z,2.78
2023-05-14T16:04:01.242Z,3.80
2023-05-14T16:06:28.324Z,3.00
2023-05-14T16:08:56.264Z,3.25
2023-05-14T16:11:23.375Z,2.25
2023-05-14T16:13:50.418Z,3.00
2023-05-14T16:16:17.482Z,3.00
2023-05-14T16:18:44.714Z,2.25
2023-05-14T16:21:11.746Z,4.88
2023-05-14T16:23:38.702Z,3.03
2023-05-14T16:26:06.680Z,2.92
2023-05-14T16:28:33.807Z,2.63
2023-05-14T16:31:03.451Z,2.47
2023-05-14T16:33:32.589Z,1.90
2023-05-14T16:35:59.635Z,2.97
2023-05-14T16:38:26.888Z,2.65
2023-05-14T16:40:53.914Z,2.60
2023-05-14T16:43:23.845Z,3.00
2023-05-14T16:45:51.041Z,2.97
2023-05-14T16:48:18.119Z,2.88
2023-05-14T16:50:45.223Z,4.30
2023-05-14T16:53:12.401Z,2.08
2023-05-14T16:55:39.573Z,8.80
2023-05-14T16:58:06.585Z,4.38
2023-05-14T17:00:33.818Z,10.82
2023-05-14T17:03:02.327Z,19.67
2023-05-14T17:05:29.498Z,20.83
2023-05-14T17:07:59.126Z,14.35
2023-05-14T17:10:27.071Z,11.25
2023-05-14T17:12:54.054Z,9.02
2023-05-14T17:15:21.200Z,8.85
2023-05-14T17:17:49.560Z,7.65
2023-05-14T17:24:47.209Z,5.20
2023-05-14T17:27:16.001Z,4.72
2023-05-14T17:29:44.476Z,2.97
2023-05-14T17:32:21.490Z,4.55
2023-05-14T17:34:49.018Z,3.45
2023-05-14T17:37:19.261Z,6.53
2023-05-14T17:39:46.515Z,4.10
2023-05-14T17:42:32.908Z,6.85
2023-05-14T17:45:00.352Z,4.35
2023-05-14T17:47:42.574Z,3.40
2023-05-14T17:50:12.439Z,3.00
2023-05-14T17:52:42.174Z,4.88
2023-05-14T17:55:12.586Z,5.07
2023-05-14T17:57:41.819Z,4.00
2023-05-14T18:00:12.054Z,4.38
2023-05-14T18:02:39.826Z,4.68
2023-05-14T18:05:07.287Z,6.30
2023-05-14T18:07:35.800Z,6.07
2023-05-14T18:10:07.088Z,6.82
2023-05-14T18:12:35.161Z,3.67
2023-05-14T18:15:40.911Z,6.05
2023-05-14T18:27:53.168Z,4.75
2023-05-14T18:30:42.929Z,6.45
2023-05-14T18:45:40.549Z,5.05
2023-05-14T18:48:12.206Z,3.15
2023-05-14T18:51:04.121Z,6.47
2023-05-14T18:53:34.489Z,6.57
2023-05-14T18:59:41.632Z,4.72
2023-05-14T19:02:08.997Z,6.65
2023-05-14T19:04:56.801Z,6.07
2023-05-14T19:07:24.527Z,6.18
2023-05-14T19:10:02.694Z,5.28
2023-05-14T19:12:38.032Z,5.63
2023-05-14T19:15:33.342Z,5.95
2023-05-14T19:18:44.809Z,5.75
2023-05-14T19:21:36.260Z,4.68
2023-05-14T19:27:04.707Z,5.93
2023-05-14T19:29:57.226Z,6.40
2023-05-14T19:32:30.277Z,7.05
2023-05-14T19:35:38.187Z,7.70
2023-05-14T19:38:18.526Z,9.32
2023-05-14T19:41:32.899Z,6.10
2023-05-14T19:44:11.006Z,7.28
2023-05-14T19:46:47.574Z,5.15
2023-05-14T19:49:15.477Z,5.45
2023-05-14T19:51:51.377Z,6.85
2023-05-14T19:55:50.741Z,4.32
2023-05-14T19:59:03.739Z,5.15
2023-05-14T20:01:35.329Z,12.55
2023-05-14T20:04:04.519Z,5.35
2023-05-14T20:06:38.390Z,6.07
2023-05-14T20:09:15.610Z,5.03
2023-05-14T20:15:21.800Z,5.13
2023-05-14T20:17:51.641Z,5.35
2023-05-14T20:20:35.105Z,6.55
2023-05-14T20:23:02.670Z,3.60
2023-05-14T20:25:30.090Z,5.50
2023-05-14T20:28:30.501Z,5.15
2023-05-14T20:30:59.215Z,4.78
2023-05-14T20:33:27.300Z,3.80
2023-05-14T20:35:54.694Z,6.03
2023-05-14T20:41:26.736Z,6.72
2023-05-14T20:43:56.518Z,5.28
2023-05-14T20:46:24.270Z,4.80
2023-05-14T20:48:53.760Z,5.35
2023-05-14T20:54:49.340Z,7.10
2023-05-14T20:57:20.558Z,5.07
2023-05-14T20:59:52.431Z,5.38
2023-05-14T21:02:44.893Z,5.20
2023-05-14T21:05:20.505Z,4.88
2023-05-14T21:07:51.650Z,6.03
2023-05-14T21:17:27.160Z,5.32
2023-05-14T21:20:04.418Z,7.97
2023-05-14T21:23:13.859Z,5.53
2023-05-14T21:26:02.614Z,5.28
2023-05-14T21:33:01.771Z,5.03
2023-05-14T21:35:32.095Z,5.38
2023-05-14T21:38:11.091Z,6.60
2023-05-14T21:40:38.958Z,5.15
2023-05-14T21:43:33.661Z,5.68
2023-05-14T21:46:03.731Z,5.18
2023-05-14T21:49:35.947Z,6.05
2023-05-14T21:51:57.504Z,4.63
2023-05-14T22:00:51.834Z,4.53
2023-05-14T22:03:24.827Z,4.95
2023-05-14T22:05:54.973Z,5.53
2023-05-14T22:08:37.460Z,5.93
2023-05-14T22:20:06.985Z,3.50
2023-05-14T22:22:34.725Z,3.95
2023-05-14T22:25:02.646Z,4.75
2023-05-14T22:27:31.229Z,3.90
2023-05-14T22:30:04.956Z,5.82
2023-05-14T22:32:32.315Z,5.70
2023-05-14T22:35:01.798Z,5.38
2023-05-14T22:37:28.880Z,5.68
2023-05-14T22:39:55.982Z,5.32
2023-05-14T22:42:23.198Z,5.28
2023-05-14T22:44:52.869Z,4.00
2023-05-14T22:47:20.087Z,5.43
2023-05-14T22:49:47.258Z,5.10
2023-05-14T22:52:16.651Z,5.72
2023-05-14T22:54:43.922Z,5.65
2023-05-14T22:57:14.258Z,6.32
2023-05-14T22:59:42.088Z,5.85
2023-05-14T23:02:11.834Z,4.97
2023-05-14T23:04:39.200Z,5.93
2023-05-14T23:07:06.848Z,5.00
2023-05-14T23:09:34.400Z,7.00
2023-05-14T23:12:04.811Z,7.65
2023-05-14T23:14:32.048Z,5.68
2023-05-14T23:17:01.983Z,6.90
2023-05-14T23:19:31.704Z,6.45
2023-05-14T23:21:59.643Z,9.85
2023-05-14T23:24:27.165Z,7.50
2023-05-14T23:26:57.441Z,6.88
2023-05-14T23:29:24.594Z,6.47
2023-05-14T23:31:51.758Z,5.95
2023-05-14T23:34:18.906Z,5.57
2023-05-14T23:36:46.161Z,5.25
2023-05-14T23:39:13.396Z,5.80
2023-05-14T23:41:40.561Z,6.72
2023-05-14T23:44:07.643Z,6.88
2023-05-14T23:46:35.014Z,5.07
2023-05-14T23:49:02.520Z,5.70
2023-05-14T23:51:29.615Z,5.95
2023-05-14T23:53:59.024Z,6.82
2023-05-14T23:56:29.297Z,6.97
2023-05-14T23:58:56.852Z,8.30
