createdAt,value
2022-07-29T00:00:24.431Z,99401.66
2022-07-29T00:05:26.593Z,99401.78
2022-07-29T00:10:28.748Z,99401.69
2022-07-29T00:15:30.913Z,99414.38
2022-07-29T00:20:33.259Z,99413.50
2022-07-29T00:25:35.342Z,99414.56
2022-07-29T00:30:37.566Z,99424.75
2022-07-29T00:35:45.726Z,99421.28
2022-07-29T00:40:48.629Z,99415.75
2022-07-29T00:45:50.724Z,99424.22
2022-07-29T00:50:52.993Z,99411.69
2022-07-29T00:55:56.184Z,99436.75
2022-07-29T01:00:59.418Z,99425.19
2022-07-29T01:06:01.793Z,99438.47
2022-07-29T01:11:04.209Z,99440.06
2022-07-29T01:16:22.191Z,99445.31
2022-07-29T01:21:50.482Z,99443.69
2022-07-29T01:27:04.579Z,99446.78
2022-07-29T01:32:28.456Z,99447.34
2022-07-29T01:37:38.984Z,99439.13
2022-07-29T01:42:45.816Z,99451.88
2022-07-29T01:47:55.205Z,99444.72
2022-07-29T01:53:03.384Z,99449.47
2022-07-29T01:58:07.244Z,99451.63
2022-07-29T02:03:12.182Z,99457.34
2022-07-29T02:08:16.112Z,99444.63
2022-07-29T02:13:21.701Z,99452.00
2022-07-29T02:18:27.709Z,99460.56
2022-07-29T02:23:32.231Z,99461.56
2022-07-29T02:28:56.486Z,99443.00
2022-07-29T02:33:59.532Z,99468.28
2022-07-29T02:39:04.404Z,99465.19
2022-07-29T02:44:15.577Z,99460.34
2022-07-29T02:49:40.954Z,99469.69
2022-07-29T02:54:50.529Z,99465.97
2022-07-29T02:59:58.523Z,99445.03
2022-07-29T03:05:02.938Z,99463.38
2022-07-29T03:10:08.169Z,99463.66
2022-07-29T03:15:16.351Z,99469.16
2022-07-29T03:20:18.899Z,99449.91
2022-07-29T03:25:21.351Z,99453.69
2022-07-29T03:30:24.086Z,99463.06
2022-07-29T03:35:26.169Z,99456.19
2022-07-29T03:40:39.680Z,99466.81
2022-07-29T03:45:45.534Z,99457.72
2022-07-29T03:50:47.729Z,99465.09
2022-07-29T03:55:55.854Z,99470.94
2022-07-29T04:00:58.621Z,99458.88
2022-07-29T04:06:03.488Z,99482.97
2022-07-29T04:11:06.688Z,99477.25
2022-07-29T04:16:09.144Z,99474.09
2022-07-29T04:21:11.197Z,99478.03
2022-07-29T04:26:13.216Z,99479.22
2022-07-29T04:31:15.358Z,99480.97
2022-07-29T04:36:28.795Z,99478.03
2022-07-29T04:41:33.269Z,99483.88
2022-07-29T04:46:36.655Z,99493.22
2022-07-29T04:51:38.916Z,99494.75
2022-07-29T04:56:40.992Z,99490.66
2022-07-29T05:01:43.280Z,99491.91
2022-07-29T05:06:45.568Z,99487.81
2022-07-29T05:11:47.722Z,99484.34
2022-07-29T05:16:52.054Z,99478.91
2022-07-29T05:21:54.113Z,99499.66
2022-07-29T05:26:56.149Z,99501.25
2022-07-29T05:31:58.178Z,99490.84
2022-07-29T05:37:00.253Z,99488.22
2022-07-29T05:42:02.313Z,99487.53
2022-07-29T05:47:04.457Z,99486.66
2022-07-29T05:52:06.587Z,99481.94
2022-07-29T05:57:08.824Z,99481.97
2022-07-29T06:02:10.863Z,99488.59
2022-07-29T06:07:13.109Z,99484.06
2022-07-29T06:12:15.534Z,99484.34
2022-07-29T06:17:17.934Z,99473.47
2022-07-29T06:22:20.031Z,99476.78
2022-07-29T06:27:22.087Z,99469.41
2022-07-29T06:32:27.431Z,99468.56
2022-07-29T06:37:29.693Z,99469.53
2022-07-29T06:42:34.696Z,99458.94
2022-07-29T06:47:36.716Z,99453.44
2022-07-29T06:52:39.540Z,99458.25
2022-07-29T06:57:42.161Z,99457.13
2022-07-29T07:02:44.352Z,99457.38
2022-07-29T07:07:46.647Z,99462.13
2022-07-29T07:12:48.855Z,99468.72
2022-07-29T07:17:51.029Z,99456.72
2022-07-29T07:22:53.355Z,99461.06
2022-07-29T07:27:55.695Z,99471.72
2022-07-29T07:32:57.842Z,99473.53
2022-07-29T07:38:00.584Z,99472.16
2022-07-29T07:43:03.175Z,99474.84
2022-07-29T07:48:05.990Z,99464.22
2022-07-29T07:53:08.221Z,99469.44
2022-07-29T07:58:11.044Z,99486.31
2022-07-29T08:03:16.619Z,99486.16
2022-07-29T08:08:19.676Z,99496.63
2022-07-29T08:13:23.209Z,99493.22
2022-07-29T08:18:26.071Z,99479.41
2022-07-29T08:23:45.961Z,99483.31
2022-07-29T08:28:51.960Z,99487.41
2022-07-29T08:33:54.198Z,99484.13
2022-07-29T08:38:56.401Z,99473.53
2022-07-29T08:43:58.666Z,99476.44
2022-07-29T08:49:00.941Z,99466.88
2022-07-29T08:54:04.210Z,99477.00
2022-07-29T08:59:08.689Z,99467.53
2022-07-29T09:04:15.997Z,99463.47
2022-07-29T09:09:18.609Z,99476.31
2022-07-29T09:14:20.817Z,99471.25
2022-07-29T09:19:26.095Z,99474.66
2022-07-29T09:24:37.747Z,99469.00
2022-07-29T09:29:40.694Z,99472.25
2022-07-29T09:34:42.878Z,99459.97
2022-07-29T09:39:47.995Z,99466.38
2022-07-29T09:44:51.673Z,99474.28
2022-07-29T09:50:00.856Z,99478.47
2022-07-29T09:55:08.593Z,99482.59
2022-07-29T10:00:12.628Z,99483.50
2022-07-29T10:05:22.339Z,99494.34
2022-07-29T10:10:25.785Z,99497.56
2022-07-29T10:15:30.741Z,99482.34
2022-07-29T10:20:33.663Z,99476.28
2022-07-29T10:25:35.890Z,99469.03
2022-07-29T10:30:41.075Z,99478.59
2022-07-29T10:36:06.240Z,99484.97
2022-07-29T10:41:32.297Z,99468.31
2022-07-29T10:46:41.301Z,99471.91
2022-07-29T10:52:06.047Z,99470.25
2022-07-29T10:57:53.251Z,99467.56
2022-07-29T11:02:56.251Z,99469.59
2022-07-29T11:13:44.472Z,99483.06
2022-07-29T11:24:50.286Z,99480.19
2022-07-29T11:29:53.434Z,99474.28
2022-07-29T11:35:37.865Z,99484.63
2022-07-29T11:40:42.637Z,99493.16
2022-07-29T11:45:48.270Z,99491.50
2022-07-29T11:50:51.010Z,99498.84
2022-07-29T11:55:58.401Z,99489.00
2022-07-29T12:01:04.932Z,99468.56
2022-07-29T12:06:17.343Z,99474.69
2022-07-29T12:11:22.855Z,99462.31
2022-07-29T12:16:36.636Z,99458.13
2022-07-29T12:22:07.762Z,99460.81
2022-07-29T12:27:09.847Z,99456.97
2022-07-29T12:32:15.004Z,99455.38
2022-07-29T12:37:40.760Z,99447.69
2022-07-29T12:43:08.473Z,99455.47
2022-07-29T12:48:10.731Z,99451.91
2022-07-29T12:53:14.874Z,99458.31
2022-07-29T12:58:34.008Z,99462.59
2022-07-29T13:03:59.661Z,99457.75
2022-07-29T13:09:20.175Z,99460.78
2022-07-29T13:14:34.275Z,99466.81
2022-07-29T13:19:44.431Z,99470.50
2022-07-29T13:24:54.762Z,99463.75
2022-07-29T13:29:59.377Z,99455.09
2022-07-29T13:35:05.137Z,99458.69
2022-07-29T13:40:09.600Z,99464.38
2022-07-29T13:45:13.087Z,99451.66
2022-07-29T13:50:15.128Z,99454.88
2022-07-29T13:55:17.347Z,99466.84
2022-07-29T14:00:20.202Z,99453.00
2022-07-29T14:05:22.413Z,99458.25
2022-07-29T14:10:24.523Z,99445.69
2022-07-29T14:15:26.729Z,99455.63
2022-07-29T14:20:30.901Z,99447.44
2022-07-29T14:25:33.043Z,99444.69
2022-07-29T14:30:35.382Z,99450.88
2022-07-29T14:35:37.627Z,99442.59
2022-07-29T14:40:39.847Z,99438.84
2022-07-29T14:45:42.316Z,99435.38
2022-07-29T14:50:44.536Z,99440.91
2022-07-29T14:55:46.713Z,99426.91
2022-07-29T15:00:48.812Z,99446.31
2022-07-29T15:05:50.942Z,99448.00
2022-07-29T15:10:53.356Z,99452.53
2022-07-29T15:15:59.936Z,99453.22
2022-07-29T15:21:03.343Z,99450.78
2022-07-29T15:26:05.502Z,99451.56
2022-07-29T15:31:07.599Z,99460.03
2022-07-29T15:36:09.833Z,99456.53
2022-07-29T15:41:15.382Z,99460.09
2022-07-29T15:46:38.983Z,99471.34
2022-07-29T15:51:41.249Z,99477.63
2022-07-29T15:56:43.345Z,99497.53
2022-07-29T16:01:45.636Z,99493.22
2022-07-29T16:06:48.708Z,99512.47
2022-07-29T16:11:54.170Z,99511.09
2022-07-29T16:16:56.995Z,99504.56
2022-07-29T16:22:00.000Z,99514.84
2022-07-29T16:27:02.272Z,99526.94
2022-07-29T16:32:05.946Z,99532.84
2022-07-29T16:37:08.094Z,99522.50
2022-07-29T16:42:21.286Z,99527.06
2022-07-29T16:47:32.577Z,99527.34
2022-07-29T16:52:34.854Z,99524.06
2022-07-29T16:57:36.998Z,99526.22
2022-07-29T17:02:39.296Z,99530.25
2022-07-29T17:07:42.588Z,99517.47
2022-07-29T17:12:45.119Z,99528.75
2022-07-29T17:17:55.407Z,99530.28
2022-07-29T17:22:59.018Z,99532.09
2022-07-29T17:28:01.677Z,99532.78
2022-07-29T17:33:03.946Z,99532.13
2022-07-29T17:38:06.019Z,99531.91
2022-07-29T17:43:09.464Z,99546.53
2022-07-29T17:48:11.643Z,99548.72
2022-07-29T17:53:16.202Z,99551.81
2022-07-29T17:58:18.780Z,99558.19
2022-07-29T18:03:21.083Z,99563.53
2022-07-29T18:08:23.780Z,99568.22
2022-07-29T18:13:28.551Z,99568.00
2022-07-29T18:18:30.645Z,99572.97
2022-07-29T18:23:33.510Z,99570.81
2022-07-29T18:28:35.824Z,99573.13
2022-07-29T18:33:39.551Z,99569.63
2022-07-29T18:38:41.633Z,99573.06
2022-07-29T18:43:45.513Z,99578.50
2022-07-29T18:48:47.645Z,99582.09
2022-07-29T18:53:49.828Z,99573.50
2022-07-29T18:58:51.969Z,99584.84
2022-07-29T19:03:54.056Z,99582.44
2022-07-29T19:08:56.772Z,99581.66
2022-07-29T19:13:58.901Z,99578.19
2022-07-29T19:19:01.162Z,99580.19
2022-07-29T19:24:07.483Z,99571.75
2022-07-29T19:29:10.581Z,99565.09
2022-07-29T19:34:12.919Z,99569.00
2022-07-29T19:39:15.558Z,99574.16
2022-07-29T19:44:17.688Z,99575.09
2022-07-29T19:49:19.766Z,99580.59
2022-07-29T19:54:21.907Z,99575.59
2022-07-29T19:59:25.374Z,99577.94
2022-07-29T20:04:31.689Z,99579.69
2022-07-29T20:09:34.788Z,99580.75
2022-07-29T20:14:38.202Z,99583.59
2022-07-29T20:19:40.299Z,99562.44
2022-07-29T20:24:42.338Z,99586.75
2022-07-29T20:29:46.689Z,99590.84
2022-07-29T20:34:48.764Z,99589.88
2022-07-29T20:39:50.859Z,99594.91
2022-07-29T20:44:54.010Z,99599.59
2022-07-29T20:49:56.107Z,99609.63
2022-07-29T20:54:58.203Z,99610.78
2022-07-29T21:00:00.595Z,99628.09
2022-07-29T21:05:02.746Z,99627.94
2022-07-29T21:10:05.470Z,99634.00
2022-07-29T21:15:08.624Z,99635.28
2022-07-29T21:20:11.286Z,99637.84
2022-07-29T21:25:13.477Z,99633.03
2022-07-29T21:30:15.620Z,99649.44
2022-07-29T21:36:02.136Z,99648.97
2022-07-29T21:40:39.991Z,99653.38
2022-07-29T21:45:42.875Z,99661.50
2022-07-29T21:50:46.127Z,99669.88
2022-07-29T21:55:50.688Z,99673.22
2022-07-29T22:00:54.061Z,99666.31
2022-07-29T22:05:56.365Z,99663.31
2022-07-29T22:10:58.409Z,99671.41
2022-07-29T22:16:00.261Z,99669.34
2022-07-29T22:21:02.310Z,99671.78
2022-07-29T22:26:05.069Z,99669.75
2022-07-29T22:31:07.267Z,99688.31
2022-07-29T22:36:09.479Z,99676.59
2022-07-29T22:41:12.706Z,99677.69
2022-07-29T22:46:17.811Z,99688.47
2022-07-29T22:51:19.867Z,99688.88
2022-07-29T22:56:21.916Z,99689.38
2022-07-29T23:01:37.489Z,99703.19
2022-07-29T23:06:40.395Z,99712.75
2022-07-29T23:11:42.450Z,99714.69
2022-07-29T23:16:44.449Z,99709.59
2022-07-29T23:21:46.518Z,99713.47
2022-07-29T23:26:48.399Z,99705.78
2022-07-29T23:31:50.462Z,99708.38
2022-07-29T23:36:52.317Z,99709.19
2022-07-29T23:41:54.334Z,99708.47
2022-07-29T23:46:56.473Z,99696.47
2022-07-29T23:51:58.678Z,99709.38
2022-07-29T23:57:01.327Z,99712.50
