createdAt,value
2019-05-29T00:00:53.645Z,1012.79
2019-05-29T00:01:57.930Z,1012.83
2019-05-29T00:03:02.250Z,1012.84
2019-05-29T00:04:06.569Z,1012.86
2019-05-29T00:05:11.991Z,1012.89
2019-05-29T00:06:15.188Z,1012.91
2019-05-29T00:07:19.490Z,1012.92
2019-05-29T00:08:23.935Z,1012.96
2019-05-29T00:09:28.219Z,1012.98
2019-05-29T00:10:32.511Z,1012.97
2019-05-29T00:11:36.898Z,1012.97
2019-05-29T00:12:41.147Z,1013.01
2019-05-29T00:13:45.446Z,1013.00
2019-05-29T00:14:49.747Z,1013.00
2019-05-29T00:15:53.927Z,1013.02
2019-05-29T00:16:58.282Z,1013.02
2019-05-29T00:18:02.575Z,1013.04
2019-05-29T00:19:07.009Z,1013.05
2019-05-29T00:20:12.347Z,1013.06
2019-05-29T00:21:15.561Z,1013.05
2019-05-29T00:22:19.799Z,1013.08
2019-05-29T00:23:24.187Z,1013.11
2019-05-29T00:24:28.442Z,1013.11
2019-05-29T00:25:32.739Z,1013.13
2019-05-29T00:26:37.010Z,1013.12
2019-05-29T00:27:41.390Z,1013.13
2019-05-29T00:28:45.613Z,1013.15
2019-05-29T00:29:49.999Z,1013.16
2019-05-29T00:30:54.263Z,1013.17
2019-05-29T00:31:58.560Z,1013.16
2019-05-29T00:33:02.961Z,1013.18
2019-05-29T00:34:07.184Z,1013.20
2019-05-29T00:35:12.274Z,1013.21
2019-05-29T00:36:16.502Z,1013.20
2019-05-29T00:37:20.188Z,1013.20
2019-05-29T00:38:24.482Z,1013.21
2019-05-29T00:39:28.696Z,1013.23
2019-05-29T00:40:35.996Z,1013.27
2019-05-29T00:41:39.206Z,1013.30
2019-05-29T00:42:46.474Z,1013.32
2019-05-29T00:43:49.762Z,1013.33
2019-05-29T00:44:53.953Z,1013.32
2019-05-29T00:45:58.254Z,1013.32
2019-05-29T00:47:02.480Z,1013.30
2019-05-29T00:48:07.728Z,1013.31
2019-05-29T00:49:11.768Z,1013.32
2019-05-29T00:50:16.158Z,1013.36
2019-05-29T00:51:19.467Z,1013.38
2019-05-29T00:52:23.667Z,1013.39
2019-05-29T00:53:27.942Z,1013.41
2019-05-29T00:54:32.232Z,1013.38
2019-05-29T00:55:36.539Z,1013.39
2019-05-29T00:56:40.722Z,1013.39
2019-05-29T00:57:45.023Z,1013.39
2019-05-29T00:58:49.258Z,1013.38
2019-05-29T00:59:53.503Z,1013.39
2019-05-29T01:00:57.880Z,1013.40
2019-05-29T01:02:02.013Z,1013.43
2019-05-29T01:03:06.351Z,1013.46
2019-05-29T01:04:11.527Z,1013.45
2019-05-29T01:05:16.120Z,1013.45
2019-05-29T01:06:20.222Z,1013.50
2019-05-29T01:07:23.364Z,1013.51
2019-05-29T01:08:27.606Z,1013.55
2019-05-29T01:09:31.848Z,1013.57
2019-05-29T01:10:36.165Z,1013.57
2019-05-29T01:11:40.398Z,1013.59
2019-05-29T01:12:44.725Z,1013.62
2019-05-29T01:13:48.949Z,1013.63
2019-05-29T01:14:53.234Z,1013.65
2019-05-29T01:15:57.551Z,1013.65
2019-05-29T01:17:01.872Z,1013.68
2019-05-29T01:18:06.013Z,1013.72
2019-05-29T01:19:10.255Z,1013.74
2019-05-29T01:20:14.475Z,1013.76
2019-05-29T01:21:18.758Z,1013.76
2019-05-29T01:22:22.935Z,1013.78
2019-05-29T01:23:27.206Z,1013.78
2019-05-29T01:24:31.452Z,1013.79
2019-05-29T01:25:35.767Z,1013.82
2019-05-29T01:26:39.956Z,1013.83
2019-05-29T01:27:44.212Z,1013.81
2019-05-29T01:28:48.477Z,1013.79
2019-05-29T01:29:52.659Z,1013.81
2019-05-29T01:30:56.899Z,1013.82
2019-05-29T01:32:01.173Z,1013.82
2019-05-29T01:33:05.430Z,1013.83
2019-05-29T01:34:09.656Z,1013.82
2019-05-29T01:35:13.878Z,1013.85
2019-05-29T01:36:18.119Z,1013.86
2019-05-29T01:37:22.395Z,1013.86
2019-05-29T01:38:27.624Z,1013.88
2019-05-29T01:39:30.812Z,1013.90
2019-05-29T01:40:35.062Z,1013.91
2019-05-29T01:41:39.393Z,1013.93
2019-05-29T01:42:43.698Z,1013.94
2019-05-29T01:43:47.981Z,1013.94
2019-05-29T01:45:06.408Z,1013.96
2019-05-29T01:45:56.443Z,1013.96
2019-05-29T01:47:00.692Z,1014.00
2019-05-29T01:48:05.003Z,1014.02
2019-05-29T01:49:09.294Z,1014.03
2019-05-29T01:50:13.481Z,1014.03
2019-05-29T01:51:17.820Z,1014.02
2019-05-29T01:52:22.068Z,1014.02
2019-05-29T01:53:26.215Z,1014.03
2019-05-29T01:54:30.501Z,1014.03
2019-05-29T01:55:34.763Z,1014.04
2019-05-29T01:56:38.986Z,1014.05
2019-05-29T01:57:43.231Z,1014.07
2019-05-29T01:58:47.499Z,1014.09
2019-05-29T01:59:51.731Z,1014.09
2019-05-29T02:00:55.973Z,1014.12
2019-05-29T02:02:00.274Z,1014.13
2019-05-29T02:03:04.518Z,1014.13
2019-05-29T02:04:08.678Z,1014.15
2019-05-29T02:05:12.950Z,1014.14
2019-05-29T02:06:17.869Z,1014.16
2019-05-29T02:07:22.458Z,1014.16
2019-05-29T02:08:25.710Z,1014.16
2019-05-29T02:09:29.905Z,1014.16
2019-05-29T02:10:34.237Z,1014.15
2019-05-29T02:11:38.529Z,1014.15
2019-05-29T02:12:42.767Z,1014.14
2019-05-29T02:13:47.009Z,1014.15
2019-05-29T02:14:51.312Z,1014.16
2019-05-29T02:15:55.542Z,1014.21
2019-05-29T02:16:59.747Z,1014.22
2019-05-29T02:18:04.108Z,1014.24
2019-05-29T02:19:08.276Z,1014.27
2019-05-29T02:20:12.482Z,1014.30
2019-05-29T02:21:17.917Z,1014.36
2019-05-29T02:22:21.071Z,1014.40
2019-05-29T02:23:25.389Z,1014.42
2019-05-29T02:24:29.568Z,1014.45
2019-05-29T02:25:33.862Z,1014.44
2019-05-29T02:26:41.112Z,1014.45
2019-05-29T02:27:44.379Z,1014.44
2019-05-29T02:28:48.666Z,1014.43
2019-05-29T02:29:53.000Z,1014.44
2019-05-29T02:30:57.285Z,1014.45
2019-05-29T02:32:01.563Z,1014.49
2019-05-29T02:33:05.889Z,1014.51
2019-05-29T02:34:10.063Z,1014.53
2019-05-29T02:35:14.381Z,1014.55
2019-05-29T02:36:20.345Z,1014.57
2019-05-29T02:37:24.328Z,1014.59
2019-05-29T02:38:27.664Z,1014.61
2019-05-29T02:39:31.335Z,1014.60
2019-05-29T02:40:35.490Z,1014.63
2019-05-29T02:41:39.660Z,1014.62
2019-05-29T02:42:44.055Z,1014.62
2019-05-29T02:43:48.252Z,1014.64
2019-05-29T02:44:52.557Z,1014.65
2019-05-29T02:45:56.835Z,1014.68
2019-05-29T02:47:01.077Z,1014.69
2019-05-29T02:48:05.365Z,1014.69
2019-05-29T02:49:09.556Z,1014.69
2019-05-29T02:50:13.777Z,1014.72
2019-05-29T02:51:19.606Z,1014.74
2019-05-29T02:52:24.173Z,1014.78
2019-05-29T02:53:28.532Z,1014.76
2019-05-29T02:54:32.257Z,1014.78
2019-05-29T02:55:35.190Z,1014.79
2019-05-29T02:56:42.467Z,1014.78
2019-05-29T02:57:43.509Z,1014.78
2019-05-29T02:58:47.830Z,1014.81
2019-05-29T02:59:52.170Z,1014.85
2019-05-29T03:00:56.449Z,1014.85
2019-05-29T03:02:00.704Z,1014.88
2019-05-29T03:03:05.015Z,1014.87
2019-05-29T03:04:09.200Z,1014.92
2019-05-29T03:05:13.515Z,1014.94
2019-05-29T03:06:17.797Z,1014.94
2019-05-29T03:07:22.301Z,1014.96
2019-05-29T03:08:27.693Z,1014.99
2019-05-29T03:09:30.919Z,1015.01
2019-05-29T03:10:34.888Z,1015.03
2019-05-29T03:11:39.097Z,1015.06
2019-05-29T03:12:43.324Z,1015.06
2019-05-29T03:13:47.693Z,1015.08
2019-05-29T03:14:51.918Z,1015.10
2019-05-29T03:16:09.883Z,1015.10
2019-05-29T03:17:00.515Z,1015.11
2019-05-29T03:18:04.769Z,1015.14
2019-05-29T03:19:09.013Z,1015.13
2019-05-29T03:20:13.257Z,1015.16
2019-05-29T03:21:17.640Z,1015.19
2019-05-29T03:22:21.855Z,1015.21
2019-05-29T03:23:26.656Z,1015.24
2019-05-29T03:24:30.826Z,1015.23
2019-05-29T03:25:35.118Z,1015.26
2019-05-29T03:26:38.887Z,1015.27
2019-05-29T03:27:43.090Z,1015.27
2019-05-29T03:28:47.329Z,1015.31
2019-05-29T03:29:51.557Z,1015.34
2019-05-29T03:30:55.901Z,1015.36
2019-05-29T03:32:00.098Z,1015.35
2019-05-29T03:33:04.334Z,1015.37
2019-05-29T03:34:08.685Z,1015.40
2019-05-29T03:35:12.949Z,1015.39
2019-05-29T03:36:17.255Z,1015.39
2019-05-29T03:37:21.571Z,1015.41
2019-05-29T03:38:26.138Z,1015.38
2019-05-29T03:39:30.459Z,1015.38
2019-05-29T03:40:35.218Z,1015.38
2019-05-29T03:41:39.127Z,1015.39
2019-05-29T03:42:42.983Z,1015.40
2019-05-29T03:43:47.288Z,1015.41
2019-05-29T03:44:51.541Z,1015.47
2019-05-29T03:45:55.797Z,1015.51
2019-05-29T03:47:00.005Z,1015.52
2019-05-29T03:48:04.350Z,1015.54
2019-05-29T03:49:08.598Z,1015.56
2019-05-29T03:50:15.634Z,1015.57
2019-05-29T03:51:17.141Z,1015.58
2019-05-29T03:52:21.395Z,1015.61
2019-05-29T03:53:26.881Z,1015.63
2019-05-29T03:54:30.826Z,1015.66
2019-05-29T03:55:35.815Z,1015.66
2019-05-29T03:56:39.021Z,1015.68
2019-05-29T03:57:42.923Z,1015.67
2019-05-29T03:58:47.136Z,1015.66
2019-05-29T03:59:51.434Z,1015.67
2019-05-29T04:00:55.744Z,1015.67
2019-05-29T04:01:59.981Z,1015.66
2019-05-29T04:03:04.209Z,1015.70
2019-05-29T04:04:08.415Z,1015.71
2019-05-29T04:05:12.773Z,1015.74
2019-05-29T04:06:17.051Z,1015.75
2019-05-29T04:07:21.261Z,1015.77
2019-05-29T04:08:27.233Z,1015.80
2019-05-29T04:09:31.308Z,1015.82
2019-05-29T04:10:36.774Z,1015.81
2019-05-29T04:11:38.423Z,1015.85
2019-05-29T04:12:42.609Z,1015.86
2019-05-29T04:13:46.804Z,1015.90
2019-05-29T04:14:51.066Z,1015.94
2019-05-29T04:15:55.307Z,1015.94
2019-05-29T04:17:00.494Z,1015.96
2019-05-29T04:18:03.916Z,1015.97
2019-05-29T04:19:08.106Z,1015.98
2019-05-29T04:20:12.443Z,1015.97
2019-05-29T04:21:16.724Z,1015.99
2019-05-29T04:22:21.015Z,1016.00
2019-05-29T04:23:25.313Z,1016.01
2019-05-29T04:24:29.837Z,1016.03
2019-05-29T04:25:37.344Z,1016.06
2019-05-29T04:26:38.252Z,1016.05
2019-05-29T04:27:42.447Z,1016.05
2019-05-29T04:28:46.776Z,1016.07
2019-05-29T04:29:50.961Z,1016.09
2019-05-29T04:30:55.307Z,1016.11
2019-05-29T04:31:59.533Z,1016.12
2019-05-29T04:33:03.808Z,1016.13
2019-05-29T04:34:08.108Z,1016.11
2019-05-29T04:35:12.358Z,1016.12
2019-05-29T04:36:16.577Z,1016.13
2019-05-29T04:37:20.883Z,1016.17
2019-05-29T04:38:25.064Z,1016.20
2019-05-29T04:39:30.620Z,1016.21
2019-05-29T04:40:34.993Z,1016.25
2019-05-29T04:41:39.248Z,1016.27
2019-05-29T04:42:42.116Z,1016.27
2019-05-29T04:43:46.413Z,1016.28
2019-05-29T04:44:50.614Z,1016.28
2019-05-29T04:45:54.879Z,1016.29
2019-05-29T04:47:10.227Z,1016.26
2019-05-29T04:48:03.384Z,1016.32
2019-05-29T04:49:07.631Z,1016.33
2019-05-29T04:50:11.904Z,1016.36
2019-05-29T04:51:16.254Z,1016.36
2019-05-29T04:52:20.435Z,1016.37
2019-05-29T04:53:24.656Z,1016.38
2019-05-29T04:54:29.343Z,1016.40
2019-05-29T04:55:33.252Z,1016.41
2019-05-29T04:56:37.544Z,1016.41
2019-05-29T04:57:41.785Z,1016.46
2019-05-29T04:58:46.110Z,1016.48
2019-05-29T04:59:50.418Z,1016.49
2019-05-29T05:00:58.907Z,1016.51
2019-05-29T05:01:58.888Z,1016.51
2019-05-29T05:03:03.227Z,1016.52
2019-05-29T05:04:07.524Z,1016.51
2019-05-29T05:05:11.731Z,1016.52
2019-05-29T05:06:15.977Z,1016.53
2019-05-29T05:07:20.322Z,1016.54
2019-05-29T05:08:24.564Z,1016.55
2019-05-29T05:09:29.246Z,1016.56
2019-05-29T05:10:33.393Z,1016.59
2019-05-29T05:11:37.605Z,1016.60
2019-05-29T05:12:41.698Z,1016.61
2019-05-29T05:13:45.978Z,1016.60
2019-05-29T05:14:50.284Z,1016.60
2019-05-29T05:15:54.607Z,1016.61
2019-05-29T05:16:58.872Z,1016.65
2019-05-29T05:18:03.066Z,1016.68
2019-05-29T05:19:07.303Z,1016.71
2019-05-29T05:20:11.587Z,1016.73
2019-05-29T05:21:15.945Z,1016.71
2019-05-29T05:22:20.229Z,1016.73
2019-05-29T05:23:24.430Z,1016.76
2019-05-29T05:24:30.067Z,1016.76
2019-05-29T05:25:34.075Z,1016.75
2019-05-29T05:26:38.413Z,1016.79
2019-05-29T05:27:41.661Z,1016.80
2019-05-29T05:28:46.755Z,1016.82
2019-05-29T05:29:50.279Z,1016.87
2019-05-29T05:30:54.558Z,1016.88
2019-05-29T05:31:58.866Z,1016.88
2019-05-29T05:33:03.104Z,1016.88
2019-05-29T05:34:07.431Z,1016.91
2019-05-29T05:35:14.414Z,1016.92
2019-05-29T05:36:15.989Z,1016.94
2019-05-29T05:37:20.209Z,1016.95
2019-05-29T05:38:24.572Z,1016.98
2019-05-29T05:39:28.873Z,1017.01
2019-05-29T05:40:37.010Z,1017.03
2019-05-29T05:41:37.546Z,1017.04
2019-05-29T05:42:41.751Z,1017.04
2019-05-29T05:43:46.117Z,1017.05
2019-05-29T05:44:50.331Z,1017.05
2019-05-29T05:45:54.669Z,1017.08
2019-05-29T05:46:58.909Z,1017.08
2019-05-29T05:48:03.073Z,1017.09
2019-05-29T05:49:07.506Z,1017.10
2019-05-29T05:50:11.811Z,1017.14
2019-05-29T05:51:16.028Z,1017.17
2019-05-29T05:52:20.358Z,1017.17
2019-05-29T05:53:24.594Z,1017.20
2019-05-29T05:54:28.856Z,1017.24
2019-05-29T05:55:33.508Z,1017.25
2019-05-29T05:56:37.740Z,1017.27
2019-05-29T05:57:41.914Z,1017.28
2019-05-29T05:58:45.949Z,1017.29
2019-05-29T05:59:50.214Z,1017.32
2019-05-29T06:00:54.521Z,1017.30
2019-05-29T06:01:58.790Z,1017.34
2019-05-29T06:03:03.047Z,1017.34
2019-05-29T06:04:07.296Z,1017.30
2019-05-29T06:05:11.532Z,1017.34
2019-05-29T06:06:15.825Z,1017.36
2019-05-29T06:07:20.161Z,1017.39
2019-05-29T06:08:24.412Z,1017.37
2019-05-29T06:09:28.658Z,1017.40
2019-05-29T06:10:34.034Z,1017.38
2019-05-29T06:11:38.246Z,1017.37
2019-05-29T06:12:42.861Z,1017.37
2019-05-29T06:13:45.949Z,1017.39
2019-05-29T06:14:50.147Z,1017.38
2019-05-29T06:15:54.463Z,1017.39
2019-05-29T06:16:58.816Z,1017.39
2019-05-29T06:18:19.945Z,1017.36
2019-05-29T06:19:07.477Z,1017.38
2019-05-29T06:20:11.748Z,1017.41
2019-05-29T06:21:16.040Z,1017.43
2019-05-29T06:22:20.411Z,1017.45
2019-05-29T06:23:24.765Z,1017.47
2019-05-29T06:24:29.085Z,1017.49
2019-05-29T06:25:34.384Z,1017.54
2019-05-29T06:26:37.629Z,1017.56
2019-05-29T06:27:43.226Z,1017.56
2019-05-29T06:28:46.292Z,1017.58
2019-05-29T06:29:50.662Z,1017.55
2019-05-29T06:30:54.936Z,1017.52
2019-05-29T06:31:59.205Z,1017.57
2019-05-29T06:33:03.620Z,1017.55
2019-05-29T06:34:07.902Z,1017.56
2019-05-29T06:35:12.278Z,1017.59
2019-05-29T06:36:16.607Z,1017.61
2019-05-29T06:37:20.982Z,1017.60
2019-05-29T06:38:25.291Z,1017.58
2019-05-29T06:39:29.614Z,1017.61
2019-05-29T06:40:34.149Z,1017.61
2019-05-29T06:41:40.008Z,1017.61
2019-05-29T06:42:43.950Z,1017.61
2019-05-29T06:43:47.453Z,1017.61
2019-05-29T06:44:51.987Z,1017.62
2019-05-29T06:45:56.371Z,1017.60
2019-05-29T06:47:00.806Z,1017.64
2019-05-29T06:48:05.196Z,1017.66
2019-05-29T06:49:09.662Z,1017.71
2019-05-29T06:50:14.013Z,1017.72
2019-05-29T06:51:18.440Z,1017.74
2019-05-29T06:52:22.920Z,1017.77
2019-05-29T06:53:27.364Z,1017.78
2019-05-29T06:54:31.666Z,1017.81
2019-05-29T06:55:36.022Z,1017.83
2019-05-29T06:56:40.386Z,1017.88
2019-05-29T06:57:44.730Z,1017.90
2019-05-29T06:58:49.193Z,1017.88
2019-05-29T06:59:53.568Z,1017.91
2019-05-29T07:00:57.875Z,1017.95
2019-05-29T07:02:02.201Z,1017.96
2019-05-29T07:03:06.490Z,1017.95
2019-05-29T07:04:12.495Z,1017.96
2019-05-29T07:05:15.221Z,1018.02
2019-05-29T07:06:19.654Z,1018.00
2019-05-29T07:07:24.103Z,1018.00
2019-05-29T07:08:38.274Z,1017.96
2019-05-29T07:09:32.811Z,1017.99
2019-05-29T07:10:38.531Z,1018.00
2019-05-29T07:11:41.593Z,1018.03
2019-05-29T07:12:46.474Z,1018.05
2019-05-29T07:13:50.923Z,1018.08
2019-05-29T07:14:54.914Z,1018.08
2019-05-29T07:15:59.264Z,1018.13
2019-05-29T07:17:03.683Z,1018.08
2019-05-29T07:18:08.160Z,1018.13
2019-05-29T07:19:47.184Z,1018.15
2019-05-29T07:20:16.917Z,1018.12
2019-05-29T07:21:21.287Z,1018.17
2019-05-29T07:22:25.683Z,1018.16
2019-05-29T07:23:30.153Z,1018.20
2019-05-29T07:24:34.496Z,1018.22
2019-05-29T07:25:38.862Z,1018.24
2019-05-29T07:26:43.765Z,1018.24
2019-05-29T07:27:47.587Z,1018.27
2019-05-29T07:29:06.810Z,1018.28
2019-05-29T07:29:56.484Z,1018.29
2019-05-29T07:31:03.426Z,1018.29
2019-05-29T07:32:05.243Z,1018.32
2019-05-29T07:33:09.571Z,1018.32
2019-05-29T07:34:14.024Z,1018.25
2019-05-29T07:35:18.333Z,1018.32
2019-05-29T07:36:22.687Z,1018.38
2019-05-29T07:37:27.027Z,1018.39
2019-05-29T07:38:31.516Z,1018.42
2019-05-29T07:39:35.876Z,1018.43
2019-05-29T07:40:41.086Z,1018.40
2019-05-29T07:41:45.709Z,1018.42
2019-05-29T07:42:55.827Z,1018.43
2019-05-29T07:43:53.471Z,1018.43
2019-05-29T07:44:57.791Z,1018.43
2019-05-29T07:46:02.245Z,1018.48
2019-05-29T07:47:09.821Z,1018.45
2019-05-29T07:48:10.789Z,1018.48
2019-05-29T07:49:15.233Z,1018.49
2019-05-29T07:50:19.672Z,1018.52
2019-05-29T07:51:24.003Z,1018.50
2019-05-29T07:52:28.352Z,1018.44
2019-05-29T07:53:33.783Z,1018.46
2019-05-29T07:54:37.188Z,1018.48
2019-05-29T07:55:42.497Z,1018.41
2019-05-29T07:56:46.629Z,1018.43
2019-05-29T07:57:50.045Z,1018.42
2019-05-29T07:59:02.414Z,1018.52
2019-05-29T07:59:58.831Z,1018.56
2019-05-29T08:01:12.697Z,1018.58
2019-05-29T08:02:07.469Z,1018.63
2019-05-29T08:03:11.830Z,1018.64
2019-05-29T08:04:16.202Z,1018.66
2019-05-29T08:05:20.542Z,1018.63
2019-05-29T08:06:24.950Z,1018.63
2019-05-29T08:07:29.290Z,1018.63
2019-05-29T08:08:33.615Z,1018.65
2019-05-29T08:09:39.238Z,1018.62
2019-05-29T08:10:43.409Z,1018.60
2019-05-29T08:11:47.689Z,1018.65
2019-05-29T08:12:55.289Z,1018.65
2019-05-29T08:13:55.429Z,1018.68
2019-05-29T08:14:59.908Z,1018.69
2019-05-29T08:16:04.249Z,1018.69
2019-05-29T08:17:08.611Z,1018.71
2019-05-29T08:18:12.983Z,1018.74
2019-05-29T08:19:17.326Z,1018.77
2019-05-29T08:20:21.710Z,1018.77
2019-05-29T08:21:26.071Z,1018.78
2019-05-29T08:22:34.588Z,1018.82
2019-05-29T08:23:34.785Z,1018.85
2019-05-29T08:24:40.649Z,1018.89
2019-05-29T08:25:43.667Z,1018.88
2019-05-29T08:26:48.911Z,1018.85
2019-05-29T08:27:52.344Z,1018.87
2019-05-29T08:28:56.822Z,1018.84
2019-05-29T08:30:01.183Z,1018.92
2019-05-29T08:31:05.647Z,1018.96
2019-05-29T08:32:09.976Z,1018.97
2019-05-29T08:33:14.450Z,1019.01
2019-05-29T08:34:18.885Z,1019.02
2019-05-29T08:35:23.242Z,1019.00
2019-05-29T08:36:27.629Z,1019.02
2019-05-29T08:37:31.989Z,1018.98
2019-05-29T08:38:36.379Z,1018.97
2019-05-29T08:39:41.198Z,1018.99
2019-05-29T08:40:45.178Z,1019.04
2019-05-29T08:42:19.295Z,1019.07
2019-05-29T08:42:53.857Z,1019.11
2019-05-29T08:43:58.271Z,1019.14
2019-05-29T08:45:02.633Z,1019.16
2019-05-29T08:46:07.018Z,1019.18
2019-05-29T08:47:11.384Z,1019.16
2019-05-29T08:48:15.692Z,1019.15
2019-05-29T08:49:20.080Z,1019.15
2019-05-29T08:50:24.430Z,1019.14
2019-05-29T08:51:28.923Z,1019.11
2019-05-29T08:52:33.230Z,1019.14
2019-05-29T08:53:37.597Z,1019.15
2019-05-29T08:54:42.140Z,1019.17
2019-05-29T08:55:46.523Z,1019.15
2019-05-29T08:56:50.840Z,1019.16
2019-05-29T08:57:55.250Z,1019.17
2019-05-29T08:58:59.601Z,1019.16
2019-05-29T09:00:04.046Z,1019.13
2019-05-29T09:01:08.401Z,1019.16
2019-05-29T09:02:12.756Z,1019.18
2019-05-29T09:03:17.154Z,1019.17
2019-05-29T09:04:21.682Z,1019.18
2019-05-29T09:05:26.005Z,1019.19
2019-05-29T09:06:30.309Z,1019.22
2019-05-29T09:07:34.701Z,1019.23
2019-05-29T09:08:39.082Z,1019.20
2019-05-29T09:09:43.447Z,1019.24
2019-05-29T09:10:49.246Z,1019.23
2019-05-29T09:11:53.623Z,1019.24
2019-05-29T09:13:04.423Z,1019.27
2019-05-29T09:14:00.960Z,1019.31
2019-05-29T09:15:05.436Z,1019.32
2019-05-29T09:16:09.729Z,1019.36
2019-05-29T09:17:14.576Z,1019.35
2019-05-29T09:18:19.690Z,1019.36
2019-05-29T09:19:22.932Z,1019.38
2019-05-29T09:20:43.505Z,1019.37
2019-05-29T09:21:31.525Z,1019.33
2019-05-29T09:22:35.934Z,1019.34
2019-05-29T09:23:40.253Z,1019.34
2019-05-29T09:24:44.644Z,1019.36
2019-05-29T09:25:49.000Z,1019.37
2019-05-29T09:26:53.400Z,1019.35
2019-05-29T09:27:57.750Z,1019.34
2019-05-29T09:29:02.112Z,1019.38
2019-05-29T09:30:06.517Z,1019.42
2019-05-29T09:31:10.869Z,1019.46
2019-05-29T09:32:16.650Z,1019.51
2019-05-29T09:33:21.419Z,1019.54
2019-05-29T09:34:24.451Z,1019.58
2019-05-29T09:35:28.490Z,1019.58
2019-05-29T09:36:32.810Z,1019.59
2019-05-29T09:37:37.183Z,1019.61
2019-05-29T09:38:41.545Z,1019.62
2019-05-29T09:39:45.816Z,1019.64
2019-05-29T09:40:52.713Z,1019.66
2019-05-29T09:41:54.708Z,1019.62
2019-05-29T09:42:59.047Z,1019.61
2019-05-29T09:44:03.309Z,1019.62
2019-05-29T09:45:07.760Z,1019.61
2019-05-29T09:46:12.080Z,1019.63
2019-05-29T09:47:17.253Z,1019.62
2019-05-29T09:48:23.782Z,1019.62
2019-05-29T09:49:26.073Z,1019.63
2019-05-29T09:50:48.804Z,1019.67
2019-05-29T09:51:33.993Z,1019.64
2019-05-29T09:52:38.385Z,1019.65
2019-05-29T09:53:42.762Z,1019.72
2019-05-29T09:54:47.115Z,1019.65
2019-05-29T09:55:52.058Z,1019.68
2019-05-29T09:56:56.687Z,1019.69
2019-05-29T09:58:00.748Z,1019.73
2019-05-29T09:59:04.576Z,1019.75
2019-05-29T10:00:08.930Z,1019.77
2019-05-29T10:01:22.662Z,1019.78
2019-05-29T10:02:17.690Z,1019.79
2019-05-29T10:03:22.142Z,1019.80
2019-05-29T10:04:26.436Z,1019.89
2019-05-29T10:05:30.781Z,1019.93
2019-05-29T10:06:35.139Z,1019.95
2019-05-29T10:07:39.485Z,1019.91
2019-05-29T10:08:43.967Z,1019.94
2019-05-29T10:09:48.237Z,1019.91
2019-05-29T10:11:01.465Z,1019.91
2019-05-29T10:12:00.899Z,1019.90
2019-05-29T10:13:02.737Z,1019.91
2019-05-29T10:14:05.844Z,1019.94
2019-05-29T10:15:10.127Z,1019.92
2019-05-29T10:16:14.472Z,1019.90
2019-05-29T10:17:18.850Z,1019.90
2019-05-29T10:18:32.017Z,1019.87
2019-05-29T10:19:27.716Z,1019.88
2019-05-29T10:20:32.006Z,1019.89
2019-05-29T10:21:40.593Z,1019.86
2019-05-29T10:22:40.799Z,1019.86
2019-05-29T10:23:45.207Z,1019.90
2019-05-29T10:24:49.598Z,1019.93
2019-05-29T10:25:56.377Z,1019.93
2019-05-29T10:26:59.055Z,1019.92
2019-05-29T10:28:05.972Z,1019.94
2019-05-29T10:29:09.414Z,1019.98
2019-05-29T10:30:11.481Z,1019.95
2019-05-29T10:31:15.873Z,1019.96
2019-05-29T10:32:20.318Z,1019.93
2019-05-29T10:33:24.712Z,1019.98
2019-05-29T10:34:29.025Z,1020.01
2019-05-29T10:35:33.374Z,1020.05
2019-05-29T10:36:37.775Z,1020.03
2019-05-29T10:37:42.776Z,1020.03
2019-05-29T10:38:46.564Z,1020.01
2019-05-29T10:39:51.065Z,1020.02
2019-05-29T10:41:05.894Z,1020.04
2019-05-29T10:41:59.615Z,1020.04
2019-05-29T10:43:03.979Z,1020.04
2019-05-29T10:44:12.425Z,1020.05
2019-05-29T10:45:12.750Z,1020.08
2019-05-29T10:46:17.232Z,1020.12
2019-05-29T10:47:21.638Z,1020.11
2019-05-29T10:48:25.934Z,1020.15
2019-05-29T10:49:30.326Z,1020.15
2019-05-29T10:50:34.671Z,1020.13
2019-05-29T10:51:54.636Z,1020.11
2019-05-29T10:52:43.760Z,1020.16
2019-05-29T10:53:50.382Z,1020.14
2019-05-29T10:54:52.464Z,1020.16
2019-05-29T10:55:56.486Z,1020.15
2019-05-29T10:57:00.840Z,1020.16
2019-05-29T10:58:05.187Z,1020.14
2019-05-29T10:59:09.572Z,1020.12
2019-05-29T11:00:14.050Z,1020.09
2019-05-29T11:01:18.386Z,1020.08
2019-05-29T11:02:22.766Z,1020.12
2019-05-29T11:03:27.241Z,1020.11
2019-05-29T11:04:31.611Z,1020.07
2019-05-29T11:05:35.990Z,1020.06
2019-05-29T11:06:41.259Z,1020.06
2019-05-29T11:07:45.717Z,1020.08
2019-05-29T11:08:50.032Z,1020.08
2019-05-29T11:09:54.255Z,1020.10
2019-05-29T11:10:57.949Z,1020.14
2019-05-29T11:12:02.316Z,1020.11
2019-05-29T11:13:06.726Z,1020.06
2019-05-29T11:14:11.105Z,1020.10
2019-05-29T11:15:21.330Z,1020.08
2019-05-29T11:16:19.936Z,1020.02
2019-05-29T11:17:24.414Z,1020.03
2019-05-29T11:18:28.729Z,1020.01
2019-05-29T11:19:33.135Z,1020.10
2019-05-29T11:20:37.544Z,1020.09
2019-05-29T11:21:41.967Z,1020.11
2019-05-29T11:22:47.521Z,1020.12
2019-05-29T11:23:51.840Z,1020.13
2019-05-29T11:24:56.631Z,1020.17
2019-05-29T11:25:59.768Z,1020.18
2019-05-29T11:27:04.085Z,1020.24
2019-05-29T11:28:08.462Z,1020.31
2019-05-29T11:29:12.826Z,1020.35
2019-05-29T11:30:17.225Z,1020.36
2019-05-29T11:31:21.587Z,1020.37
2019-05-29T11:32:25.936Z,1020.38
2019-05-29T11:33:30.314Z,1020.38
2019-05-29T11:34:34.671Z,1020.38
2019-05-29T11:35:54.808Z,1020.38
2019-05-29T11:36:43.441Z,1020.37
2019-05-29T11:37:47.801Z,1020.32
2019-05-29T11:38:52.602Z,1020.30
2019-05-29T11:39:56.865Z,1020.28
2019-05-29T11:41:24.686Z,1020.24
2019-05-29T11:42:05.359Z,1020.32
2019-05-29T11:43:09.749Z,1020.34
2019-05-29T11:44:14.165Z,1020.33
2019-05-29T11:45:18.594Z,1020.32
2019-05-29T11:46:22.959Z,1020.36
2019-05-29T11:47:27.435Z,1020.32
2019-05-29T11:48:31.796Z,1020.30
2019-05-29T11:49:36.283Z,1020.27
2019-05-29T11:50:40.731Z,1020.27
2019-05-29T11:51:45.063Z,1020.22
2019-05-29T11:52:50.309Z,1020.25
2019-05-29T11:53:53.877Z,1020.24
2019-05-29T11:55:00.108Z,1020.20
2019-05-29T11:56:02.601Z,1020.20
2019-05-29T11:57:07.001Z,1020.21
2019-05-29T11:58:11.532Z,1020.23
2019-05-29T11:59:15.874Z,1020.22
2019-05-29T12:00:21.251Z,1020.26
2019-05-29T12:01:24.861Z,1020.28
2019-05-29T12:02:29.266Z,1020.30
2019-05-29T12:03:33.669Z,1020.25
2019-05-29T12:04:41.055Z,1020.25
2019-05-29T12:05:44.708Z,1020.27
2019-05-29T12:06:49.027Z,1020.24
2019-05-29T12:07:53.650Z,1020.24
2019-05-29T12:08:58.107Z,1020.24
2019-05-29T12:10:04.422Z,1020.23
2019-05-29T12:11:07.330Z,1020.25
2019-05-29T12:12:11.252Z,1020.31
2019-05-29T12:13:15.722Z,1020.30
2019-05-29T12:14:20.077Z,1020.30
2019-05-29T12:15:24.536Z,1020.37
2019-05-29T12:16:28.941Z,1020.37
2019-05-29T12:17:33.387Z,1020.39
2019-05-29T12:18:37.727Z,1020.39
2019-05-29T12:19:42.145Z,1020.44
2019-05-29T12:20:46.527Z,1020.44
2019-05-29T12:21:52.297Z,1020.47
2019-05-29T12:23:18.631Z,1020.49
2019-05-29T12:24:00.292Z,1020.45
2019-05-29T12:25:04.122Z,1020.49
2019-05-29T12:26:21.789Z,1020.42
2019-05-29T12:27:12.903Z,1020.42
2019-05-29T12:28:17.247Z,1020.40
2019-05-29T12:29:21.631Z,1020.43
2019-05-29T12:30:26.007Z,1020.38
2019-05-29T12:31:30.453Z,1020.43
2019-05-29T12:32:34.879Z,1020.40
2019-05-29T12:33:39.292Z,1020.37
2019-05-29T12:34:53.298Z,1020.39
2019-05-29T12:35:50.293Z,1020.43
2019-05-29T12:36:53.319Z,1020.40
2019-05-29T12:37:57.396Z,1020.37
2019-05-29T12:39:02.207Z,1020.38
2019-05-29T12:40:09.027Z,1020.43
2019-05-29T12:41:12.470Z,1020.42
2019-05-29T12:42:16.873Z,1020.39
2019-05-29T12:43:27.126Z,1020.41
2019-05-29T12:44:25.573Z,1020.43
2019-05-29T12:45:30.070Z,1020.41
2019-05-29T12:46:34.416Z,1020.38
2019-05-29T12:47:38.881Z,1020.36
2019-05-29T12:48:43.304Z,1020.35
2019-05-29T12:49:47.644Z,1020.33
2019-05-29T12:50:53.885Z,1020.33
2019-05-29T12:51:57.604Z,1020.35
2019-05-29T12:53:01.743Z,1020.36
2019-05-29T12:54:05.364Z,1020.43
2019-05-29T12:55:09.560Z,1020.43
2019-05-29T12:56:14.008Z,1020.46
2019-05-29T12:57:18.417Z,1020.50
2019-05-29T12:58:22.812Z,1020.49