createdAt,value
2023-02-27T00:00:29.547Z,66.91
2023-02-27T00:03:19.281Z,67.37
2023-02-27T00:05:48.936Z,67.21
2023-02-27T00:08:17.755Z,69.30
2023-02-27T00:10:47.000Z,71.54
2023-02-27T00:13:17.085Z,72.82
2023-02-27T00:15:47.331Z,76.27
2023-02-27T00:18:16.064Z,77.92
2023-02-27T00:20:45.273Z,79.14
2023-02-27T00:23:15.853Z,79.60
2023-02-27T00:25:44.917Z,79.77
2023-02-27T00:28:15.210Z,80.95
2023-02-27T00:30:46.034Z,80.20
2023-02-27T00:33:14.877Z,80.31
2023-02-27T00:35:43.873Z,80.38
2023-02-27T00:38:12.731Z,80.33
2023-02-27T00:40:42.139Z,79.81
2023-02-27T00:43:11.062Z,80.49
2023-02-27T00:45:40.195Z,80.44
2023-02-27T00:48:10.537Z,80.13
2023-02-27T00:50:39.625Z,79.86
2023-02-27T00:53:08.457Z,80.18
2023-02-27T00:55:38.120Z,80.44
2023-02-27T00:58:07.007Z,80.45
2023-02-27T01:00:35.966Z,80.61
2023-02-27T01:03:05.394Z,81.03
2023-02-27T01:05:36.626Z,79.97
2023-02-27T01:08:06.244Z,80.21
2023-02-27T01:10:35.362Z,80.63
2023-02-27T01:13:04.331Z,79.93
2023-02-27T01:15:35.819Z,79.28
2023-02-27T01:18:04.837Z,80.28
2023-02-27T01:20:35.240Z,80.01
2023-02-27T01:23:03.929Z,79.36
2023-02-27T01:25:33.148Z,79.95
2023-02-27T01:28:02.061Z,79.99
2023-02-27T01:30:31.154Z,79.80
2023-02-27T01:33:00.116Z,79.96
2023-02-27T01:35:29.106Z,79.77
2023-02-27T01:37:59.239Z,79.55
2023-02-27T01:40:29.024Z,79.07
2023-02-27T01:42:57.770Z,79.45
2023-02-27T01:45:33.692Z,79.29
2023-02-27T01:48:09.448Z,79.48
2023-02-27T01:50:42.991Z,79.11
2023-02-27T01:53:13.960Z,79.92
2023-02-27T01:55:43.905Z,79.86
2023-02-27T01:58:14.509Z,79.83
2023-02-27T02:00:43.914Z,78.00
2023-02-27T02:03:20.856Z,78.60
2023-02-27T02:05:53.269Z,79.00
2023-02-27T02:08:26.247Z,79.03
2023-02-27T02:11:17.818Z,78.81
2023-02-27T02:13:49.845Z,79.14
2023-02-27T02:16:36.947Z,79.77
2023-02-27T02:19:25.492Z,79.11
2023-02-27T02:22:24.507Z,79.13
2023-02-27T02:25:32.820Z,80.04
2023-02-27T02:28:16.869Z,79.63
2023-02-27T02:31:10.493Z,80.32
2023-02-27T02:34:07.942Z,79.93
2023-02-27T02:37:08.543Z,79.37
2023-02-27T02:40:01.458Z,79.16
2023-02-27T02:42:38.189Z,80.19
2023-02-27T02:45:15.509Z,79.46
2023-02-27T02:47:57.483Z,80.01
2023-02-27T02:50:31.462Z,79.91
2023-02-27T02:53:10.515Z,78.41
2023-02-27T02:55:47.974Z,79.20
2023-02-27T02:58:26.267Z,78.42
2023-02-27T03:01:00.634Z,77.65
2023-02-27T03:03:34.056Z,78.58
2023-02-27T03:06:08.038Z,78.37
2023-02-27T03:08:43.763Z,79.19
2023-02-27T03:11:14.796Z,78.50
2023-02-27T03:14:11.063Z,78.78
2023-02-27T03:16:44.406Z,78.38
2023-02-27T03:19:19.555Z,78.69
2023-02-27T03:21:54.768Z,77.82
2023-02-27T03:24:29.383Z,78.03
2023-02-27T03:27:03.296Z,77.53
2023-02-27T03:29:43.576Z,77.37
2023-02-27T03:32:19.045Z,77.47
2023-02-27T03:34:49.201Z,77.01
2023-02-27T03:37:31.753Z,77.60
2023-02-27T03:40:07.726Z,77.08
2023-02-27T03:42:47.590Z,77.09
2023-02-27T03:45:34.000Z,75.19
2023-02-27T03:48:04.053Z,76.05
2023-02-27T03:50:33.050Z,76.78
2023-02-27T03:53:04.924Z,76.14
2023-02-27T03:55:36.376Z,77.41
2023-02-27T03:58:07.212Z,77.27
2023-02-27T04:00:36.432Z,76.81
2023-02-27T04:03:06.834Z,76.59
2023-02-27T04:05:35.696Z,77.59
2023-02-27T04:08:27.262Z,78.28
2023-02-27T04:11:16.114Z,75.70
2023-02-27T04:14:00.571Z,75.49
2023-02-27T04:16:52.386Z,74.69
2023-02-27T04:19:38.277Z,74.22
2023-02-27T04:22:18.633Z,75.39
2023-02-27T04:25:04.096Z,73.39
2023-02-27T04:27:41.675Z,75.31
2023-02-27T04:30:24.069Z,76.26
2023-02-27T04:32:59.008Z,76.88
2023-02-27T04:35:34.345Z,77.11
2023-02-27T04:38:09.779Z,77.73
2023-02-27T04:40:46.076Z,76.78
2023-02-27T04:43:16.706Z,77.22
2023-02-27T04:45:50.361Z,77.26
2023-02-27T04:48:24.712Z,77.23
2023-02-27T04:50:58.784Z,76.46
2023-02-27T04:53:32.580Z,76.26
2023-02-27T04:56:06.045Z,76.07
2023-02-27T04:58:38.000Z,76.56
2023-02-27T05:01:14.414Z,75.70
2023-02-27T05:03:48.899Z,77.36
2023-02-27T05:06:21.578Z,76.39
2023-02-27T05:08:57.654Z,76.64
2023-02-27T05:11:31.345Z,76.20
2023-02-27T05:14:06.463Z,76.81
2023-02-27T05:16:42.698Z,76.33
2023-02-27T05:19:12.159Z,77.41
2023-02-27T05:21:46.712Z,76.29
2023-02-27T05:24:24.488Z,75.82
2023-02-27T05:27:06.142Z,75.79
2023-02-27T05:29:41.415Z,76.19
2023-02-27T05:32:21.565Z,76.24
2023-02-27T05:34:54.346Z,75.96
2023-02-27T05:37:30.036Z,75.12
2023-02-27T05:40:02.000Z,75.33
2023-02-27T05:42:36.337Z,76.23
2023-02-27T05:45:11.484Z,76.30
2023-02-27T05:47:47.626Z,76.93
2023-02-27T05:50:21.337Z,76.79
2023-02-27T05:52:53.171Z,76.26
2023-02-27T05:55:25.620Z,75.40
2023-02-27T05:58:01.797Z,76.84
2023-02-27T06:00:37.331Z,76.81
2023-02-27T06:03:08.241Z,76.42
2023-02-27T06:05:38.610Z,75.64
2023-02-27T06:08:07.608Z,74.67
2023-02-27T06:10:36.293Z,75.77
2023-02-27T06:13:05.634Z,74.86
2023-02-27T06:15:34.327Z,75.52
2023-02-27T06:18:03.480Z,74.28
2023-02-27T06:20:33.537Z,74.57
2023-02-27T06:23:02.544Z,74.41
2023-02-27T06:25:31.601Z,74.38
2023-02-27T06:28:00.785Z,74.46
2023-02-27T06:30:30.098Z,74.16
2023-02-27T06:32:59.946Z,74.72
2023-02-27T06:35:29.454Z,75.10
2023-02-27T06:38:00.626Z,74.84
2023-02-27T06:40:29.374Z,75.49
2023-02-27T06:42:58.436Z,76.06
2023-02-27T06:45:27.366Z,75.98
2023-02-27T06:47:56.360Z,76.12
2023-02-27T06:50:26.277Z,76.29
2023-02-27T06:53:00.622Z,76.26
2023-02-27T06:55:29.668Z,76.45
2023-02-27T06:57:59.022Z,76.25
2023-02-27T07:00:27.873Z,75.07
2023-02-27T07:02:56.842Z,75.41
2023-02-27T07:05:26.092Z,76.05
2023-02-27T07:07:57.140Z,75.30
2023-02-27T07:10:28.634Z,76.15
2023-02-27T07:12:57.843Z,76.11
2023-02-27T07:15:26.730Z,75.18
2023-02-27T07:17:55.820Z,74.95
2023-02-27T07:20:25.384Z,75.20
2023-02-27T07:22:54.445Z,75.70
2023-02-27T07:25:23.208Z,76.11
2023-02-27T07:27:53.542Z,76.40
2023-02-27T07:30:22.286Z,75.63
2023-02-27T07:32:51.872Z,75.83
2023-02-27T07:35:20.479Z,75.60
2023-02-27T07:37:49.942Z,74.77
2023-02-27T07:40:19.404Z,73.20
2023-02-27T07:42:49.938Z,73.00
2023-02-27T07:45:20.838Z,74.33
2023-02-27T07:47:50.061Z,73.90
2023-02-27T07:50:18.813Z,73.87
2023-02-27T07:52:47.846Z,74.98
2023-02-27T07:55:16.753Z,75.00
2023-02-27T07:57:46.416Z,74.40
2023-02-27T08:00:15.999Z,75.12
2023-02-27T08:02:46.511Z,74.63
2023-02-27T08:05:15.469Z,73.73
2023-02-27T08:07:44.408Z,74.39
2023-02-27T08:10:16.296Z,74.15
2023-02-27T08:12:46.061Z,73.63
2023-02-27T08:15:15.101Z,73.82
2023-02-27T08:17:44.048Z,73.78
2023-02-27T08:20:14.883Z,74.49
2023-02-27T08:22:44.339Z,74.12
2023-02-27T08:25:13.468Z,74.02
2023-02-27T08:27:42.552Z,73.53
2023-02-27T08:30:13.196Z,73.42
2023-02-27T08:32:42.330Z,73.49
2023-02-27T08:35:11.284Z,73.37
2023-02-27T08:37:41.566Z,71.48
2023-02-27T08:40:11.954Z,72.09
2023-02-27T08:42:40.995Z,71.92
2023-02-27T08:45:10.702Z,70.17
2023-02-27T08:47:40.207Z,70.89
2023-02-27T08:50:10.232Z,71.25
2023-02-27T08:52:39.392Z,71.55
2023-02-27T08:55:10.965Z,70.39
2023-02-27T08:57:39.825Z,69.38
2023-02-27T09:00:10.471Z,69.57
2023-02-27T09:02:39.586Z,67.21
2023-02-27T09:05:09.461Z,68.27
2023-02-27T09:07:38.491Z,68.66
2023-02-27T09:10:09.722Z,68.13
2023-02-27T09:12:38.658Z,68.15
2023-02-27T09:15:09.029Z,68.74
2023-02-27T09:17:38.141Z,66.20
2023-02-27T09:20:09.686Z,68.23
2023-02-27T09:22:38.693Z,66.78
2023-02-27T09:25:09.865Z,67.11
2023-02-27T09:27:38.823Z,67.47
2023-02-27T09:30:09.788Z,67.63
2023-02-27T09:32:38.762Z,67.63
2023-02-27T09:35:09.445Z,68.05
2023-02-27T09:37:38.554Z,68.03
2023-02-27T09:40:09.942Z,66.69
2023-02-27T09:42:45.676Z,66.54
2023-02-27T09:45:23.422Z,66.86
2023-02-27T09:47:56.179Z,67.46
2023-02-27T09:50:37.192Z,65.09
2023-02-27T09:53:10.721Z,64.82
2023-02-27T09:55:42.767Z,65.68
2023-02-27T09:58:30.438Z,65.68
2023-02-27T10:01:06.784Z,64.62
2023-02-27T10:04:06.112Z,59.52
2023-02-27T10:06:41.336Z,60.21
2023-02-27T10:09:23.878Z,62.60
2023-02-27T10:12:10.821Z,61.93
2023-02-27T10:14:45.161Z,62.24
2023-02-27T10:17:22.095Z,61.84
2023-02-27T10:19:53.902Z,61.47
2023-02-27T10:22:29.168Z,60.18
2023-02-27T10:25:03.868Z,61.95
2023-02-27T10:27:35.284Z,61.38
2023-02-27T10:30:28.374Z,60.45
2023-02-27T10:33:08.915Z,59.40
2023-02-27T10:35:42.322Z,60.63
2023-02-27T10:38:16.205Z,59.42
2023-02-27T10:40:46.659Z,61.09
2023-02-27T10:43:19.330Z,59.25
2023-02-27T10:45:49.035Z,57.81
2023-02-27T10:48:19.222Z,59.75
2023-02-27T10:50:52.244Z,56.89
2023-02-27T10:53:23.651Z,55.83
2023-02-27T10:56:02.043Z,56.55
2023-02-27T10:58:35.454Z,53.90
2023-02-27T11:01:07.484Z,53.80
2023-02-27T11:03:41.064Z,53.38
2023-02-27T11:06:14.861Z,54.13
2023-02-27T11:08:43.914Z,49.24
2023-02-27T11:11:13.569Z,51.85
2023-02-27T11:13:44.975Z,55.56
2023-02-27T11:16:16.925Z,57.63
2023-02-27T11:18:46.743Z,57.30
2023-02-27T11:21:23.143Z,55.21
2023-02-27T11:23:58.218Z,53.16
2023-02-27T11:26:34.222Z,52.22
2023-02-27T11:29:14.934Z,54.35
2023-02-27T11:31:51.405Z,54.43
2023-02-27T11:34:25.046Z,51.33
2023-02-27T11:36:57.021Z,51.11
2023-02-27T11:39:30.960Z,49.29
2023-02-27T11:42:15.005Z,46.92
2023-02-27T11:44:57.816Z,50.21
2023-02-27T11:47:33.113Z,51.43
2023-02-27T11:50:34.926Z,53.47
2023-02-27T11:53:24.313Z,56.64
2023-02-27T11:55:56.669Z,56.93
2023-02-27T11:58:29.087Z,57.06
2023-02-27T12:01:05.252Z,58.08
2023-02-27T12:03:43.769Z,58.65
2023-02-27T12:06:19.493Z,59.82
2023-02-27T12:08:54.486Z,58.55
2023-02-27T12:11:29.452Z,57.30
2023-02-27T12:14:04.887Z,55.73
2023-02-27T12:16:42.315Z,56.75
2023-02-27T12:19:19.691Z,57.45
2023-02-27T12:21:53.449Z,57.64
2023-02-27T12:24:27.155Z,57.08
2023-02-27T12:27:09.476Z,54.88
2023-02-27T12:29:43.040Z,53.12
2023-02-27T12:32:20.979Z,53.56
2023-02-27T12:34:54.461Z,54.82
2023-02-27T12:37:25.976Z,55.10
2023-02-27T12:39:57.778Z,53.62
2023-02-27T12:42:47.151Z,54.96
2023-02-27T12:45:54.136Z,55.63
2023-02-27T12:48:41.576Z,54.25
2023-02-27T12:51:25.045Z,53.71
2023-02-27T12:54:10.540Z,52.52
2023-02-27T12:56:51.416Z,52.48
2023-02-27T12:59:40.112Z,48.13
2023-02-27T13:02:26.753Z,51.78
2023-02-27T13:05:05.913Z,50.81
2023-02-27T13:07:40.055Z,50.65
2023-02-27T13:10:16.810Z,49.45
2023-02-27T13:12:52.259Z,49.66
2023-02-27T13:15:27.200Z,48.68
2023-02-27T13:18:02.840Z,49.55
2023-02-27T13:20:39.465Z,48.77
2023-02-27T13:23:20.035Z,47.98
2023-02-27T13:25:52.123Z,47.58
2023-02-27T13:28:26.156Z,47.47
2023-02-27T13:31:05.619Z,47.74
2023-02-27T13:33:42.530Z,46.72
2023-02-27T13:36:21.423Z,46.28
2023-02-27T13:38:53.771Z,46.93
2023-02-27T13:41:40.095Z,48.95
2023-02-27T13:44:52.217Z,48.13
2023-02-27T13:47:41.163Z,50.58
2023-02-27T13:50:47.247Z,48.30
2023-02-27T13:53:21.656Z,48.19
2023-02-27T13:55:53.884Z,47.19
2023-02-27T13:58:26.308Z,47.96
2023-02-27T14:00:59.367Z,47.62
2023-02-27T14:03:30.555Z,46.35
2023-02-27T14:06:07.007Z,46.80
2023-02-27T14:08:50.172Z,45.99
2023-02-27T14:11:24.777Z,46.76
2023-02-27T14:14:05.348Z,45.82
2023-02-27T14:17:01.556Z,48.39
2023-02-27T14:19:49.513Z,48.00
2023-02-27T14:22:40.354Z,48.50
2023-02-27T14:25:19.875Z,48.43
2023-02-27T14:27:57.884Z,46.16
2023-02-27T14:30:40.883Z,45.69
2023-02-27T14:33:37.675Z,47.43
2023-02-27T14:36:15.259Z,46.72
2023-02-27T14:38:44.510Z,47.56
2023-02-27T14:41:38.183Z,47.19
2023-02-27T14:44:19.328Z,46.76
2023-02-27T14:46:48.462Z,45.79
2023-02-27T14:49:23.168Z,45.88
2023-02-27T14:51:51.912Z,47.05
2023-02-27T14:54:23.499Z,47.06
2023-02-27T14:56:58.121Z,45.52
2023-02-27T14:59:29.444Z,45.92
2023-02-27T15:02:02.106Z,46.10
2023-02-27T15:04:33.835Z,46.79
2023-02-27T15:07:03.065Z,47.37
2023-02-27T15:09:40.666Z,46.96
2023-02-27T15:12:17.477Z,47.33
2023-02-27T15:14:50.864Z,47.02
2023-02-27T15:17:21.482Z,47.21
2023-02-27T15:19:53.658Z,47.50
2023-02-27T15:22:38.012Z,47.83
2023-02-27T15:25:27.178Z,47.46
2023-02-27T15:28:02.098Z,46.68
2023-02-27T15:30:32.842Z,47.82
2023-02-27T15:33:02.964Z,48.16
2023-02-27T15:35:37.547Z,47.22
2023-02-27T15:38:07.639Z,46.46
2023-02-27T15:40:37.448Z,47.14
2023-02-27T15:43:07.454Z,47.63
2023-02-27T15:45:38.319Z,48.28
2023-02-27T15:48:08.034Z,47.40
2023-02-27T15:50:39.237Z,48.18
2023-02-27T15:53:13.768Z,47.69
2023-02-27T15:55:46.588Z,47.74
2023-02-27T15:58:25.453Z,47.95
2023-02-27T16:01:01.834Z,48.00
2023-02-27T16:03:35.760Z,47.65
2023-02-27T16:06:11.543Z,48.08
2023-02-27T16:08:48.319Z,49.15
2023-02-27T16:11:21.643Z,48.58
2023-02-27T16:13:53.234Z,49.54
2023-02-27T16:16:40.082Z,49.24
2023-02-27T16:19:24.832Z,49.61
2023-02-27T16:22:14.179Z,49.90
2023-02-27T16:24:43.804Z,49.55
2023-02-27T16:27:18.808Z,50.09
2023-02-27T16:29:49.135Z,49.75
2023-02-27T16:32:27.529Z,49.26
2023-02-27T16:35:05.952Z,49.25
2023-02-27T16:37:38.065Z,49.67
2023-02-27T16:40:13.969Z,48.96
2023-02-27T16:42:43.603Z,49.68
2023-02-27T16:45:17.128Z,49.27
2023-02-27T16:47:49.122Z,48.87
2023-02-27T16:50:22.108Z,49.44
2023-02-27T16:52:51.135Z,49.61
2023-02-27T16:55:20.077Z,49.45
2023-02-27T16:57:49.023Z,49.88
2023-02-27T17:00:22.642Z,49.26
2023-02-27T17:02:52.293Z,49.65
2023-02-27T17:05:21.125Z,49.27
2023-02-27T17:07:50.172Z,49.43
2023-02-27T17:10:22.070Z,49.27
2023-02-27T17:12:51.334Z,50.02
2023-02-27T17:15:22.092Z,49.33
2023-02-27T17:17:50.935Z,49.46
2023-02-27T17:20:19.589Z,49.23
2023-02-27T17:22:48.498Z,49.06
2023-02-27T17:25:17.294Z,49.78
2023-02-27T17:27:46.323Z,49.16
2023-02-27T17:30:16.266Z,49.55
2023-02-27T17:32:46.790Z,50.53
2023-02-27T17:35:15.510Z,49.63
2023-02-27T17:37:44.536Z,50.00
2023-02-27T17:40:13.809Z,50.57
2023-02-27T17:42:42.986Z,49.76
2023-02-27T17:45:12.661Z,49.56
2023-02-27T17:47:43.125Z,50.46
2023-02-27T17:50:13.651Z,50.52
2023-02-27T17:52:42.749Z,50.00
2023-02-27T17:55:13.165Z,49.97
2023-02-27T17:57:42.013Z,49.49
2023-02-27T18:00:15.361Z,50.23
2023-02-27T18:02:45.618Z,49.70
2023-02-27T18:05:16.257Z,49.41
2023-02-27T18:07:45.238Z,50.14
2023-02-27T18:10:15.830Z,49.63
2023-02-27T18:12:45.179Z,49.69
2023-02-27T18:15:13.961Z,48.95
2023-02-27T18:17:44.564Z,49.73
2023-02-27T18:20:15.327Z,49.18
2023-02-27T18:22:44.229Z,48.70
2023-02-27T18:25:12.881Z,49.10
2023-02-27T18:27:41.743Z,49.88
2023-02-27T18:30:13.330Z,49.71
2023-02-27T18:32:42.665Z,49.25
2023-02-27T18:35:11.277Z,49.01
2023-02-27T18:37:42.004Z,49.09
2023-02-27T18:40:12.763Z,48.27
2023-02-27T18:42:42.468Z,48.13
2023-02-27T18:45:12.001Z,48.41
2023-02-27T18:47:41.225Z,48.48
2023-02-27T18:50:11.092Z,47.92
2023-02-27T18:52:41.691Z,48.32
2023-02-27T18:55:11.961Z,47.88
2023-02-27T18:57:41.426Z,48.59
2023-02-27T19:00:12.255Z,48.07
2023-02-27T19:02:43.295Z,48.12
2023-02-27T19:05:14.732Z,47.93
2023-02-27T19:07:45.834Z,48.62
2023-02-27T19:10:15.169Z,48.53
2023-02-27T19:12:44.584Z,47.89
2023-02-27T19:15:13.412Z,48.24
2023-02-27T19:17:43.043Z,48.30
2023-02-27T19:20:16.537Z,49.24
2023-02-27T19:22:47.708Z,48.28
2023-02-27T19:25:16.515Z,48.47
2023-02-27T19:27:46.972Z,47.81
2023-02-27T19:30:16.266Z,47.92
2023-02-27T19:32:45.672Z,47.81
2023-02-27T19:35:15.334Z,48.98
2023-02-27T19:37:46.937Z,48.77
2023-02-27T19:40:17.567Z,48.38
2023-02-27T19:42:46.600Z,49.08
2023-02-27T19:45:15.251Z,48.21
2023-02-27T19:47:44.958Z,48.73
2023-02-27T19:50:14.924Z,48.45
2023-02-27T19:52:44.072Z,49.00
2023-02-27T19:55:13.948Z,48.96
2023-02-27T19:57:44.389Z,48.75
2023-02-27T20:00:14.556Z,49.02
2023-02-27T20:02:44.911Z,48.30
2023-02-27T20:05:13.824Z,48.52
2023-02-27T20:07:42.980Z,47.69
2023-02-27T20:10:13.218Z,47.44
2023-02-27T20:12:42.528Z,47.61
2023-02-27T20:15:13.343Z,47.45
2023-02-27T20:17:42.784Z,48.64
2023-02-27T20:20:12.677Z,48.62
2023-02-27T20:22:44.446Z,47.74
2023-02-27T20:25:15.063Z,47.71
2023-02-27T20:27:44.826Z,48.01
2023-02-27T20:30:16.500Z,47.63
2023-02-27T20:32:46.277Z,48.05
2023-02-27T20:35:15.725Z,48.20
2023-02-27T20:37:44.948Z,48.31
2023-02-27T20:40:14.420Z,48.46
2023-02-27T20:42:43.719Z,48.39
2023-02-27T20:45:12.742Z,48.39
2023-02-27T20:47:43.563Z,48.01
2023-02-27T20:50:13.578Z,48.04
2023-02-27T20:52:43.325Z,47.81
2023-02-27T20:55:12.409Z,47.60
2023-02-27T20:57:41.400Z,47.66
2023-02-27T21:00:12.352Z,48.30
2023-02-27T21:02:42.895Z,48.02
2023-02-27T21:05:12.076Z,47.74
2023-02-27T21:07:41.328Z,48.16
2023-02-27T21:10:11.187Z,47.96
2023-02-27T21:12:40.285Z,47.67
2023-02-27T21:15:09.792Z,47.33
2023-02-27T21:17:39.059Z,46.75
2023-02-27T21:20:10.794Z,47.32
2023-02-27T21:22:39.993Z,47.66
2023-02-27T21:25:09.349Z,47.63
2023-02-27T21:27:38.327Z,47.50
2023-02-27T21:30:11.117Z,48.10
2023-02-27T21:32:40.213Z,47.50
2023-02-27T21:35:11.047Z,47.91
2023-02-27T21:37:46.947Z,48.07
2023-02-27T21:40:16.171Z,47.90
2023-02-27T21:42:45.192Z,48.26
2023-02-27T21:45:14.030Z,48.50
2023-02-27T21:47:43.611Z,47.87
2023-02-27T21:50:15.130Z,48.19
2023-02-27T21:52:45.647Z,47.83
2023-02-27T21:55:14.646Z,48.61
2023-02-27T21:57:46.474Z,48.81
2023-02-27T22:00:16.104Z,48.44
2023-02-27T22:02:45.079Z,48.82
2023-02-27T22:05:15.055Z,49.07
2023-02-27T22:07:44.399Z,48.66
2023-02-27T22:10:13.489Z,49.38
2023-02-27T22:12:42.456Z,49.72
2023-02-27T22:15:12.228Z,49.29
2023-02-27T22:17:41.219Z,49.64
2023-02-27T22:20:11.738Z,49.20
2023-02-27T22:22:42.087Z,48.65
2023-02-27T22:25:11.112Z,48.51
2023-02-27T22:27:40.197Z,48.59
2023-02-27T22:30:10.427Z,48.46
2023-02-27T22:32:39.978Z,48.45
2023-02-27T22:35:09.771Z,49.49
2023-02-27T22:37:38.799Z,49.61
2023-02-27T22:40:10.591Z,49.50
2023-02-27T22:42:39.527Z,49.21
2023-02-27T22:45:09.300Z,49.92
2023-02-27T22:47:38.260Z,49.84
2023-02-27T22:50:08.368Z,49.85
2023-02-27T22:52:37.414Z,50.04
2023-02-27T22:55:08.823Z,50.43
2023-02-27T22:57:37.708Z,50.10
2023-02-27T23:00:08.688Z,50.23
2023-02-27T23:02:41.739Z,50.67
2023-02-27T23:05:11.271Z,50.56
2023-02-27T23:07:40.390Z,50.83
2023-02-27T23:10:12.356Z,50.27
2023-02-27T23:12:41.399Z,50.82
2023-02-27T23:15:11.378Z,50.83
2023-02-27T23:17:52.074Z,51.05
2023-02-27T23:20:25.042Z,51.20
2023-02-27T23:22:54.188Z,51.34
2023-02-27T23:25:24.132Z,51.12
2023-02-27T23:27:53.376Z,50.88
2023-02-27T23:30:21.874Z,51.23
2023-02-27T23:32:50.682Z,50.90
2023-02-27T23:35:22.509Z,51.45
2023-02-27T23:37:51.679Z,51.46
2023-02-27T23:40:20.861Z,51.62
2023-02-27T23:42:51.146Z,51.94
2023-02-27T23:45:24.200Z,51.33
2023-02-27T23:47:55.523Z,51.58
2023-02-27T23:50:26.047Z,51.64
2023-02-27T23:52:56.477Z,52.45
2023-02-27T23:55:25.075Z,52.21
2023-02-27T23:57:57.753Z,52.25
