createdAt,value
2022-12-31T00:01:32.905Z,100.00
2022-12-31T00:04:01.063Z,100.00
2022-12-31T00:06:36.414Z,100.00
2022-12-31T00:09:08.034Z,100.00
2022-12-31T00:11:37.191Z,100.00
2022-12-31T00:14:06.463Z,100.00
2022-12-31T00:16:37.647Z,100.00
2022-12-31T00:19:07.780Z,100.00
2022-12-31T00:21:37.238Z,100.00
2022-12-31T00:24:06.979Z,100.00
2022-12-31T00:26:35.739Z,100.00
2022-12-31T00:29:05.760Z,100.00
2022-12-31T00:31:36.882Z,100.00
2022-12-31T00:34:06.110Z,100.00
2022-12-31T00:36:37.242Z,100.00
2022-12-31T00:39:08.448Z,100.00
2022-12-31T00:41:36.702Z,100.00
2022-12-31T00:44:05.262Z,100.00
2022-12-31T00:46:33.699Z,100.00
2022-12-31T00:49:02.123Z,100.00
2022-12-31T00:51:30.791Z,100.00
2022-12-31T00:53:59.412Z,100.00
2022-12-31T00:56:29.947Z,100.00
2022-12-31T00:58:59.546Z,100.00
2022-12-31T01:01:36.386Z,100.00
2022-12-31T01:04:11.062Z,100.00
2022-12-31T01:06:39.835Z,100.00
2022-12-31T01:09:09.600Z,100.00
2022-12-31T01:11:37.762Z,100.00
2022-12-31T01:14:15.041Z,100.00
2022-12-31T01:16:52.318Z,100.00
2022-12-31T01:19:27.032Z,100.00
2022-12-31T01:21:56.378Z,100.00
2022-12-31T01:24:24.618Z,100.00
2022-12-31T01:26:56.161Z,100.00
2022-12-31T01:29:24.884Z,100.00
2022-12-31T01:31:53.028Z,100.00
2022-12-31T01:34:21.387Z,100.00
2022-12-31T01:36:50.034Z,100.00
2022-12-31T01:39:18.270Z,100.00
2022-12-31T01:41:48.158Z,100.00
2022-12-31T01:44:25.859Z,100.00
2022-12-31T01:47:02.485Z,100.00
2022-12-31T01:49:45.437Z,100.00
2022-12-31T01:52:20.934Z,100.00
2022-12-31T01:55:24.745Z,100.00
2022-12-31T01:57:57.828Z,100.00
2022-12-31T02:00:25.958Z,100.00
2022-12-31T02:02:54.619Z,100.00
2022-12-31T02:05:46.376Z,100.00
2022-12-31T02:08:14.495Z,100.00
2022-12-31T02:10:42.984Z,100.00
2022-12-31T02:13:11.598Z,100.00
2022-12-31T02:16:00.531Z,100.00
2022-12-31T02:18:34.986Z,100.00
2022-12-31T02:21:32.312Z,100.00
2022-12-31T02:24:25.613Z,100.00
2022-12-31T02:26:59.694Z,100.00
2022-12-31T02:29:46.753Z,100.00
2022-12-31T02:32:21.089Z,100.00
2022-12-31T02:35:08.792Z,100.00
2022-12-31T02:37:42.174Z,100.00
2022-12-31T02:40:15.257Z,100.00
2022-12-31T02:42:43.381Z,100.00
2022-12-31T02:45:17.454Z,100.00
2022-12-31T02:47:59.744Z,100.00
2022-12-31T02:50:39.375Z,100.00
2022-12-31T02:53:23.098Z,100.00
2022-12-31T02:56:04.342Z,100.00
2022-12-31T02:59:05.870Z,100.00
2022-12-31T03:01:58.349Z,100.00
2022-12-31T03:04:34.479Z,100.00
2022-12-31T03:07:09.621Z,100.00
2022-12-31T03:09:38.509Z,100.00
2022-12-31T03:12:28.705Z,100.00
2022-12-31T03:14:58.009Z,100.00
2022-12-31T03:17:26.713Z,100.00
2022-12-31T03:20:13.468Z,100.00
2022-12-31T03:22:43.423Z,100.00
2022-12-31T03:25:35.020Z,100.00
2022-12-31T03:28:07.007Z,100.00
2022-12-31T03:30:36.970Z,100.00
2022-12-31T03:33:06.723Z,100.00
2022-12-31T03:35:37.698Z,100.00
2022-12-31T03:38:07.087Z,100.00
2022-12-31T03:40:41.958Z,100.00
2022-12-31T03:43:10.718Z,100.00
2022-12-31T03:45:38.933Z,100.00
2022-12-31T03:48:09.236Z,100.00
2022-12-31T03:50:37.493Z,100.00
2022-12-31T03:53:06.074Z,100.00
2022-12-31T03:55:34.249Z,100.00
2022-12-31T03:58:02.359Z,100.00
2022-12-31T04:00:30.686Z,100.00
2022-12-31T04:02:59.223Z,100.00
2022-12-31T04:05:27.978Z,100.00
2022-12-31T04:07:56.869Z,100.00
2022-12-31T04:10:25.165Z,100.00
2022-12-31T04:12:53.327Z,100.00
2022-12-31T04:15:22.079Z,100.00
2022-12-31T04:17:50.188Z,100.00
2022-12-31T04:20:18.344Z,100.00
2022-12-31T04:22:46.765Z,100.00
2022-12-31T04:25:14.922Z,100.00
2022-12-31T04:27:43.949Z,100.00
2022-12-31T04:30:14.095Z,100.00
2022-12-31T04:32:42.451Z,100.00
2022-12-31T04:35:11.843Z,100.00
2022-12-31T04:37:40.123Z,100.00
2022-12-31T04:40:09.982Z,100.00
2022-12-31T04:42:38.687Z,100.00
2022-12-31T04:45:08.013Z,100.00
2022-12-31T04:47:36.284Z,100.00
2022-12-31T04:50:05.922Z,100.00
2022-12-31T04:52:38.740Z,100.00
2022-12-31T04:55:11.627Z,100.00
2022-12-31T04:57:41.440Z,100.00
2022-12-31T05:00:10.518Z,100.00
2022-12-31T05:02:38.762Z,100.00
2022-12-31T05:05:08.040Z,100.00
2022-12-31T05:07:36.128Z,100.00
2022-12-31T05:10:05.428Z,100.00
2022-12-31T05:12:33.627Z,100.00
2022-12-31T05:15:01.711Z,100.00
2022-12-31T05:17:30.026Z,100.00
2022-12-31T05:19:58.249Z,100.00
2022-12-31T05:22:29.797Z,100.00
2022-12-31T05:24:59.319Z,100.00
2022-12-31T05:27:31.327Z,100.00
2022-12-31T05:30:00.456Z,100.00
2022-12-31T05:32:28.993Z,100.00
2022-12-31T05:34:59.850Z,100.00
2022-12-31T05:37:29.915Z,100.00
2022-12-31T05:39:58.605Z,100.00
2022-12-31T05:42:27.592Z,100.00
2022-12-31T05:44:55.762Z,100.00
2022-12-31T05:47:24.107Z,100.00
2022-12-31T05:49:52.336Z,100.00
2022-12-31T05:52:21.813Z,100.00
2022-12-31T05:54:50.126Z,100.00
2022-12-31T05:57:18.412Z,100.00
2022-12-31T05:59:46.511Z,100.00
2022-12-31T06:02:15.026Z,100.00
2022-12-31T06:04:43.327Z,100.00
2022-12-31T06:07:12.116Z,100.00
2022-12-31T06:09:40.283Z,100.00
2022-12-31T06:12:09.591Z,100.00
2022-12-31T06:14:42.206Z,100.00
2022-12-31T06:17:13.647Z,100.00
2022-12-31T06:19:41.995Z,100.00
2022-12-31T06:22:10.313Z,100.00
2022-12-31T06:24:38.552Z,100.00
2022-12-31T06:27:06.706Z,100.00
2022-12-31T06:29:35.258Z,100.00
2022-12-31T06:32:04.007Z,100.00
2022-12-31T06:34:32.352Z,100.00
2022-12-31T06:37:00.585Z,100.00
2022-12-31T06:39:28.949Z,100.00
2022-12-31T06:41:57.172Z,100.00
2022-12-31T06:44:25.292Z,100.00
2022-12-31T06:46:53.524Z,100.00
2022-12-31T06:49:22.050Z,100.00
2022-12-31T06:51:50.330Z,100.00
2022-12-31T06:54:18.709Z,100.00
2022-12-31T06:56:47.319Z,100.00
2022-12-31T06:59:25.204Z,100.00
2022-12-31T07:02:02.728Z,100.00
2022-12-31T07:04:53.006Z,100.00
2022-12-31T07:07:33.062Z,100.00
2022-12-31T07:10:30.254Z,100.00
2022-12-31T07:13:23.900Z,100.00
2022-12-31T07:15:55.240Z,100.00
2022-12-31T07:18:52.924Z,100.00
2022-12-31T07:21:34.377Z,100.00
2022-12-31T07:24:03.269Z,100.00
2022-12-31T07:26:37.484Z,100.00
2022-12-31T07:29:05.612Z,100.00
2022-12-31T07:31:52.576Z,100.00
2022-12-31T07:34:52.140Z,100.00
2022-12-31T07:37:26.331Z,100.00
2022-12-31T07:40:13.831Z,100.00
2022-12-31T07:43:04.945Z,100.00
2022-12-31T07:46:07.607Z,100.00
2022-12-31T07:48:36.425Z,100.00
2022-12-31T07:51:05.243Z,100.00
2022-12-31T07:53:34.019Z,100.00
2022-12-31T07:56:05.511Z,100.00
2022-12-31T07:59:07.086Z,100.00
2022-12-31T08:01:44.349Z,100.00
2022-12-31T08:04:32.844Z,100.00
2022-12-31T08:07:36.286Z,100.00
2022-12-31T08:10:18.369Z,100.00
2022-12-31T08:12:49.645Z,100.00
2022-12-31T08:15:20.607Z,100.00
2022-12-31T08:17:51.636Z,100.00
2022-12-31T08:20:20.492Z,98.91
2022-12-31T08:23:05.267Z,96.32
2022-12-31T08:26:27.984Z,89.90
2022-12-31T08:29:12.551Z,84.34
2022-12-31T08:31:52.050Z,86.34
2022-12-31T08:34:41.585Z,88.55
2022-12-31T08:37:33.668Z,88.62
2022-12-31T08:40:24.522Z,89.67
2022-12-31T08:43:11.549Z,88.57
2022-12-31T08:45:46.648Z,88.59
2022-12-31T08:48:30.114Z,89.18
2022-12-31T08:50:58.846Z,90.46
2022-12-31T08:53:27.707Z,91.05
2022-12-31T08:56:13.206Z,91.75
2022-12-31T08:58:50.788Z,92.19
2022-12-31T09:01:24.558Z,91.98
2022-12-31T09:03:55.644Z,90.94
2022-12-31T09:06:34.655Z,90.24
2022-12-31T09:09:11.995Z,90.77
2022-12-31T09:11:58.437Z,91.16
2022-12-31T09:14:50.176Z,92.00
2022-12-31T09:17:30.542Z,89.19
2022-12-31T09:19:59.205Z,88.18
2022-12-31T09:22:28.073Z,87.90
2022-12-31T09:24:57.226Z,86.16
2022-12-31T09:27:32.574Z,86.34
2022-12-31T09:30:16.450Z,87.04
2022-12-31T09:33:01.291Z,87.56
2022-12-31T09:35:53.042Z,86.78
2022-12-31T09:38:58.995Z,86.54
2022-12-31T09:42:01.546Z,84.39
2022-12-31T09:44:57.406Z,84.87
2022-12-31T09:47:57.391Z,85.50
2022-12-31T09:50:59.669Z,85.01
2022-12-31T09:54:00.131Z,85.01
2022-12-31T09:57:02.685Z,84.15
2022-12-31T09:59:51.141Z,84.34
2022-12-31T10:02:39.687Z,84.95
2022-12-31T10:05:30.393Z,84.13
2022-12-31T10:08:16.897Z,84.60
2022-12-31T10:10:54.053Z,84.32
2022-12-31T10:13:49.297Z,84.78
2022-12-31T10:16:36.179Z,85.31
2022-12-31T10:19:13.604Z,85.45
2022-12-31T10:22:00.975Z,85.70
2022-12-31T10:24:44.462Z,86.91
2022-12-31T10:27:25.337Z,87.25
2022-12-31T10:30:13.802Z,87.59
2022-12-31T10:32:57.323Z,87.92
2022-12-31T10:35:44.991Z,86.69
2022-12-31T10:38:28.240Z,86.64
2022-12-31T10:41:16.644Z,85.96
2022-12-31T10:44:06.842Z,84.15
2022-12-31T10:47:09.078Z,81.69
2022-12-31T10:50:06.056Z,81.29
2022-12-31T10:52:43.450Z,81.23
2022-12-31T10:55:52.174Z,81.51
2022-12-31T10:58:39.292Z,80.49
2022-12-31T11:01:19.038Z,77.41
2022-12-31T11:04:12.264Z,77.84
2022-12-31T11:06:59.019Z,77.69
2022-12-31T11:10:04.930Z,79.11
2022-12-31T11:13:11.183Z,79.00
2022-12-31T11:16:01.478Z,78.18
2022-12-31T11:18:51.630Z,77.97
2022-12-31T11:21:36.280Z,77.01
2022-12-31T11:24:47.286Z,76.95
2022-12-31T11:27:34.192Z,76.72
2022-12-31T11:30:11.891Z,76.18
2022-12-31T11:32:44.875Z,75.25
2022-12-31T11:35:22.578Z,75.51
2022-12-31T11:37:58.939Z,74.87
2022-12-31T11:40:42.451Z,74.12
2022-12-31T11:43:13.725Z,74.74
2022-12-31T11:46:15.816Z,75.76
2022-12-31T11:48:56.794Z,77.11
2022-12-31T11:51:43.087Z,78.15
2022-12-31T11:54:44.873Z,78.44
2022-12-31T11:57:26.328Z,79.22
2022-12-31T12:00:02.165Z,79.84
2022-12-31T12:02:47.776Z,80.45
2022-12-31T12:05:20.948Z,80.22
2022-12-31T12:07:50.947Z,80.32
2022-12-31T12:10:37.316Z,80.63
2022-12-31T12:13:19.387Z,80.51
2022-12-31T12:15:51.094Z,80.43
2022-12-31T12:18:50.135Z,80.26
2022-12-31T12:21:25.091Z,80.43
2022-12-31T12:24:04.407Z,80.44
2022-12-31T12:26:39.171Z,80.63
2022-12-31T12:29:10.704Z,80.57
2022-12-31T12:31:39.684Z,81.10
2022-12-31T12:34:26.295Z,81.44
2022-12-31T12:36:55.294Z,81.67
2022-12-31T12:39:25.953Z,81.86
2022-12-31T12:42:14.275Z,82.00
2022-12-31T12:44:43.001Z,82.49
2022-12-31T12:47:19.979Z,82.74
2022-12-31T12:49:53.477Z,82.83
2022-12-31T12:52:27.865Z,82.97
2022-12-31T12:55:05.227Z,83.40
2022-12-31T12:57:56.008Z,83.21
2022-12-31T13:00:29.788Z,83.21
2022-12-31T13:02:58.067Z,83.54
2022-12-31T13:05:40.047Z,83.77
2022-12-31T13:08:33.414Z,83.82
2022-12-31T13:11:32.104Z,83.74
2022-12-31T13:14:19.330Z,83.64
2022-12-31T13:17:00.231Z,83.77
2022-12-31T13:19:28.375Z,83.85
2022-12-31T13:22:30.667Z,84.05
2022-12-31T13:25:31.086Z,84.89
2022-12-31T13:28:05.562Z,85.55
2022-12-31T13:30:39.091Z,85.62
2022-12-31T13:33:23.463Z,85.37
2022-12-31T13:36:00.342Z,85.38
2022-12-31T13:38:36.949Z,85.47
2022-12-31T13:41:13.914Z,85.67
2022-12-31T13:44:10.358Z,85.67
2022-12-31T13:46:44.964Z,85.82
2022-12-31T13:49:26.806Z,85.55
2022-12-31T13:52:27.614Z,85.68
2022-12-31T13:54:55.893Z,85.81
2022-12-31T13:57:51.295Z,85.88
2022-12-31T14:00:24.286Z,85.83
2022-12-31T14:03:09.567Z,85.76
2022-12-31T14:05:40.807Z,85.96
2022-12-31T14:08:10.011Z,86.07
2022-12-31T14:11:02.964Z,86.13
2022-12-31T14:13:52.789Z,86.79
2022-12-31T14:16:37.053Z,87.15
2022-12-31T14:19:43.378Z,86.84
2022-12-31T14:22:50.562Z,87.10
2022-12-31T14:25:32.869Z,87.17
2022-12-31T14:28:04.515Z,87.10
2022-12-31T14:30:41.020Z,86.72
2022-12-31T14:33:21.444Z,86.86
2022-12-31T14:36:06.765Z,87.30
2022-12-31T14:38:55.600Z,87.50
2022-12-31T14:42:15.079Z,86.79
2022-12-31T14:44:58.342Z,86.86
2022-12-31T14:48:05.406Z,86.82
2022-12-31T14:50:35.023Z,87.11
2022-12-31T14:53:03.041Z,86.88
2022-12-31T14:55:34.667Z,86.76
2022-12-31T14:58:28.938Z,86.66
2022-12-31T15:01:19.351Z,86.30
2022-12-31T15:03:51.531Z,86.30
2022-12-31T15:06:22.802Z,85.85
2022-12-31T15:09:09.655Z,85.91
2022-12-31T15:11:37.938Z,85.59
2022-12-31T15:14:37.441Z,85.60
2022-12-31T15:17:25.212Z,85.43
2022-12-31T15:19:59.595Z,85.38
2022-12-31T15:22:46.424Z,85.36
2022-12-31T15:25:41.270Z,85.28
2022-12-31T15:28:28.846Z,85.14
2022-12-31T15:31:19.921Z,85.18
2022-12-31T15:34:02.085Z,85.44
2022-12-31T15:36:35.951Z,85.71
2022-12-31T15:39:08.343Z,85.79
2022-12-31T15:41:38.563Z,85.85
2022-12-31T15:44:12.921Z,85.83
2022-12-31T15:46:43.324Z,86.05
2022-12-31T15:49:20.426Z,85.97
2022-12-31T15:52:02.299Z,85.90
2022-12-31T15:54:44.401Z,85.75
2022-12-31T15:57:16.951Z,86.16
2022-12-31T15:59:46.158Z,86.00
2022-12-31T16:02:26.130Z,85.85
2022-12-31T16:04:55.745Z,86.49
2022-12-31T16:07:27.423Z,86.69
2022-12-31T16:09:59.158Z,86.42
2022-12-31T16:12:36.071Z,86.41
2022-12-31T16:15:19.524Z,86.70
2022-12-31T16:17:58.833Z,86.97
2022-12-31T16:20:32.920Z,86.90
2022-12-31T16:23:03.532Z,86.89
2022-12-31T16:25:33.963Z,87.27
2022-12-31T16:28:03.922Z,87.18
2022-12-31T16:30:36.018Z,86.94
2022-12-31T16:33:07.348Z,86.77
2022-12-31T16:35:37.296Z,86.99
2022-12-31T16:38:17.451Z,87.12
2022-12-31T16:41:01.178Z,86.77
2022-12-31T16:43:43.594Z,87.31
2022-12-31T16:46:27.165Z,87.56
2022-12-31T16:49:20.042Z,87.76
2022-12-31T16:51:49.841Z,87.81
2022-12-31T16:54:29.693Z,87.87
2022-12-31T16:57:00.132Z,87.55
2022-12-31T16:59:40.415Z,87.64
2022-12-31T17:02:23.913Z,87.68
2022-12-31T17:04:56.373Z,87.69
2022-12-31T17:07:27.026Z,87.91
2022-12-31T17:10:08.542Z,87.96
2022-12-31T17:13:24.989Z,88.19
2022-12-31T17:15:43.402Z,88.18
2022-12-31T17:18:20.480Z,88.50
2022-12-31T17:20:51.706Z,88.45
2022-12-31T17:23:28.486Z,89.04
2022-12-31T17:26:06.800Z,89.15
2022-12-31T17:28:42.677Z,89.24
2022-12-31T17:31:31.892Z,88.93
2022-12-31T17:34:15.508Z,89.06
2022-12-31T17:37:14.296Z,89.59
2022-12-31T17:39:48.836Z,89.84
2022-12-31T17:42:37.740Z,89.73
2022-12-31T17:45:09.067Z,90.05
2022-12-31T17:47:40.550Z,90.36
2022-12-31T17:50:28.532Z,90.08
2022-12-31T17:53:08.544Z,90.15
2022-12-31T17:55:37.428Z,89.75
2022-12-31T17:58:07.100Z,89.71
2022-12-31T18:00:37.165Z,89.58
2022-12-31T18:03:05.694Z,90.31
2022-12-31T18:05:34.019Z,90.55
2022-12-31T18:08:02.050Z,90.70
2022-12-31T18:10:35.490Z,90.69
2022-12-31T18:13:06.029Z,90.41
2022-12-31T18:15:34.198Z,90.01
2022-12-31T18:18:18.153Z,90.05
2022-12-31T18:20:55.286Z,90.06
2022-12-31T18:23:29.694Z,90.40
2022-12-31T18:25:57.933Z,90.31
2022-12-31T18:28:26.034Z,90.48
2022-12-31T18:30:54.320Z,90.09
2022-12-31T18:33:24.090Z,90.27
2022-12-31T18:36:10.311Z,90.36
2022-12-31T18:38:39.799Z,90.23
2022-12-31T18:41:16.066Z,90.25
2022-12-31T18:43:44.902Z,90.57
2022-12-31T18:46:15.481Z,90.61
2022-12-31T18:48:44.787Z,90.55
2022-12-31T18:51:15.668Z,90.18
2022-12-31T18:53:44.678Z,90.35
2022-12-31T18:56:18.292Z,90.38
2022-12-31T18:58:46.943Z,90.57
2022-12-31T19:01:25.271Z,90.45
2022-12-31T19:04:02.952Z,90.42
2022-12-31T19:06:31.576Z,90.66
2022-12-31T19:09:01.160Z,90.31
2022-12-31T19:11:29.722Z,90.41
2022-12-31T19:13:57.988Z,90.23
2022-12-31T19:16:26.213Z,90.22
2022-12-31T19:18:54.963Z,90.47
2022-12-31T19:21:23.900Z,90.35
2022-12-31T19:23:52.040Z,90.09
2022-12-31T19:26:22.561Z,90.00
2022-12-31T19:28:51.274Z,90.34
2022-12-31T19:31:19.442Z,90.44
2022-12-31T19:33:47.999Z,90.24
2022-12-31T19:36:18.558Z,90.16
2022-12-31T19:38:47.326Z,90.83
2022-12-31T19:41:17.856Z,91.36
2022-12-31T19:43:47.463Z,91.41
2022-12-31T19:46:18.036Z,91.41
2022-12-31T19:48:46.534Z,91.79
2022-12-31T19:51:20.757Z,92.26
2022-12-31T19:53:49.315Z,92.52
2022-12-31T19:56:20.107Z,92.40
2022-12-31T19:58:48.490Z,91.90
2022-12-31T20:01:22.839Z,92.15
2022-12-31T20:03:51.904Z,92.34
2022-12-31T20:06:20.079Z,92.33
2022-12-31T20:08:48.190Z,92.72
2022-12-31T20:11:21.674Z,93.09
2022-12-31T20:13:52.400Z,93.39
2022-12-31T20:16:23.815Z,94.58
2022-12-31T20:18:52.645Z,94.69
2022-12-31T20:21:24.643Z,95.88
2022-12-31T20:23:54.467Z,96.22
2022-12-31T20:26:25.262Z,97.00
2022-12-31T20:28:53.429Z,97.78
2022-12-31T20:31:24.942Z,98.29
2022-12-31T20:33:54.523Z,97.75
2022-12-31T20:36:24.305Z,98.05
2022-12-31T20:38:52.582Z,98.30
2022-12-31T20:41:22.970Z,98.85
2022-12-31T20:43:52.007Z,99.31
2022-12-31T20:46:24.927Z,98.10
2022-12-31T20:48:55.760Z,97.53
2022-12-31T20:51:25.648Z,97.60
2022-12-31T20:53:57.498Z,98.94
2022-12-31T20:56:28.918Z,99.28
2022-12-31T20:58:57.548Z,99.93
2022-12-31T21:01:36.328Z,99.78
2022-12-31T21:04:15.387Z,98.69
2022-12-31T21:06:43.989Z,99.09
2022-12-31T21:09:12.186Z,99.52
2022-12-31T21:11:59.641Z,99.18
2022-12-31T21:14:27.809Z,99.32
2022-12-31T21:16:55.941Z,99.01
2022-12-31T21:19:24.324Z,99.49
2022-12-31T21:21:52.705Z,99.26
2022-12-31T21:24:24.016Z,99.27
2022-12-31T21:26:56.131Z,99.34
2022-12-31T21:29:24.295Z,99.77
2022-12-31T21:31:52.563Z,99.66
2022-12-31T21:34:20.890Z,99.80
2022-12-31T21:36:49.139Z,100.00
2022-12-31T21:39:17.411Z,100.00
2022-12-31T21:41:51.218Z,100.00
2022-12-31T21:44:24.355Z,99.99
2022-12-31T21:47:36.538Z,99.96
2022-12-31T21:50:07.710Z,99.99
2022-12-31T21:52:36.038Z,100.00
2022-12-31T21:55:24.796Z,100.00
2022-12-31T21:58:24.907Z,100.00
2022-12-31T22:01:00.363Z,100.00
2022-12-31T22:03:29.222Z,100.00
2022-12-31T22:06:00.623Z,100.00
2022-12-31T22:08:30.954Z,100.00
2022-12-31T22:10:59.117Z,100.00
2022-12-31T22:13:27.475Z,100.00
2022-12-31T22:16:04.400Z,100.00
2022-12-31T22:18:39.019Z,100.00
2022-12-31T22:21:17.775Z,100.00
2022-12-31T22:23:58.903Z,100.00
2022-12-31T22:26:29.280Z,100.00
2022-12-31T22:28:59.683Z,100.00
2022-12-31T22:31:30.404Z,100.00
2022-12-31T22:34:00.216Z,100.00
2022-12-31T22:36:28.495Z,100.00
2022-12-31T22:38:58.655Z,100.00
2022-12-31T22:41:28.034Z,100.00
2022-12-31T22:44:03.963Z,100.00
2022-12-31T22:46:34.461Z,100.00
2022-12-31T22:49:04.730Z,100.00
2022-12-31T22:51:57.605Z,100.00
2022-12-31T22:54:21.967Z,100.00
2022-12-31T22:56:50.767Z,100.00
2022-12-31T22:59:18.932Z,100.00
2022-12-31T23:01:47.626Z,100.00
2022-12-31T23:04:16.228Z,100.00
2022-12-31T23:06:44.608Z,100.00
2022-12-31T23:09:34.371Z,100.00
2022-12-31T23:12:04.906Z,100.00
2022-12-31T23:14:52.851Z,100.00
2022-12-31T23:17:43.236Z,100.00
2022-12-31T23:20:36.918Z,100.00
2022-12-31T23:23:08.952Z,100.00
2022-12-31T23:25:46.479Z,100.00
2022-12-31T23:28:23.032Z,100.00
2022-12-31T23:30:52.557Z,100.00
2022-12-31T23:33:23.758Z,100.00
2022-12-31T23:36:02.949Z,100.00
2022-12-31T23:38:31.207Z,100.00
2022-12-31T23:40:59.512Z,100.00
2022-12-31T23:43:27.786Z,100.00
2022-12-31T23:45:55.941Z,100.00
2022-12-31T23:48:24.051Z,100.00
2022-12-31T23:50:54.308Z,100.00
2022-12-31T23:53:23.898Z,100.00
2022-12-31T23:55:53.284Z,100.00
2022-12-31T23:58:22.556Z,100.00
