createdAt,value
2024-03-24T00:00:33.636Z,0.00
2024-03-24T00:01:33.693Z,0.00
2024-03-24T00:02:33.733Z,0.00
2024-03-24T00:03:33.787Z,0.00
2024-03-24T00:04:33.834Z,0.00
2024-03-24T00:05:33.887Z,0.00
2024-03-24T00:06:33.930Z,0.00
2024-03-24T00:07:33.978Z,0.00
2024-03-24T00:08:34.035Z,0.00
2024-03-24T00:09:34.079Z,0.00
2024-03-24T00:10:34.126Z,0.00
2024-03-24T00:11:34.177Z,0.00
2024-03-24T00:12:34.227Z,0.00
2024-03-24T00:13:34.274Z,0.00
2024-03-24T00:14:34.324Z,0.00
2024-03-24T00:15:34.368Z,0.00
2024-03-24T00:16:34.426Z,0.00
2024-03-24T00:17:34.479Z,0.00
2024-03-24T00:18:34.526Z,0.00
2024-03-24T00:19:34.565Z,0.00
2024-03-24T00:20:34.618Z,0.00
2024-03-24T00:21:34.667Z,0.00
2024-03-24T00:22:34.721Z,0.00
2024-03-24T00:23:34.769Z,0.00
2024-03-24T00:24:34.815Z,0.00
2024-03-24T00:25:34.864Z,0.00
2024-03-24T00:26:34.914Z,0.00
2024-03-24T00:27:34.963Z,0.00
2024-03-24T00:28:35.014Z,0.00
2024-03-24T00:29:35.062Z,0.00
2024-03-24T00:30:35.105Z,0.00
2024-03-24T00:31:35.159Z,0.00
2024-03-24T00:32:35.206Z,0.00
2024-03-24T00:33:35.265Z,0.00
2024-03-24T00:34:35.314Z,0.00
2024-03-24T00:35:35.348Z,0.00
2024-03-24T00:36:35.404Z,0.00
2024-03-24T00:37:35.455Z,0.00
2024-03-24T00:38:35.504Z,0.00
2024-03-24T00:39:35.549Z,0.00
2024-03-24T00:40:35.598Z,0.00
2024-03-24T00:41:35.654Z,0.00
2024-03-24T00:42:35.696Z,0.00
2024-03-24T00:43:35.741Z,0.00
2024-03-24T00:44:35.797Z,0.00
2024-03-24T00:45:35.839Z,0.00
2024-03-24T00:46:35.901Z,0.00
2024-03-24T00:47:35.939Z,0.00
2024-03-24T00:48:35.991Z,0.00
2024-03-24T00:49:36.053Z,0.00
2024-03-24T00:50:36.089Z,0.00
2024-03-24T00:51:36.144Z,0.00
2024-03-24T00:52:36.194Z,0.00
2024-03-24T00:53:36.235Z,0.00
2024-03-24T00:54:36.287Z,0.00
2024-03-24T00:55:36.334Z,0.00
2024-03-24T00:56:36.381Z,0.00
2024-03-24T00:57:36.433Z,0.00
2024-03-24T00:58:36.486Z,0.00
2024-03-24T00:59:36.531Z,0.00
2024-03-24T01:00:36.577Z,0.00
2024-03-24T01:01:36.639Z,0.00
2024-03-24T01:02:36.678Z,0.00
2024-03-24T01:03:36.732Z,0.00
2024-03-24T01:04:36.807Z,0.00
2024-03-24T01:05:36.831Z,0.00
2024-03-24T01:06:36.894Z,0.00
2024-03-24T01:07:36.933Z,0.00
2024-03-24T01:08:36.969Z,0.00
2024-03-24T01:09:37.029Z,0.00
2024-03-24T01:10:37.073Z,0.00
2024-03-24T01:11:37.118Z,0.00
2024-03-24T01:12:37.172Z,0.00
2024-03-24T01:13:37.219Z,0.00
2024-03-24T01:14:37.266Z,0.00
2024-03-24T01:15:37.322Z,0.00
2024-03-24T01:16:37.370Z,0.00
2024-03-24T01:17:37.412Z,0.00
2024-03-24T01:18:37.465Z,0.00
2024-03-24T01:19:37.931Z,0.00
2024-03-24T01:20:37.559Z,0.00
2024-03-24T01:21:37.643Z,0.00
2024-03-24T01:22:37.656Z,0.00
2024-03-24T01:23:37.711Z,0.00
2024-03-24T01:24:37.757Z,0.00
2024-03-24T01:25:37.810Z,0.00
2024-03-24T01:26:37.867Z,0.00
2024-03-24T01:27:37.907Z,0.00
2024-03-24T01:28:37.960Z,0.00
2024-03-24T01:29:38.004Z,0.00
2024-03-24T01:30:38.049Z,0.00
2024-03-24T01:31:38.102Z,0.00
2024-03-24T01:32:38.155Z,0.00
2024-03-24T01:33:38.212Z,0.00
2024-03-24T01:34:38.274Z,0.00
2024-03-24T01:35:38.301Z,0.00
2024-03-24T01:36:38.346Z,0.00
2024-03-24T01:37:38.413Z,0.00
2024-03-24T01:38:38.455Z,0.00
2024-03-24T01:39:38.494Z,0.00
2024-03-24T01:40:38.541Z,0.00
2024-03-24T01:41:38.614Z,0.00
2024-03-24T01:42:38.640Z,0.00
2024-03-24T01:43:38.692Z,0.00
2024-03-24T01:44:38.741Z,0.00
2024-03-24T01:45:38.791Z,0.00
2024-03-24T01:46:38.848Z,0.00
2024-03-24T01:47:38.893Z,0.00
2024-03-24T01:48:38.941Z,0.00
2024-03-24T01:49:38.999Z,0.00
2024-03-24T01:50:39.045Z,0.00
2024-03-24T01:51:39.091Z,0.00
2024-03-24T01:52:39.140Z,0.00
2024-03-24T01:53:39.191Z,0.00
2024-03-24T01:54:39.231Z,0.00
2024-03-24T01:55:39.275Z,0.00
2024-03-24T01:56:39.326Z,0.00
2024-03-24T01:57:39.379Z,0.00
2024-03-24T01:58:39.437Z,0.00
2024-03-24T01:59:39.474Z,0.00
2024-03-24T02:00:39.528Z,0.00
2024-03-24T02:01:39.579Z,0.00
2024-03-24T02:02:39.622Z,0.00
2024-03-24T02:03:39.682Z,0.00
2024-03-24T02:04:39.751Z,0.00
2024-03-24T02:05:39.775Z,0.00
2024-03-24T02:06:39.819Z,0.00
2024-03-24T02:07:39.865Z,0.00
2024-03-24T02:08:39.920Z,0.00
2024-03-24T02:09:39.985Z,0.00
2024-03-24T02:10:40.027Z,0.00
2024-03-24T02:11:40.077Z,0.00
2024-03-24T02:12:40.110Z,0.00
2024-03-24T02:13:40.165Z,0.00
2024-03-24T02:14:40.214Z,0.00
2024-03-24T02:15:40.260Z,0.00
2024-03-24T02:16:40.308Z,0.00
2024-03-24T02:17:40.358Z,0.00
2024-03-24T02:18:40.640Z,0.00
2024-03-24T02:19:40.462Z,0.00
2024-03-24T02:20:40.506Z,0.00
2024-03-24T02:21:40.559Z,0.00
2024-03-24T02:22:40.608Z,0.00
2024-03-24T02:23:40.653Z,0.00
2024-03-24T02:24:40.703Z,0.00
2024-03-24T02:25:40.764Z,0.00
2024-03-24T02:26:40.801Z,0.00
2024-03-24T02:27:40.848Z,0.00
2024-03-24T02:28:40.898Z,0.00
2024-03-24T02:29:40.946Z,0.00
2024-03-24T02:30:40.996Z,0.00
2024-03-24T02:31:41.044Z,0.00
2024-03-24T02:32:41.097Z,0.00
2024-03-24T02:33:41.139Z,0.00
2024-03-24T02:34:41.197Z,0.00
2024-03-24T02:35:41.241Z,0.00
2024-03-24T02:36:41.292Z,0.00
2024-03-24T02:37:41.340Z,0.00
2024-03-24T02:38:41.392Z,0.00
2024-03-24T02:39:41.434Z,0.00
2024-03-24T02:40:41.486Z,0.00
2024-03-24T02:41:41.544Z,0.00
2024-03-24T02:42:41.590Z,0.00
2024-03-24T02:43:41.631Z,0.00
2024-03-24T02:44:41.690Z,0.00
2024-03-24T02:45:41.750Z,0.00
2024-03-24T02:46:41.780Z,0.00
2024-03-24T02:47:41.832Z,0.00
2024-03-24T02:48:41.879Z,0.00
2024-03-24T02:49:41.929Z,0.00
2024-03-24T02:50:41.972Z,0.00
2024-03-24T02:51:42.043Z,0.00
2024-03-24T02:52:42.070Z,0.00
2024-03-24T02:53:42.123Z,0.00
2024-03-24T02:54:42.173Z,0.00
2024-03-24T02:55:42.221Z,0.00
2024-03-24T02:56:42.269Z,0.00
2024-03-24T02:57:42.326Z,0.00
2024-03-24T02:58:42.386Z,0.00
2024-03-24T02:59:42.416Z,0.00
2024-03-24T03:00:42.463Z,0.00
2024-03-24T03:01:42.520Z,0.00
2024-03-24T03:02:42.576Z,0.00
2024-03-24T03:03:42.614Z,0.00
2024-03-24T03:04:42.672Z,0.00
2024-03-24T03:05:42.731Z,0.00
2024-03-24T03:06:42.777Z,0.00
2024-03-24T03:07:42.810Z,0.00
2024-03-24T03:08:42.857Z,0.00
2024-03-24T03:09:42.908Z,0.00
2024-03-24T03:10:42.974Z,0.00
2024-03-24T03:11:43.004Z,0.00
2024-03-24T03:12:43.054Z,0.00
2024-03-24T03:13:43.110Z,0.00
2024-03-24T03:14:43.157Z,0.00
2024-03-24T03:15:43.195Z,0.00
2024-03-24T03:16:43.246Z,0.00
2024-03-24T03:17:43.296Z,0.00
2024-03-24T03:18:43.348Z,0.00
2024-03-24T03:19:43.397Z,0.00
2024-03-24T03:20:43.447Z,0.00
2024-03-24T03:21:43.502Z,0.00
2024-03-24T03:22:43.545Z,0.00
2024-03-24T03:23:43.594Z,0.00
2024-03-24T03:24:43.643Z,0.00
2024-03-24T03:25:43.689Z,0.00
2024-03-24T03:26:43.740Z,0.00
2024-03-24T03:27:43.790Z,0.00
2024-03-24T03:28:43.832Z,0.00
2024-03-24T03:29:43.891Z,0.00
2024-03-24T03:30:43.945Z,0.00
2024-03-24T03:31:43.982Z,0.00
2024-03-24T03:32:44.035Z,0.00
2024-03-24T03:33:44.089Z,0.00
2024-03-24T03:34:44.137Z,0.00
2024-03-24T03:35:44.179Z,0.00
2024-03-24T03:36:44.227Z,0.00
2024-03-24T03:37:44.278Z,0.00
2024-03-24T03:38:44.322Z,0.00
2024-03-24T03:39:44.379Z,0.00
2024-03-24T03:40:44.424Z,0.00
2024-03-24T03:41:44.473Z,0.00
2024-03-24T03:42:44.521Z,0.00
2024-03-24T03:43:44.577Z,0.00
2024-03-24T03:44:44.619Z,0.00
2024-03-24T03:45:44.697Z,0.00
2024-03-24T03:46:44.723Z,0.00
2024-03-24T03:47:44.768Z,0.00
2024-03-24T03:48:44.815Z,0.00
2024-03-24T03:49:44.870Z,0.00
2024-03-24T03:50:44.915Z,0.00
2024-03-24T03:51:44.959Z,0.00
2024-03-24T03:52:45.017Z,0.00
2024-03-24T03:53:45.061Z,0.00
2024-03-24T03:54:45.110Z,0.00
2024-03-24T03:55:45.161Z,0.00
2024-03-24T03:56:45.220Z,0.00
2024-03-24T03:57:45.258Z,0.00
2024-03-24T03:58:45.311Z,0.00
2024-03-24T03:59:45.359Z,0.00
2024-03-24T04:00:45.435Z,0.00
2024-03-24T04:01:45.471Z,0.00
2024-03-24T04:02:45.500Z,0.00
2024-03-24T04:03:45.553Z,0.00
2024-03-24T04:04:45.606Z,0.00
2024-03-24T04:05:45.665Z,0.00
2024-03-24T04:06:45.705Z,0.00
2024-03-24T04:07:45.756Z,0.00
2024-03-24T04:08:45.809Z,0.00
2024-03-24T04:09:45.846Z,0.00
2024-03-24T04:10:45.897Z,0.00
2024-03-24T04:11:45.944Z,0.00
2024-03-24T04:12:45.996Z,0.00
2024-03-24T04:13:46.038Z,0.00
2024-03-24T04:14:46.095Z,0.00
2024-03-24T04:15:46.139Z,0.00
2024-03-24T04:16:46.190Z,0.00
2024-03-24T04:17:46.252Z,0.00
2024-03-24T04:18:46.291Z,0.00
2024-03-24T04:19:46.348Z,0.00
2024-03-24T04:20:46.390Z,0.00
2024-03-24T04:21:46.436Z,0.00
2024-03-24T04:22:46.487Z,0.00
2024-03-24T04:23:46.534Z,0.00
2024-03-24T04:24:46.579Z,0.00
2024-03-24T04:25:46.654Z,0.00
2024-03-24T04:26:46.681Z,0.00
2024-03-24T04:27:46.740Z,0.00
2024-03-24T04:28:46.791Z,0.00
2024-03-24T04:29:46.829Z,0.00
2024-03-24T04:30:46.878Z,0.00
2024-03-24T04:31:46.935Z,0.00
2024-03-24T04:32:47.002Z,0.00
2024-03-24T04:33:47.038Z,0.00
2024-03-24T04:34:47.077Z,0.00
2024-03-24T04:35:47.131Z,0.00
2024-03-24T04:36:47.170Z,0.00
2024-03-24T04:37:47.220Z,0.00
2024-03-24T04:38:47.276Z,0.00
2024-03-24T04:39:47.333Z,0.00
2024-03-24T04:40:47.365Z,0.00
2024-03-24T04:41:47.414Z,0.00
2024-03-24T04:42:47.477Z,0.00
2024-03-24T04:43:47.516Z,0.00
2024-03-24T04:44:47.561Z,0.00
2024-03-24T04:45:47.609Z,0.00
2024-03-24T04:46:47.664Z,0.00
2024-03-24T04:47:47.719Z,0.00
2024-03-24T04:48:47.759Z,0.00
2024-03-24T04:49:47.823Z,0.00
2024-03-24T04:50:47.853Z,0.00
2024-03-24T04:51:47.904Z,0.00
2024-03-24T04:52:47.949Z,0.00
2024-03-24T04:53:48.014Z,0.00
2024-03-24T04:54:48.055Z,0.00
2024-03-24T04:55:48.100Z,0.00
2024-03-24T04:56:48.148Z,0.00
2024-03-24T04:57:48.206Z,0.00
2024-03-24T04:58:48.244Z,0.00
2024-03-24T04:59:48.299Z,0.00
2024-03-24T05:00:48.345Z,0.00
2024-03-24T05:01:48.394Z,0.00
2024-03-24T05:02:48.450Z,0.00
2024-03-24T05:03:48.494Z,0.00
2024-03-24T05:04:48.538Z,0.00
2024-03-24T05:05:48.610Z,0.00
2024-03-24T05:06:48.638Z,0.00
2024-03-24T05:07:48.693Z,0.00
2024-03-24T05:08:48.738Z,0.00
2024-03-24T05:09:48.792Z,0.00
2024-03-24T05:10:48.834Z,0.00
2024-03-24T05:11:48.913Z,0.00
2024-03-24T05:12:48.931Z,0.00
2024-03-24T05:13:48.982Z,0.00
2024-03-24T05:14:49.032Z,0.00
2024-03-24T05:15:49.078Z,0.00
2024-03-24T05:16:49.135Z,0.00
2024-03-24T05:17:49.179Z,0.00
2024-03-24T05:18:49.232Z,0.00
2024-03-24T05:19:49.278Z,0.00
2024-03-24T05:20:49.324Z,0.00
2024-03-24T05:21:49.398Z,0.00
2024-03-24T05:22:49.419Z,0.00
2024-03-24T05:23:49.471Z,0.00
2024-03-24T05:24:49.515Z,0.00
2024-03-24T05:25:49.565Z,0.00
2024-03-24T05:26:49.622Z,0.00
2024-03-24T05:27:49.669Z,5.63
2024-03-24T05:28:55.688Z,5.63
2024-03-24T05:29:49.766Z,5.63
2024-03-24T05:30:49.817Z,5.63
2024-03-24T05:31:49.868Z,5.63
2024-03-24T05:32:49.916Z,5.63
2024-03-24T05:33:49.960Z,5.63
2024-03-24T05:34:50.012Z,5.63
2024-03-24T05:35:50.049Z,5.63
2024-03-24T05:36:50.106Z,11.25
2024-03-24T05:37:50.167Z,5.63
2024-03-24T05:38:50.206Z,5.63
2024-03-24T05:39:50.254Z,5.63
2024-03-24T05:40:50.304Z,5.63
2024-03-24T05:41:50.353Z,5.63
2024-03-24T05:42:50.396Z,5.63
2024-03-24T05:43:50.451Z,5.63
2024-03-24T05:44:50.491Z,5.63
2024-03-24T05:45:50.543Z,11.25
2024-03-24T05:46:50.594Z,5.63
2024-03-24T05:47:50.641Z,11.25
2024-03-24T05:48:50.691Z,11.25
2024-03-24T05:49:50.741Z,11.25
2024-03-24T05:50:50.788Z,11.25
2024-03-24T05:51:50.834Z,16.88
2024-03-24T05:52:50.883Z,22.50
2024-03-24T05:53:50.946Z,22.50
2024-03-24T05:54:50.984Z,28.13
2024-03-24T05:55:51.026Z,39.38
2024-03-24T05:56:51.079Z,33.75
2024-03-24T05:57:51.126Z,33.75
2024-03-24T05:58:51.179Z,33.75
2024-03-24T05:59:51.223Z,33.75
2024-03-24T06:00:51.278Z,39.38
2024-03-24T06:01:51.325Z,56.25
2024-03-24T06:02:51.379Z,90.00
2024-03-24T06:03:51.422Z,84.38
2024-03-24T06:04:51.464Z,39.38
2024-03-24T06:05:51.516Z,33.75
2024-03-24T06:06:51.574Z,22.50
2024-03-24T06:07:51.618Z,22.50
2024-03-24T06:08:51.661Z,22.50
2024-03-24T06:09:51.723Z,22.50
2024-03-24T06:10:51.768Z,22.50
2024-03-24T06:11:51.814Z,22.50
2024-03-24T06:12:51.865Z,16.88
2024-03-24T06:13:51.907Z,22.50
2024-03-24T06:14:51.955Z,28.13
2024-03-24T06:15:52.001Z,39.38
2024-03-24T06:16:52.050Z,39.38
2024-03-24T06:17:52.098Z,50.63
2024-03-24T06:18:52.151Z,50.63
2024-03-24T06:19:52.208Z,39.38
2024-03-24T06:20:52.256Z,33.75
2024-03-24T06:21:52.297Z,39.38
2024-03-24T06:22:52.343Z,39.38
2024-03-24T06:23:52.403Z,45.00
2024-03-24T06:24:52.445Z,56.25
2024-03-24T06:25:52.504Z,61.88
2024-03-24T06:26:52.546Z,73.13
2024-03-24T06:27:52.593Z,118.13
2024-03-24T06:28:52.644Z,118.13
2024-03-24T06:29:52.701Z,101.25
2024-03-24T06:30:52.740Z,112.50
2024-03-24T06:31:52.783Z,90.00
2024-03-24T06:32:52.834Z,56.25
2024-03-24T06:33:52.886Z,56.25
2024-03-24T06:34:52.936Z,50.63
2024-03-24T06:35:53.012Z,61.88
2024-03-24T06:36:53.028Z,67.50
2024-03-24T06:37:53.097Z,67.50
2024-03-24T06:38:53.128Z,73.13
2024-03-24T06:39:53.181Z,73.13
2024-03-24T06:40:53.223Z,78.75
2024-03-24T06:41:53.279Z,90.00
2024-03-24T06:42:53.331Z,101.25
2024-03-24T06:43:53.372Z,106.88
2024-03-24T06:44:53.418Z,129.38
2024-03-24T06:45:53.479Z,129.38
2024-03-24T06:46:53.521Z,101.25
2024-03-24T06:47:53.570Z,61.88
2024-03-24T06:48:53.620Z,61.88
2024-03-24T06:49:53.668Z,90.00
2024-03-24T06:50:53.717Z,135.00
2024-03-24T06:51:53.766Z,168.75
2024-03-24T06:52:53.819Z,163.13
2024-03-24T06:53:53.867Z,123.75
2024-03-24T06:54:53.916Z,112.50
2024-03-24T06:55:53.975Z,101.25
2024-03-24T06:56:54.021Z,118.13
2024-03-24T06:57:54.076Z,135.00
2024-03-24T06:58:54.115Z,129.38
2024-03-24T06:59:54.162Z,112.50
2024-03-24T07:00:54.213Z,118.13
2024-03-24T07:01:54.267Z,123.75
2024-03-24T07:02:54.311Z,135.00
2024-03-24T07:03:54.381Z,123.75
2024-03-24T07:04:54.443Z,129.38
2024-03-24T07:05:54.463Z,163.13
2024-03-24T07:06:54.505Z,157.50
2024-03-24T07:07:54.557Z,106.88
2024-03-24T07:08:54.611Z,135.00
2024-03-24T07:09:54.660Z,157.50
2024-03-24T07:10:54.705Z,202.50
2024-03-24T07:11:54.819Z,241.88
2024-03-24T07:12:54.811Z,202.50
2024-03-24T07:13:54.879Z,180.00
2024-03-24T07:14:54.919Z,213.75
2024-03-24T07:15:54.959Z,225.00
2024-03-24T07:16:55.012Z,253.13
2024-03-24T07:17:55.054Z,264.38
2024-03-24T07:18:55.110Z,247.50
2024-03-24T07:19:55.153Z,202.50
2024-03-24T07:20:55.204Z,163.13
2024-03-24T07:21:55.273Z,163.13
2024-03-24T07:22:55.310Z,196.88
2024-03-24T07:23:55.366Z,213.75
2024-03-24T07:24:55.403Z,270.00
2024-03-24T07:25:55.453Z,213.75
2024-03-24T07:26:55.507Z,247.50
2024-03-24T07:27:55.565Z,281.25
2024-03-24T07:28:55.606Z,281.25
2024-03-24T07:29:55.682Z,286.88
2024-03-24T07:30:55.711Z,258.75
2024-03-24T07:31:55.755Z,281.25
2024-03-24T07:32:55.806Z,258.75
2024-03-24T07:33:55.876Z,202.50
2024-03-24T07:34:55.927Z,230.63
2024-03-24T07:35:55.959Z,343.13
2024-03-24T07:36:56.015Z,315.00
2024-03-24T07:37:56.058Z,365.63
2024-03-24T07:38:56.107Z,348.75
2024-03-24T07:39:56.161Z,343.13
2024-03-24T07:40:56.205Z,309.38
2024-03-24T07:41:56.273Z,286.88
2024-03-24T07:42:56.339Z,258.75
2024-03-24T07:43:56.368Z,275.63
2024-03-24T07:44:56.409Z,264.38
2024-03-24T07:45:56.472Z,275.63
2024-03-24T07:46:56.535Z,236.25
2024-03-24T07:47:56.565Z,309.38
2024-03-24T07:48:56.648Z,331.88
2024-03-24T07:49:56.666Z,298.13
2024-03-24T07:50:56.717Z,348.75
2024-03-24T07:51:56.762Z,416.25
2024-03-24T07:52:58.031Z,466.88
2024-03-24T07:53:56.870Z,506.25
2024-03-24T07:54:56.957Z,416.25
2024-03-24T07:55:56.966Z,416.25
2024-03-24T07:56:57.027Z,478.13
2024-03-24T07:57:57.086Z,416.25
2024-03-24T07:58:57.117Z,393.75
2024-03-24T07:59:57.177Z,450.00
2024-03-24T08:00:57.231Z,528.75
2024-03-24T08:01:57.290Z,585.00
2024-03-24T08:02:57.328Z,388.13
2024-03-24T08:03:57.381Z,337.50
2024-03-24T08:04:57.443Z,382.50
2024-03-24T08:05:57.480Z,427.50
2024-03-24T08:06:57.536Z,579.38
2024-03-24T08:07:57.585Z,556.88
2024-03-24T08:08:57.637Z,478.13
2024-03-24T08:09:57.697Z,483.75
2024-03-24T08:10:57.741Z,466.88
2024-03-24T08:11:57.793Z,450.00
2024-03-24T08:12:57.844Z,489.38
2024-03-24T08:13:57.917Z,489.38
2024-03-24T08:14:57.958Z,405.00
2024-03-24T08:15:58.003Z,427.50
2024-03-24T08:16:58.073Z,489.38
2024-03-24T08:17:58.128Z,455.63
2024-03-24T08:18:58.182Z,472.50
2024-03-24T08:19:58.203Z,495.00
2024-03-24T08:20:58.266Z,635.63
2024-03-24T08:21:58.300Z,540.00
2024-03-24T08:22:58.352Z,551.25
2024-03-24T08:23:58.400Z,506.25
2024-03-24T08:24:58.458Z,523.13
2024-03-24T08:25:58.520Z,461.25
2024-03-24T08:26:58.564Z,399.38
2024-03-24T08:27:58.610Z,337.50
2024-03-24T08:28:58.683Z,455.63
2024-03-24T08:29:58.713Z,573.75
2024-03-24T08:30:58.769Z,613.13
2024-03-24T08:31:58.823Z,551.25
2024-03-24T08:32:58.873Z,517.50
2024-03-24T08:33:58.934Z,489.38
2024-03-24T08:34:58.989Z,421.88
2024-03-24T08:35:59.030Z,348.75
2024-03-24T08:36:59.082Z,388.13
2024-03-24T08:37:59.136Z,472.50
2024-03-24T08:38:59.185Z,444.38
2024-03-24T08:39:59.240Z,500.63
2024-03-24T08:40:59.288Z,517.50
2024-03-24T08:42:02.626Z,511.88
2024-03-24T08:42:59.400Z,601.88
2024-03-24T08:43:59.441Z,540.00
2024-03-24T08:44:59.497Z,652.50
2024-03-24T08:45:59.548Z,663.75
2024-03-24T08:46:59.596Z,652.50
2024-03-24T08:47:59.655Z,556.88
2024-03-24T08:48:59.714Z,545.63
2024-03-24T08:49:59.786Z,466.88
2024-03-24T08:50:59.811Z,455.63
2024-03-24T08:51:59.855Z,545.63
2024-03-24T08:52:59.915Z,523.13
2024-03-24T08:53:59.965Z,585.00
2024-03-24T08:55:00.015Z,630.00
2024-03-24T08:56:00.065Z,523.13
2024-03-24T08:57:00.120Z,478.13
2024-03-24T08:58:00.176Z,433.13
2024-03-24T08:59:00.232Z,495.00
2024-03-24T09:00:00.363Z,680.63
2024-03-24T09:01:00.331Z,675.00
2024-03-24T09:02:00.385Z,630.00
2024-03-24T09:03:00.538Z,703.13
2024-03-24T09:04:00.567Z,787.50
2024-03-24T09:05:00.638Z,810.00
2024-03-24T09:06:00.620Z,776.25
2024-03-24T09:07:00.643Z,641.25
2024-03-24T09:08:00.696Z,545.63
2024-03-24T09:09:00.754Z,585.00
2024-03-24T09:10:00.805Z,618.75
2024-03-24T09:11:00.853Z,556.88
2024-03-24T09:12:00.912Z,466.88
2024-03-24T09:13:00.957Z,427.50
2024-03-24T09:14:01.024Z,630.00
2024-03-24T09:15:01.067Z,736.88
2024-03-24T09:16:01.130Z,652.50
2024-03-24T09:17:01.167Z,686.25
2024-03-24T09:18:01.234Z,765.00
2024-03-24T09:19:01.283Z,652.50
2024-03-24T09:20:01.329Z,776.25
2024-03-24T09:21:01.388Z,720.00
2024-03-24T09:22:01.452Z,826.88
2024-03-24T09:23:01.491Z,849.38
2024-03-24T09:24:01.553Z,759.38
2024-03-24T09:25:01.610Z,663.75
2024-03-24T09:26:01.645Z,551.25
2024-03-24T09:27:01.713Z,556.88
2024-03-24T09:28:01.761Z,556.88
2024-03-24T09:29:01.813Z,365.63
2024-03-24T09:30:01.861Z,270.00
2024-03-24T09:31:01.916Z,354.38
2024-03-24T09:32:01.982Z,556.88
2024-03-24T09:33:02.020Z,736.88
2024-03-24T09:34:02.082Z,601.88
2024-03-24T09:35:08.664Z,511.88
2024-03-24T09:36:02.180Z,506.25
2024-03-24T09:37:02.231Z,545.63
2024-03-24T09:38:02.306Z,540.00
2024-03-24T09:39:02.338Z,506.25
2024-03-24T09:40:02.392Z,461.25
2024-03-24T09:41:02.445Z,540.00
2024-03-24T09:42:02.494Z,500.63
2024-03-24T09:43:02.579Z,455.63
2024-03-24T09:44:02.598Z,686.25
2024-03-24T09:45:02.652Z,821.25
2024-03-24T09:46:02.711Z,669.38
2024-03-24T09:47:02.776Z,742.50
2024-03-24T09:48:02.808Z,618.75
2024-03-24T09:49:02.866Z,596.25
2024-03-24T09:50:02.920Z,405.00
2024-03-24T09:51:02.969Z,354.38
2024-03-24T09:52:03.018Z,331.88
2024-03-24T09:53:03.072Z,298.13
2024-03-24T09:54:03.146Z,337.50
2024-03-24T09:55:03.181Z,421.88
2024-03-24T09:56:03.233Z,354.38
2024-03-24T09:57:03.289Z,343.13
2024-03-24T09:58:10.522Z,348.75
2024-03-24T09:59:03.391Z,444.38
2024-03-24T10:00:03.441Z,551.25
2024-03-24T10:01:03.493Z,663.75
2024-03-24T10:02:03.553Z,680.63
2024-03-24T10:03:03.600Z,573.75
2024-03-24T10:04:03.651Z,483.75
2024-03-24T10:05:03.708Z,534.38
2024-03-24T10:06:03.774Z,399.38
2024-03-24T10:07:03.815Z,483.75
2024-03-24T10:08:03.867Z,540.00
2024-03-24T10:09:03.927Z,596.25
2024-03-24T10:10:03.980Z,641.25
2024-03-24T10:11:04.032Z,675.00
2024-03-24T10:12:04.078Z,691.88
2024-03-24T10:13:04.124Z,770.63
2024-03-24T10:14:04.180Z,748.13
2024-03-24T10:15:04.233Z,894.38
2024-03-24T10:16:04.311Z,748.13
2024-03-24T10:17:04.339Z,708.75
2024-03-24T10:18:04.398Z,478.13
2024-03-24T10:19:04.439Z,601.88
2024-03-24T10:20:04.495Z,720.00
2024-03-24T10:21:04.549Z,641.25
2024-03-24T10:22:04.617Z,646.88
2024-03-24T10:23:04.667Z,585.00
2024-03-24T10:24:04.707Z,630.00
2024-03-24T10:25:04.760Z,646.88
2024-03-24T10:26:04.838Z,658.13
2024-03-24T10:27:04.880Z,590.63
2024-03-24T10:28:04.923Z,607.50
2024-03-24T10:29:04.982Z,753.75
2024-03-24T10:30:05.026Z,855.00
2024-03-24T10:31:05.079Z,765.00
2024-03-24T10:32:08.858Z,793.13
2024-03-24T10:33:05.190Z,821.25
2024-03-24T10:34:05.245Z,826.88
2024-03-24T10:35:05.297Z,860.63
2024-03-24T10:36:05.350Z,804.38
2024-03-24T10:37:05.403Z,523.13
2024-03-24T10:38:05.460Z,568.13
2024-03-24T10:39:05.513Z,759.38
2024-03-24T10:40:05.564Z,613.13
2024-03-24T10:41:05.621Z,523.13
2024-03-24T10:42:05.684Z,551.25
2024-03-24T10:43:05.727Z,613.13
2024-03-24T10:44:05.798Z,658.13
2024-03-24T10:45:05.835Z,540.00
2024-03-24T10:46:05.888Z,641.25
2024-03-24T10:47:05.941Z,708.75
2024-03-24T10:48:05.996Z,759.38
2024-03-24T10:49:06.051Z,776.25
2024-03-24T10:50:06.104Z,714.38
2024-03-24T10:51:06.161Z,534.38
2024-03-24T10:52:06.210Z,517.50
2024-03-24T10:53:06.267Z,483.75
2024-03-24T10:54:06.322Z,613.13
2024-03-24T10:55:06.383Z,523.13
2024-03-24T10:56:06.441Z,506.25
2024-03-24T10:57:06.479Z,556.88
2024-03-24T10:58:06.547Z,1203.75
2024-03-24T10:59:08.354Z,579.38
2024-03-24T11:00:06.642Z,489.38
2024-03-24T11:01:06.699Z,444.38
2024-03-24T11:02:06.751Z,579.38
2024-03-24T11:03:06.804Z,596.25
2024-03-24T11:04:06.860Z,573.75
2024-03-24T11:05:06.926Z,635.63
2024-03-24T11:06:06.967Z,748.13
2024-03-24T11:07:07.027Z,1063.13
2024-03-24T11:08:07.076Z,1018.13
2024-03-24T11:09:07.128Z,686.25
2024-03-24T11:10:07.189Z,466.88
2024-03-24T11:11:07.235Z,354.38
2024-03-24T11:12:07.286Z,275.63
2024-03-24T11:13:07.343Z,343.13
2024-03-24T11:14:07.414Z,416.25
2024-03-24T11:15:07.450Z,421.88
2024-03-24T11:16:07.507Z,298.13
2024-03-24T11:17:07.560Z,230.63
2024-03-24T11:18:07.615Z,225.00
2024-03-24T11:19:07.666Z,185.63
2024-03-24T11:20:07.719Z,146.25
2024-03-24T11:21:07.775Z,129.38
2024-03-24T11:22:07.828Z,123.75
2024-03-24T11:23:07.888Z,135.00
2024-03-24T11:24:07.934Z,151.88
2024-03-24T11:25:07.998Z,157.50
2024-03-24T11:26:08.044Z,196.88
2024-03-24T11:27:08.095Z,309.38
2024-03-24T11:28:08.150Z,517.50
2024-03-24T11:29:08.201Z,675.00
2024-03-24T11:30:08.263Z,804.38
2024-03-24T11:31:08.299Z,866.25
2024-03-24T11:32:08.362Z,675.00
2024-03-24T11:33:08.409Z,551.25
2024-03-24T11:34:08.460Z,585.00
2024-03-24T11:35:08.517Z,540.00
2024-03-24T11:36:08.562Z,545.63
2024-03-24T11:37:08.620Z,562.50
2024-03-24T11:38:08.662Z,500.63
2024-03-24T11:39:08.712Z,466.88
2024-03-24T11:40:08.771Z,528.75
2024-03-24T11:41:08.817Z,652.50
2024-03-24T11:42:08.869Z,1170.00
2024-03-24T11:43:08.945Z,1428.75
2024-03-24T11:44:08.972Z,680.63
2024-03-24T11:45:09.028Z,731.25
2024-03-24T11:46:09.112Z,815.63
2024-03-24T11:47:09.151Z,1434.38
2024-03-24T11:48:09.182Z,1417.50
2024-03-24T11:49:09.237Z,1417.50
2024-03-24T11:50:09.289Z,1428.75
2024-03-24T11:51:09.352Z,1440.00
2024-03-24T11:52:09.392Z,1456.88
2024-03-24T11:53:09.453Z,1496.25
2024-03-24T11:54:09.501Z,1597.50
2024-03-24T11:55:09.550Z,1794.38
2024-03-24T11:56:09.601Z,1738.13
2024-03-24T11:57:09.657Z,1687.50
2024-03-24T11:58:09.711Z,1850.63
2024-03-24T11:59:09.765Z,1248.75
2024-03-24T12:00:09.825Z,1074.38
2024-03-24T12:01:09.874Z,1935.00
2024-03-24T12:02:09.941Z,2227.50
2024-03-24T12:03:09.982Z,2311.88
2024-03-24T12:04:10.043Z,2435.63
2024-03-24T12:05:10.094Z,2261.25
2024-03-24T12:06:10.155Z,1113.75
2024-03-24T12:07:10.207Z,691.88
2024-03-24T12:08:10.271Z,720.00
2024-03-24T12:09:10.322Z,573.75
2024-03-24T12:10:10.382Z,787.50
2024-03-24T12:11:10.436Z,1546.88
2024-03-24T12:12:10.490Z,613.13
2024-03-24T12:13:10.551Z,438.75
2024-03-24T12:14:10.606Z,478.13
2024-03-24T12:15:10.663Z,517.50
2024-03-24T12:16:10.720Z,1434.38
2024-03-24T12:17:11.606Z,1777.50
2024-03-24T12:18:10.843Z,1991.25
2024-03-24T12:19:10.893Z,2053.13
2024-03-24T12:20:10.939Z,2210.63
2024-03-24T12:21:11.012Z,2188.13
2024-03-24T12:22:11.054Z,2205.00
2024-03-24T12:23:13.959Z,1766.25
2024-03-24T12:24:11.163Z,2379.38
2024-03-24T12:25:12.243Z,1614.38
2024-03-24T12:26:11.278Z,1220.63
2024-03-24T12:27:11.336Z,748.13
2024-03-24T12:28:11.393Z,2553.75
2024-03-24T12:29:11.444Z,2025.00
2024-03-24T12:30:11.494Z,1890.00
2024-03-24T12:31:11.556Z,1361.25
2024-03-24T12:32:11.614Z,2317.50
2024-03-24T12:33:11.671Z,2227.50
2024-03-24T12:34:11.739Z,2233.13
2024-03-24T12:35:11.777Z,2261.25
2024-03-24T12:36:11.837Z,2278.13
2024-03-24T12:37:11.892Z,2306.25
2024-03-24T12:38:11.950Z,2334.38
2024-03-24T12:39:12.014Z,2418.75
2024-03-24T12:40:12.069Z,2424.38
2024-03-24T12:41:12.235Z,2379.38
2024-03-24T12:42:12.223Z,1957.50
2024-03-24T12:43:12.307Z,2334.38
2024-03-24T12:44:12.287Z,2295.00
2024-03-24T12:45:12.347Z,1963.13
2024-03-24T12:46:12.401Z,815.63
2024-03-24T12:47:12.462Z,776.25
2024-03-24T12:48:12.519Z,618.75
2024-03-24T12:49:12.577Z,382.50
2024-03-24T12:50:23.399Z,292.50
2024-03-24T12:51:12.695Z,275.63