createdAt,value
2018-09-18T00:10:57.377Z,34.7
2018-09-18T00:23:18.117Z,32.1
2018-09-18T00:35:50.539Z,39.6
2018-09-18T01:13:17.571Z,35.6
2018-09-18T01:26:56.489Z,31.5
2018-09-18T01:39:50.162Z,38.1
2018-09-18T01:52:33.842Z,32.7
2018-09-18T02:15:51.338Z,31.7
2018-09-18T02:27:42.947Z,30.3
2018-09-18T02:39:33.036Z,32.2
2018-09-18T02:51:53.723Z,34.1
2018-09-18T03:05:23.129Z,36.5
2018-09-18T03:26:52.784Z,32.4
2018-09-18T03:37:56.472Z,34.1
2018-09-18T04:01:32.271Z,34.7
2018-09-18T04:12:10.166Z,30.4
2018-09-18T04:22:41.261Z,29.2
2018-09-18T04:34:04.714Z,30.6
2018-09-18T04:44:33.444Z,33.9
2018-09-18T04:54:48.976Z,31.3
2018-09-18T05:05:54.732Z,32.7
2018-09-18T05:16:18.317Z,36.5
2018-09-18T05:27:07.134Z,35.3
2018-09-18T05:37:21.835Z,37.2
2018-09-18T05:48:10.926Z,34.0
2018-09-18T05:58:22.995Z,36.5
2018-09-18T06:08:40.240Z,34.5
2018-09-18T06:19:06.537Z,30.2
2018-09-18T06:33:24.123Z,33.4
2018-09-18T06:44:27.272Z,28.5
2018-09-18T06:54:40.989Z,36.7
2018-09-18T07:05:08.062Z,31.7
2018-09-18T07:15:54.122Z,32.5
2018-09-18T07:26:27.071Z,37.8
2018-09-18T07:37:05.523Z,31.6
2018-09-18T07:47:30.289Z,29.2
2018-09-18T07:57:44.000Z,27.8
2018-09-18T08:07:57.956Z,28.8
2018-09-18T08:18:11.353Z,26.6
2018-09-18T08:29:02.935Z,27.3
2018-09-18T08:39:33.594Z,25.3
2018-09-18T08:49:58.588Z,23.8
2018-09-18T09:00:28.973Z,23.0
2018-09-18T09:22:06.167Z,22.9
2018-09-18T09:33:02.307Z,21.4
2018-09-18T09:43:32.182Z,21.9
2018-09-18T10:04:14.341Z,21.5
2018-09-18T10:14:44.817Z,29.7
2018-09-18T10:25:07.635Z,21.6
2018-09-18T10:35:37.952Z,20.2
2018-09-18T10:45:51.569Z,23.4
2018-09-18T10:56:05.627Z,20.0
2018-09-18T11:06:19.893Z,20.4
2018-09-18T11:17:06.665Z,21.2
2018-09-18T11:27:17.924Z,19.6
2018-09-18T11:38:24.295Z,20.0
2018-09-18T11:59:19.404Z,19.5
2018-09-18T12:09:51.398Z,21.1
2018-09-18T12:21:51.338Z,19.7
2018-09-18T12:33:16.614Z,20.5
2018-09-18T12:44:24.524Z,20.6
2018-09-18T13:01:42.647Z,20.6
2018-09-18T13:13:36.536Z,21.2
2018-09-18T13:25:19.865Z,20.6
2018-09-18T13:36:14.529Z,21.3
2018-09-18T13:47:27.459Z,20.3
2018-09-18T13:59:23.944Z,21.9
2018-09-18T14:16:08.883Z,21.5
2018-09-18T14:28:40.923Z,22.2
2018-09-18T15:05:55.041Z,22.3
2018-09-18T15:17:10.903Z,22.4
2018-09-18T15:27:29.953Z,22.7
2018-09-18T15:38:18.855Z,24.9
2018-09-18T15:48:35.663Z,22.8
2018-09-18T15:59:26.457Z,23.5
2018-09-18T16:11:05.227Z,24.5
2018-09-18T16:21:32.717Z,23.4
2018-09-18T16:32:06.302Z,32.6
2018-09-18T16:42:20.075Z,29.9
2018-09-18T16:53:14.437Z,28.0
2018-09-18T17:03:54.554Z,24.1
2018-09-18T17:14:10.854Z,25.3
2018-09-18T17:24:52.852Z,25.9
2018-09-18T17:35:06.518Z,29.2
2018-09-18T17:45:26.484Z,25.1
2018-09-18T17:56:31.929Z,27.2
2018-09-18T18:06:54.478Z,27.9
2018-09-18T18:17:36.221Z,29.7
2018-09-18T18:29:21.300Z,36.7
2018-09-18T18:42:55.211Z,27.8
2018-09-18T19:59:25.109Z,28.2
2018-09-18T21:02:58.713Z,46.5
2018-09-18T21:17:06.048Z,36.7
2018-09-18T21:32:00.044Z,27.3
2018-09-18T21:45:39.323Z,32.8
2018-09-18T21:57:47.601Z,38.0
2018-09-18T22:09:31.291Z,31.8
2018-09-18T22:20:47.541Z,34.3
2018-09-18T22:32:56.072Z,29.8
2018-09-18T22:45:56.216Z,30.5
2018-09-18T22:57:18.871Z,33.1
2018-09-18T23:11:35.073Z,30.4
2018-09-18T23:23:45.670Z,29.2
2018-09-18T23:38:14.869Z,33.6
2018-09-18T23:49:57.869Z,31.2
