createdAt,value
2018-11-12T00:00:18.371Z,99.99
2018-11-12T00:01:33.445Z,99.99
2018-11-12T00:02:47.774Z,99.99
2018-11-12T00:04:02.396Z,99.99
2018-11-12T00:05:17.009Z,99.99
2018-11-12T00:06:31.397Z,99.99
2018-11-12T00:07:46.357Z,99.99
2018-11-12T00:09:00.664Z,99.99
2018-11-12T00:10:15.527Z,99.99
2018-11-12T00:11:29.609Z,99.99
2018-11-12T00:12:44.613Z,99.99
2018-11-12T00:13:58.508Z,99.99
2018-11-12T00:15:13.373Z,99.99
2018-11-12T00:16:27.967Z,99.99
2018-11-12T00:17:42.097Z,99.99
2018-11-12T00:19:11.120Z,99.99
2018-11-12T00:20:25.475Z,99.99
2018-11-12T00:21:40.055Z,99.99
2018-11-12T00:22:54.552Z,99.99
2018-11-12T00:24:08.936Z,99.99
2018-11-12T00:25:23.291Z,99.99
2018-11-12T00:26:37.707Z,99.99
2018-11-12T00:27:52.071Z,99.99
2018-11-12T00:29:06.978Z,99.99
2018-11-12T00:30:21.578Z,99.99
2018-11-12T00:31:35.933Z,99.99
2018-11-12T00:32:50.529Z,99.99
2018-11-12T00:34:05.319Z,99.99
2018-11-12T00:35:19.902Z,99.99
2018-11-12T00:36:33.960Z,99.99
2018-11-12T00:37:48.546Z,99.99
2018-11-12T00:39:03.346Z,99.99
2018-11-12T00:40:17.946Z,99.99
2018-11-12T00:41:32.590Z,99.99
2018-11-12T00:42:46.957Z,99.99
2018-11-12T00:44:01.814Z,99.99
2018-11-12T00:45:16.431Z,99.99
2018-11-12T00:46:30.761Z,99.99
2018-11-12T00:47:45.601Z,99.99
2018-11-12T00:49:00.403Z,99.99
2018-11-12T00:50:14.766Z,99.99
2018-11-12T00:51:29.351Z,99.99
2018-11-12T00:52:44.161Z,99.99
2018-11-12T00:53:59.659Z,99.99
2018-11-12T00:55:13.984Z,99.99
2018-11-12T00:56:28.034Z,99.99
2018-11-12T00:57:42.591Z,99.99
2018-11-12T00:58:57.567Z,99.99
2018-11-12T01:00:12.153Z,99.99
2018-11-12T01:01:46.490Z,99.99
2018-11-12T01:03:00.829Z,99.99
2018-11-12T01:04:15.073Z,99.99
2018-11-12T01:05:30.227Z,99.99
2018-11-12T01:06:44.431Z,99.99
2018-11-12T01:07:59.033Z,99.99
2018-11-12T01:09:13.978Z,99.99
2018-11-12T01:10:28.587Z,99.99
2018-11-12T01:11:43.729Z,99.99
2018-11-12T01:12:58.383Z,99.99
2018-11-12T01:14:13.252Z,99.99
2018-11-12T01:15:28.122Z,99.99
2018-11-12T01:16:42.417Z,99.99
2018-11-12T01:17:57.321Z,99.99
2018-11-12T01:19:12.185Z,99.99
2018-11-12T01:20:26.267Z,99.99
2018-11-12T01:21:40.582Z,99.99
2018-11-12T01:22:55.711Z,99.99
2018-11-12T01:24:24.418Z,99.99
2018-11-12T01:25:39.259Z,99.99
2018-11-12T01:26:53.604Z,99.99
2018-11-12T01:28:07.957Z,99.99
2018-11-12T01:29:22.746Z,99.99
2018-11-12T01:30:37.077Z,99.99
2018-11-12T01:31:51.689Z,99.99
2018-11-12T01:33:06.015Z,99.99
2018-11-12T01:34:21.422Z,99.99
2018-11-12T01:35:36.297Z,99.99
2018-11-12T01:36:50.626Z,99.99
2018-11-12T01:38:05.227Z,99.99
2018-11-12T01:39:20.420Z,99.99
2018-11-12T01:40:35.425Z,99.99
2018-11-12T01:41:50.344Z,99.99
2018-11-12T01:43:04.324Z,99.99
2018-11-12T01:44:18.650Z,99.99
2018-11-12T01:45:32.958Z,99.99
2018-11-12T01:46:48.417Z,99.99
2018-11-12T01:48:03.272Z,99.99
2018-11-12T01:49:17.580Z,99.99
2018-11-12T01:50:32.555Z,99.99
2018-11-12T01:51:47.139Z,99.99
2018-11-12T01:53:02.267Z,99.99
2018-11-12T01:54:16.576Z,99.99
2018-11-12T01:55:31.024Z,99.99
2018-11-12T01:56:45.625Z,99.99
2018-11-12T01:57:59.684Z,99.99
2018-11-12T01:59:14.394Z,99.99
2018-11-12T02:00:29.344Z,99.99
2018-11-12T02:01:43.335Z,99.99
2018-11-12T02:02:58.695Z,99.99
2018-11-12T02:04:13.303Z,99.99
2018-11-12T02:05:27.782Z,99.99
2018-11-12T02:06:42.090Z,99.99
2018-11-12T02:07:56.944Z,99.99
2018-11-12T02:09:12.003Z,99.99
2018-11-12T02:10:26.965Z,99.99
2018-11-12T02:11:41.477Z,99.99
2018-11-12T02:12:55.649Z,99.99
2018-11-12T02:14:10.263Z,99.99
2018-11-12T02:15:25.393Z,99.99
2018-11-12T02:16:39.997Z,99.99
2018-11-12T02:17:54.680Z,99.99
2018-11-12T02:19:08.481Z,99.99
2018-11-12T02:20:23.318Z,99.99
2018-11-12T02:21:37.609Z,99.99
2018-11-12T02:22:52.849Z,99.99
2018-11-12T02:24:07.491Z,99.99
2018-11-12T02:25:22.838Z,99.99
2018-11-12T02:26:37.551Z,99.99
2018-11-12T02:27:51.865Z,99.99
2018-11-12T02:29:06.755Z,99.99
2018-11-12T02:30:21.606Z,99.99
2018-11-12T02:31:37.075Z,99.99
2018-11-12T02:32:51.407Z,99.99
2018-11-12T02:34:06.438Z,99.99
2018-11-12T02:35:20.761Z,99.99
2018-11-12T02:36:34.950Z,99.99
2018-11-12T02:37:49.495Z,99.99
2018-11-12T02:39:04.384Z,99.99
2018-11-12T02:40:19.258Z,99.99
2018-11-12T02:41:33.622Z,99.99
2018-11-12T02:42:48.035Z,99.99
2018-11-12T02:44:02.703Z,99.99
2018-11-12T02:45:17.562Z,99.99
2018-11-12T02:46:32.469Z,99.99
2018-11-12T02:47:47.422Z,99.99
2018-11-12T02:49:02.031Z,99.99
2018-11-12T02:50:16.736Z,99.99
2018-11-12T02:51:31.592Z,99.99
2018-11-12T02:52:46.428Z,99.99
2018-11-12T02:54:00.742Z,99.99
2018-11-12T02:55:15.393Z,99.99
2018-11-12T02:56:30.503Z,99.99
2018-11-12T02:58:11.079Z,99.99
2018-11-12T02:59:25.037Z,99.99
2018-11-12T03:00:39.648Z,99.99
2018-11-12T03:01:53.755Z,99.99
2018-11-12T03:03:08.645Z,99.99
2018-11-12T03:04:23.236Z,99.99
2018-11-12T03:05:37.975Z,99.99
2018-11-12T03:06:53.144Z,99.99
2018-11-12T03:08:07.730Z,99.99
2018-11-12T03:09:22.634Z,99.99
2018-11-12T03:10:37.540Z,99.99
2018-11-12T03:11:51.921Z,99.99
2018-11-12T03:13:06.770Z,99.99
2018-11-12T03:14:21.411Z,99.99
2018-11-12T03:15:35.727Z,99.99
2018-11-12T03:16:50.462Z,99.99
2018-11-12T03:18:04.998Z,99.99
2018-11-12T03:19:19.073Z,99.99
2018-11-12T03:20:33.661Z,99.99
2018-11-12T03:21:48.795Z,99.99
2018-11-12T03:23:02.841Z,99.99
2018-11-12T03:24:18.164Z,99.99
2018-11-12T03:25:33.007Z,99.99
2018-11-12T03:26:47.103Z,99.99
2018-11-12T03:28:01.420Z,99.99
2018-11-12T03:29:16.101Z,99.99
2018-11-12T03:30:30.181Z,99.99
2018-11-12T03:31:43.988Z,99.99
2018-11-12T03:32:58.621Z,99.99
2018-11-12T03:34:13.062Z,99.99
2018-11-12T03:35:27.632Z,99.99
2018-11-12T03:36:42.530Z,99.99
2018-11-12T03:37:57.129Z,99.99
2018-11-12T03:39:11.428Z,99.99
2018-11-12T03:40:26.365Z,99.99
2018-11-12T03:41:40.432Z,99.99
2018-11-12T03:42:55.286Z,99.99
2018-11-12T03:44:09.934Z,99.99
2018-11-12T03:45:24.394Z,99.99
2018-11-12T03:46:38.125Z,99.99
2018-11-12T03:47:52.889Z,99.99
2018-11-12T03:49:07.497Z,99.99
2018-11-12T03:50:22.458Z,99.99
2018-11-12T03:51:37.324Z,99.99
2018-11-12T03:52:51.940Z,99.99
2018-11-12T03:54:07.074Z,99.99
2018-11-12T03:55:21.642Z,99.99
2018-11-12T03:56:36.619Z,99.99
2018-11-12T03:57:51.218Z,99.99
2018-11-12T03:59:05.565Z,99.99
2018-11-12T04:00:20.433Z,99.99
2018-11-12T04:01:35.898Z,99.99
2018-11-12T04:02:50.997Z,99.99
2018-11-12T04:04:05.896Z,99.99
2018-11-12T04:05:20.845Z,99.99
2018-11-12T04:06:35.418Z,99.99
2018-11-12T04:07:49.552Z,99.99
2018-11-12T04:09:04.491Z,99.99
2018-11-12T04:10:19.088Z,99.99
2018-11-12T04:11:34.213Z,99.99
2018-11-12T04:12:48.790Z,99.99
2018-11-12T04:14:03.666Z,99.99
2018-11-12T04:15:18.116Z,99.99
2018-11-12T04:16:32.475Z,99.99
2018-11-12T04:17:46.286Z,99.99
2018-11-12T04:19:00.621Z,99.99
2018-11-12T04:20:15.496Z,99.99
2018-11-12T04:21:29.867Z,99.99
2018-11-12T04:22:44.415Z,99.99
2018-11-12T04:23:58.234Z,99.99
2018-11-12T04:25:12.563Z,99.99
2018-11-12T04:26:27.034Z,99.99
2018-11-12T04:27:42.458Z,99.99
2018-11-12T04:28:57.715Z,99.99
2018-11-12T04:30:12.075Z,99.99
2018-11-12T04:31:26.748Z,99.99
2018-11-12T04:32:41.096Z,99.99
2018-11-12T04:33:55.990Z,99.99
2018-11-12T04:35:10.871Z,99.99
2018-11-12T04:36:25.532Z,99.99
2018-11-12T04:37:40.361Z,99.99
2018-11-12T04:38:55.193Z,99.99
2018-11-12T04:40:10.212Z,99.99
2018-11-12T04:41:24.572Z,99.99
2018-11-12T04:42:38.647Z,99.99
2018-11-12T04:43:53.273Z,99.99
2018-11-12T04:45:07.898Z,99.99
2018-11-12T04:46:22.216Z,99.99
2018-11-12T04:47:37.248Z,99.99
2018-11-12T04:48:51.640Z,99.99
2018-11-12T04:50:05.737Z,99.99
2018-11-12T04:51:19.793Z,99.99
2018-11-12T04:52:34.850Z,99.99
2018-11-12T04:53:49.339Z,99.99
2018-11-12T04:55:04.797Z,99.99
2018-11-12T04:56:19.841Z,99.99
2018-11-12T04:57:34.244Z,99.99
2018-11-12T04:58:48.323Z,99.99
2018-11-12T05:00:02.643Z,99.99
2018-11-12T05:01:17.244Z,99.99
2018-11-12T05:02:32.429Z,99.99
2018-11-12T05:03:46.478Z,99.99
2018-11-12T05:05:01.132Z,99.99
2018-11-12T05:06:15.723Z,99.99
2018-11-12T05:07:30.366Z,99.99
2018-11-12T05:08:45.778Z,99.99
2018-11-12T05:10:00.086Z,99.99
2018-11-12T05:11:14.987Z,99.99
2018-11-12T05:12:29.683Z,99.99
2018-11-12T05:13:44.554Z,99.99
2018-11-12T05:14:59.451Z,99.99
2018-11-12T05:16:13.532Z,99.99
2018-11-12T05:17:27.195Z,99.99
2018-11-12T05:18:41.649Z,99.99
2018-11-12T05:19:56.258Z,99.99
2018-11-12T05:21:10.645Z,99.99
2018-11-12T05:22:25.310Z,99.99
2018-11-12T05:23:39.943Z,99.99
2018-11-12T05:24:54.285Z,99.99
2018-11-12T05:26:09.137Z,99.99
2018-11-12T05:27:23.803Z,99.99
2018-11-12T05:28:53.179Z,99.99
2018-11-12T05:30:07.565Z,99.99
2018-11-12T05:31:22.451Z,99.99
2018-11-12T05:32:37.364Z,99.99
2018-11-12T05:33:52.206Z,99.99
2018-11-12T05:35:07.340Z,99.99
2018-11-12T05:36:22.638Z,99.99
2018-11-12T05:37:37.299Z,99.99
2018-11-12T05:38:52.387Z,99.99
2018-11-12T05:40:07.499Z,99.99
2018-11-12T05:41:22.101Z,99.99
2018-11-12T05:42:36.875Z,99.99
2018-11-12T05:43:51.461Z,99.99
2018-11-12T05:45:06.593Z,99.99
2018-11-12T05:46:21.520Z,99.99
2018-11-12T05:47:35.980Z,99.99
2018-11-12T05:48:50.912Z,99.99
2018-11-12T05:50:05.777Z,99.99
2018-11-12T05:51:19.901Z,99.99
2018-11-12T05:52:34.461Z,99.99
2018-11-12T05:54:08.351Z,99.99
2018-11-12T05:55:22.737Z,99.99
2018-11-12T05:56:36.644Z,99.99
2018-11-12T05:57:51.877Z,99.99
2018-11-12T05:59:07.392Z,99.99
2018-11-12T06:00:22.042Z,99.99
2018-11-12T06:01:36.624Z,99.99
2018-11-12T06:02:51.549Z,99.99
2018-11-12T06:04:06.172Z,99.99
2018-11-12T06:05:21.030Z,99.99
2018-11-12T06:06:35.075Z,99.99
2018-11-12T06:07:50.053Z,99.99
2018-11-12T06:09:05.216Z,99.99
2018-11-12T06:10:19.838Z,99.99
2018-11-12T06:11:34.961Z,99.99
2018-11-12T06:12:49.414Z,99.99
2018-11-12T06:14:04.436Z,99.99
2018-11-12T06:15:18.779Z,99.99
2018-11-12T06:16:33.393Z,99.99
2018-11-12T06:17:47.793Z,99.99
2018-11-12T06:19:02.490Z,99.99
2018-11-12T06:20:17.120Z,99.99
2018-11-12T06:21:31.466Z,99.99
2018-11-12T06:22:45.631Z,99.99
2018-11-12T06:24:00.371Z,99.99
2018-11-12T06:25:15.519Z,99.99
2018-11-12T06:26:29.866Z,99.99
2018-11-12T06:27:44.716Z,99.99
2018-11-12T06:28:59.475Z,99.99
2018-11-12T06:30:13.848Z,99.99
2018-11-12T06:31:28.931Z,99.99
2018-11-12T06:32:43.508Z,99.99
2018-11-12T06:33:58.782Z,99.99
2018-11-12T06:35:13.435Z,99.99
2018-11-12T06:36:28.402Z,99.99
2018-11-12T06:37:42.722Z,99.99
2018-11-12T06:38:57.520Z,99.99
2018-11-12T06:40:12.213Z,99.99
2018-11-12T06:41:26.498Z,99.99
2018-11-12T06:42:42.186Z,99.99
2018-11-12T06:44:12.193Z,99.99
2018-11-12T06:45:26.945Z,99.99
2018-11-12T06:46:41.796Z,99.99
2018-11-12T06:47:57.009Z,99.99
2018-11-12T06:49:11.612Z,99.99
2018-11-12T06:50:26.509Z,99.99
2018-11-12T06:51:41.418Z,99.99
2018-11-12T06:52:56.467Z,99.99
2018-11-12T06:54:11.543Z,99.99
2018-11-12T06:55:26.817Z,99.99
2018-11-12T06:56:41.173Z,99.99
2018-11-12T06:57:55.809Z,99.99
2018-11-12T06:59:10.151Z,99.99
2018-11-12T07:00:24.652Z,99.99
2018-11-12T07:01:39.245Z,99.99
2018-11-12T07:02:53.908Z,99.99
2018-11-12T07:04:08.584Z,99.99
2018-11-12T07:05:23.384Z,99.99
2018-11-12T07:06:38.608Z,99.99
2018-11-12T07:07:52.489Z,99.99
2018-11-12T07:09:07.250Z,99.99
2018-11-12T07:10:21.700Z,99.99
2018-11-12T07:11:36.053Z,99.99
2018-11-12T07:12:50.692Z,99.99
2018-11-12T07:14:05.167Z,99.99
2018-11-12T07:15:20.180Z,99.99
2018-11-12T07:16:35.093Z,99.99
2018-11-12T07:17:50.043Z,99.99
2018-11-12T07:19:04.483Z,99.99
2018-11-12T07:20:19.032Z,99.99
2018-11-12T07:21:33.392Z,99.99
2018-11-12T07:22:48.298Z,99.99
2018-11-12T07:24:02.909Z,99.99
2018-11-12T07:25:18.117Z,99.99
2018-11-12T07:26:33.507Z,99.99
2018-11-12T07:27:48.235Z,99.99
2018-11-12T07:29:03.078Z,99.99
2018-11-12T07:30:17.432Z,99.99
2018-11-12T07:31:31.402Z,99.99
2018-11-12T07:32:45.996Z,99.99
2018-11-12T07:34:00.698Z,99.99
2018-11-12T07:35:15.585Z,99.99
2018-11-12T07:36:30.554Z,99.99
2018-11-12T07:37:44.880Z,99.99
2018-11-12T07:39:00.021Z,99.99
2018-11-12T07:40:15.317Z,99.99
2018-11-12T07:41:30.370Z,99.99
2018-11-12T07:42:45.018Z,99.99
2018-11-12T07:43:59.628Z,99.99
2018-11-12T07:45:13.732Z,99.99
2018-11-12T07:46:28.804Z,99.99
2018-11-12T07:47:43.784Z,99.99
2018-11-12T07:48:58.378Z,99.99
2018-11-12T07:50:12.984Z,99.99
2018-11-12T07:51:28.208Z,99.99
2018-11-12T07:52:43.230Z,99.99
2018-11-12T07:53:57.413Z,99.99
2018-11-12T07:55:12.011Z,99.99
2018-11-12T07:56:26.865Z,99.99
2018-11-12T07:57:42.150Z,99.99
2018-11-12T07:58:57.270Z,99.99
2018-11-12T08:00:12.157Z,99.99
2018-11-12T08:01:26.751Z,99.99
2018-11-12T08:02:40.578Z,99.99
2018-11-12T08:04:09.997Z,99.99
2018-11-12T08:05:24.911Z,99.99
2018-11-12T08:06:40.049Z,99.99
2018-11-12T08:07:55.177Z,99.99
2018-11-12T08:09:09.690Z,99.99
2018-11-12T08:10:25.036Z,99.99
2018-11-12T08:11:39.674Z,99.99
2018-11-12T08:12:54.190Z,99.99
2018-11-12T08:14:09.094Z,99.99
2018-11-12T08:15:23.870Z,99.99
2018-11-12T08:16:38.359Z,99.99
2018-11-12T08:17:53.131Z,99.99
2018-11-12T08:19:07.685Z,99.99
2018-11-12T08:20:22.570Z,99.99
2018-11-12T08:21:37.856Z,99.99
2018-11-12T08:22:52.437Z,99.99
2018-11-12T08:24:07.011Z,99.99
2018-11-12T08:25:22.461Z,99.99
2018-11-12T08:26:37.157Z,99.99
2018-11-12T08:27:52.034Z,99.99
2018-11-12T08:29:06.115Z,99.99
2018-11-12T08:30:20.746Z,99.99
2018-11-12T08:31:35.883Z,99.99
2018-11-12T08:32:50.470Z,99.99
2018-11-12T08:34:05.910Z,99.99
2018-11-12T08:35:20.073Z,99.99
2018-11-12T08:36:34.387Z,99.99
2018-11-12T08:37:49.994Z,99.99
2018-11-12T08:39:04.781Z,99.99
2018-11-12T08:40:20.152Z,99.99
2018-11-12T08:41:35.667Z,99.99
2018-11-12T08:42:50.731Z,99.99
2018-11-12T08:44:04.840Z,99.99
2018-11-12T08:45:19.722Z,99.99
2018-11-12T08:46:34.622Z,99.99
2018-11-12T08:47:49.522Z,99.99
2018-11-12T08:49:04.423Z,99.99
2018-11-12T08:50:20.342Z,99.99
2018-11-12T08:51:35.057Z,99.99
2018-11-12T08:52:50.191Z,99.99
2018-11-12T08:54:04.573Z,99.99
2018-11-12T08:55:20.084Z,99.99
2018-11-12T08:56:34.180Z,99.99
2018-11-12T08:57:49.295Z,99.99
2018-11-12T08:59:04.408Z,99.99
2018-11-12T09:00:18.912Z,99.99
2018-11-12T09:01:33.569Z,99.99
2018-11-12T09:02:48.270Z,99.99
2018-11-12T09:04:02.532Z,99.99
2018-11-12T09:05:16.932Z,99.99
2018-11-12T09:06:31.831Z,99.99
2018-11-12T09:07:45.927Z,99.99
2018-11-12T09:09:00.033Z,99.99
2018-11-12T09:10:14.675Z,99.99
2018-11-12T09:11:29.355Z,99.99
2018-11-12T09:12:43.713Z,99.99
2018-11-12T09:13:58.565Z,99.99
2018-11-12T09:15:13.426Z,99.99
2018-11-12T09:16:27.759Z,99.99
2018-11-12T09:17:42.383Z,99.99
2018-11-12T09:18:56.982Z,99.99
2018-11-12T09:20:11.601Z,99.99
2018-11-12T09:21:26.305Z,99.99
2018-11-12T09:22:41.188Z,99.99
2018-11-12T09:23:55.555Z,99.99
2018-11-12T09:25:10.152Z,99.99
2018-11-12T09:26:24.881Z,99.99
2018-11-12T09:27:39.740Z,99.99
2018-11-12T09:29:13.831Z,99.99
2018-11-12T09:30:29.201Z,99.99
2018-11-12T09:31:43.815Z,99.99
2018-11-12T09:32:59.002Z,99.99
2018-11-12T09:34:13.853Z,99.99
2018-11-12T09:35:28.959Z,99.99
2018-11-12T09:36:44.071Z,99.99
2018-11-12T09:37:59.523Z,99.99
2018-11-12T09:39:15.000Z,99.99
2018-11-12T09:40:30.356Z,99.99
2018-11-12T09:41:45.059Z,99.99
2018-11-12T09:42:59.653Z,99.99
2018-11-12T09:44:13.916Z,99.99
2018-11-12T09:45:28.930Z,99.99
2018-11-12T09:46:43.597Z,99.99
2018-11-12T09:47:59.350Z,99.99
2018-11-12T09:49:14.723Z,99.99
2018-11-12T09:50:29.781Z,99.99
2018-11-12T09:51:44.437Z,99.99
2018-11-12T09:52:59.084Z,99.99
2018-11-12T09:54:14.274Z,99.99
2018-11-12T09:55:29.717Z,99.99
2018-11-12T09:56:44.640Z,99.99
2018-11-12T09:57:59.802Z,99.99
2018-11-12T09:59:14.627Z,99.99
2018-11-12T10:00:30.480Z,99.99
2018-11-12T10:01:48.145Z,99.99
2018-11-12T10:03:05.932Z,99.99
2018-11-12T10:04:29.934Z,99.99
2018-11-12T10:05:58.483Z,99.99
2018-11-12T10:07:26.034Z,99.99
2018-11-12T10:09:02.258Z,99.99
2018-11-12T10:10:39.504Z,99.99
2018-11-12T10:12:20.236Z,99.99
2018-11-12T10:14:01.823Z,99.99
2018-11-12T10:15:34.740Z,99.99
2018-11-12T10:17:15.362Z,99.99
2018-11-12T10:18:41.062Z,99.99
2018-11-12T10:19:56.231Z,99.99
2018-11-12T10:21:11.114Z,99.99
2018-11-12T10:22:25.401Z,99.99
2018-11-12T10:23:39.758Z,99.99
2018-11-12T10:24:54.277Z,99.99
2018-11-12T10:26:09.167Z,99.99
2018-11-12T10:27:24.098Z,99.99
2018-11-12T10:28:38.966Z,99.99
2018-11-12T10:29:53.447Z,99.99
2018-11-12T10:31:07.790Z,99.99
2018-11-12T10:32:22.204Z,99.99
2018-11-12T10:33:36.840Z,99.99
2018-11-12T10:34:51.759Z,99.99
2018-11-12T10:36:06.395Z,99.99
2018-11-12T10:37:21.594Z,99.99
2018-11-12T10:38:36.459Z,99.99
2018-11-12T10:39:50.873Z,99.99
2018-11-12T10:41:05.582Z,99.99
2018-11-12T10:42:20.119Z,99.99
2018-11-12T10:43:34.711Z,99.99
2018-11-12T10:44:49.644Z,99.99
2018-11-12T10:46:03.726Z,99.99
2018-11-12T10:47:18.074Z,99.99
2018-11-12T10:48:33.189Z,99.99
2018-11-12T10:49:48.458Z,99.99
2018-11-12T10:51:10.554Z,99.99
2018-11-12T10:52:26.669Z,99.99
2018-11-12T10:53:49.845Z,99.99
2018-11-12T10:55:10.646Z,99.99
2018-11-12T10:56:26.066Z,99.99
2018-11-12T10:57:40.392Z,99.99
2018-11-12T10:58:55.267Z,99.99
2018-11-12T11:00:10.256Z,99.99
2018-11-12T11:01:25.173Z,99.99
2018-11-12T11:02:39.594Z,99.99
2018-11-12T11:03:54.453Z,99.99
2018-11-12T11:05:09.703Z,99.99
2018-11-12T11:06:24.341Z,99.99
2018-11-12T11:07:39.227Z,99.99
2018-11-12T11:08:54.314Z,99.99
2018-11-12T11:10:08.966Z,99.99
2018-11-12T11:11:23.882Z,99.99
2018-11-12T11:12:38.713Z,99.99
2018-11-12T11:13:52.613Z,99.99
2018-11-12T11:15:07.504Z,99.99
2018-11-12T11:16:22.630Z,99.99
2018-11-12T11:17:36.708Z,99.99
2018-11-12T11:18:51.318Z,99.99
2018-11-12T11:20:05.947Z,99.99
2018-11-12T11:21:20.959Z,99.99
2018-11-12T11:22:35.988Z,99.99
2018-11-12T11:23:50.306Z,99.99
2018-11-12T11:25:04.393Z,99.99
2018-11-12T11:26:19.254Z,99.99
2018-11-12T11:27:33.955Z,99.99
2018-11-12T11:28:48.816Z,99.99
2018-11-12T11:30:03.154Z,99.99
2018-11-12T11:31:17.779Z,99.99
2018-11-12T11:32:32.771Z,99.99
2018-11-12T11:33:47.340Z,99.99
2018-11-12T11:35:01.715Z,99.99
2018-11-12T11:36:16.600Z,99.99
2018-11-12T11:37:31.414Z,99.99
2018-11-12T11:38:46.033Z,99.99
2018-11-12T11:40:01.020Z,99.99
2018-11-12T11:41:15.473Z,99.99
2018-11-12T11:42:29.939Z,99.99
2018-11-12T11:43:44.809Z,99.99
2018-11-12T11:44:59.613Z,99.99
2018-11-12T11:46:14.091Z,99.99
2018-11-12T11:47:29.144Z,99.99
2018-11-12T11:48:44.837Z,99.99
2018-11-12T11:50:00.216Z,99.99
2018-11-12T11:51:15.631Z,99.99
2018-11-12T11:52:30.341Z,99.99
2018-11-12T11:53:44.447Z,99.99
2018-11-12T11:55:24.485Z,99.99
2018-11-12T11:56:38.944Z,99.99
2018-11-12T11:57:53.965Z,99.99
2018-11-12T11:59:09.310Z,99.99
2018-11-12T12:00:23.941Z,99.99
2018-11-12T12:01:49.168Z,99.99
2018-11-12T12:03:04.861Z,99.99
2018-11-12T12:04:19.697Z,99.99
2018-11-12T12:05:33.531Z,99.99
2018-11-12T12:06:48.525Z,99.99
2018-11-12T12:08:03.763Z,99.99
2018-11-12T12:09:18.688Z,99.99
2018-11-12T12:10:33.615Z,99.99
2018-11-12T12:11:47.987Z,99.99
2018-11-12T12:13:02.788Z,99.99
2018-11-12T12:14:17.759Z,99.99
2018-11-12T12:15:32.364Z,99.99
2018-11-12T12:16:47.278Z,99.99
2018-11-12T12:18:02.156Z,99.99
2018-11-12T12:19:16.901Z,99.99
2018-11-12T12:20:31.981Z,99.99
2018-11-12T12:21:46.359Z,99.99
2018-11-12T12:23:01.039Z,99.99
2018-11-12T12:24:16.100Z,99.99
2018-11-12T12:25:30.879Z,99.99
2018-11-12T12:26:45.121Z,99.99
2018-11-12T12:28:00.035Z,99.99
2018-11-12T12:29:14.738Z,99.99
2018-11-12T12:30:29.582Z,99.99
2018-11-12T12:31:44.428Z,99.99
2018-11-12T12:32:58.548Z,99.99
2018-11-12T12:34:13.208Z,99.99
2018-11-12T12:35:27.712Z,99.99
2018-11-12T12:36:43.098Z,99.99
2018-11-12T12:37:58.874Z,99.99
2018-11-12T12:39:13.438Z,99.99
2018-11-12T12:40:28.049Z,99.99
2018-11-12T12:41:43.224Z,99.99
2018-11-12T12:42:58.222Z,99.99
2018-11-12T12:44:13.188Z,99.99
2018-11-12T12:45:28.409Z,99.99
2018-11-12T12:46:43.215Z,99.99
2018-11-12T12:47:58.065Z,99.99
2018-11-12T12:49:13.353Z,99.99
2018-11-12T12:50:27.851Z,99.99
2018-11-12T12:51:42.424Z,99.99
2018-11-12T12:52:57.037Z,99.99
2018-11-12T12:54:11.525Z,99.99
2018-11-12T12:55:26.833Z,99.99
2018-11-12T12:56:41.531Z,99.99
2018-11-12T12:57:56.429Z,99.99
2018-11-12T12:59:11.298Z,99.99
2018-11-12T13:00:26.228Z,99.99
2018-11-12T13:01:40.696Z,99.99
2018-11-12T13:02:56.597Z,99.99
2018-11-12T13:04:11.994Z,99.99
2018-11-12T13:05:26.354Z,99.99
2018-11-12T13:06:41.383Z,99.99
2018-11-12T13:07:56.637Z,99.99
2018-11-12T13:09:11.006Z,99.99
2018-11-12T13:10:25.807Z,99.99
2018-11-12T13:11:40.990Z,99.99
2018-11-12T13:12:55.972Z,99.99
2018-11-12T13:14:11.638Z,99.99
2018-11-12T13:15:27.049Z,99.99
2018-11-12T13:16:41.699Z,99.99
2018-11-12T13:17:56.111Z,99.99
2018-11-12T13:19:11.045Z,99.99
2018-11-12T13:20:26.076Z,99.99
2018-11-12T13:21:41.066Z,99.99
2018-11-12T13:22:56.556Z,99.99
2018-11-12T13:24:11.653Z,99.99
2018-11-12T13:25:25.988Z,99.99
2018-11-12T13:26:40.600Z,99.99
2018-11-12T13:27:56.518Z,99.99
2018-11-12T13:29:11.432Z,99.99
2018-11-12T13:30:25.804Z,99.99
2018-11-12T13:31:40.527Z,99.99
2018-11-12T13:32:55.688Z,99.99
2018-11-12T13:34:10.857Z,99.99
2018-11-12T13:35:26.071Z,99.99
2018-11-12T13:36:41.316Z,99.99
2018-11-12T13:37:56.331Z,99.99
2018-11-12T13:39:11.125Z,99.99
2018-11-12T13:40:25.956Z,99.99
2018-11-12T13:41:40.723Z,99.99
2018-11-12T13:42:55.272Z,99.99
2018-11-12T13:44:09.621Z,99.99
2018-11-12T13:45:23.733Z,99.99
2018-11-12T13:46:38.583Z,99.99
2018-11-12T13:47:53.459Z,99.99
2018-11-12T13:49:08.106Z,99.99
2018-11-12T13:50:22.466Z,99.35
2018-11-12T13:51:36.889Z,99.15
2018-11-12T13:52:51.270Z,98.77
2018-11-12T13:54:06.597Z,96.47
2018-11-12T13:55:20.965Z,96.17
2018-11-12T13:56:35.287Z,97.91
2018-11-12T13:57:49.645Z,97.42
2018-11-12T13:59:04.309Z,95.6
2018-11-12T14:00:18.686Z,97.33
2018-11-12T14:01:33.604Z,98.1
2018-11-12T14:02:48.778Z,96.75
2018-11-12T14:04:03.252Z,95.79
2018-11-12T14:05:17.840Z,96.27
2018-11-12T14:06:32.884Z,95.7
2018-11-12T14:07:46.755Z,95.4
2018-11-12T14:09:01.577Z,95.31
2018-11-12T14:10:16.719Z,95.5
2018-11-12T14:11:31.123Z,95.21
2018-11-12T14:12:46.221Z,95.89
2018-11-12T14:14:01.556Z,96.56
2018-11-12T14:15:16.558Z,96.94
2018-11-12T14:16:31.424Z,95.79
2018-11-12T14:17:46.031Z,95.21
2018-11-12T14:19:00.491Z,94.54
2018-11-12T14:20:15.333Z,93.96
2018-11-12T14:21:30.778Z,94.26
2018-11-12T14:22:46.727Z,94.31
2018-11-12T14:24:02.219Z,95.17
2018-11-12T14:25:17.195Z,95.17
2018-11-12T14:26:31.822Z,96.08
2018-11-12T14:27:46.760Z,95.98
2018-11-12T14:29:02.458Z,96.03
2018-11-12T14:30:17.218Z,94.98
2018-11-12T14:31:31.573Z,95.17
2018-11-12T14:32:46.459Z,95.17
2018-11-12T14:34:00.824Z,95.26
2018-11-12T14:35:15.614Z,95.84
2018-11-12T14:36:30.173Z,95.84
2018-11-12T14:37:44.542Z,95.98
2018-11-12T14:38:59.193Z,95.5
2018-11-12T14:40:14.182Z,95.4
2018-11-12T14:41:29.212Z,95.03
2018-11-12T14:42:44.043Z,94.45
2018-11-12T14:43:58.670Z,93.96
2018-11-12T14:45:13.458Z,94.45
2018-11-12T14:46:28.932Z,94.35
2018-11-12T14:47:43.281Z,95.03
2018-11-12T14:48:57.491Z,95.4
2018-11-12T14:50:12.491Z,95.6
2018-11-12T14:51:26.867Z,95.7
2018-11-12T14:52:41.242Z,95.45
2018-11-12T14:53:55.596Z,96.22
2018-11-12T14:55:12.052Z,95.94
2018-11-12T14:56:26.987Z,95.84
2018-11-12T14:57:41.357Z,96.13
2018-11-12T14:58:55.455Z,96.03
2018-11-12T15:00:10.285Z,96.22
2018-11-12T15:01:25.522Z,96.89
2018-11-12T15:02:39.720Z,96.99
2018-11-12T15:03:54.080Z,96.8
2018-11-12T15:05:09.372Z,96.7
2018-11-12T15:06:23.794Z,96.7
2018-11-12T15:07:38.953Z,96.8
2018-11-12T15:08:53.443Z,97.09
2018-11-12T15:10:09.128Z,96.7
2018-11-12T15:11:23.489Z,97.28
2018-11-12T15:12:38.369Z,96.99
2018-11-12T15:13:53.315Z,97.28
2018-11-12T15:15:08.437Z,97.19
2018-11-12T15:16:23.020Z,97.96
2018-11-12T15:17:37.893Z,98.86
2018-11-12T15:18:52.246Z,98.67
2018-11-12T15:20:07.156Z,98.38
2018-11-12T15:21:22.221Z,98.38
2018-11-12T15:22:36.801Z,98.29
2018-11-12T15:23:51.859Z,98.38
2018-11-12T15:25:05.719Z,98.58
2018-11-12T15:26:20.353Z,98.48
2018-11-12T15:27:35.149Z,98.67
2018-11-12T15:28:49.498Z,97.91
2018-11-12T15:30:04.259Z,98.19
2018-11-12T15:31:19.295Z,98.38
2018-11-12T15:34:03.690Z,97.61
2018-11-12T15:35:18.335Z,97.28
2018-11-12T15:36:33.532Z,97.38
2018-11-12T15:37:49.043Z,97.14
2018-11-12T15:39:04.021Z,97.42
2018-11-12T15:40:18.364Z,98.24
2018-11-12T15:41:32.988Z,97.38
2018-11-12T15:42:47.384Z,97.66
2018-11-12T15:44:02.336Z,97.66
2018-11-12T15:45:17.226Z,97.38
2018-11-12T15:46:32.097Z,97.76
2018-11-12T15:47:46.834Z,97.66
2018-11-12T15:49:02.323Z,97.38
2018-11-12T15:50:16.429Z,97.28
2018-11-12T15:51:31.075Z,97.61
2018-11-12T15:52:45.165Z,98.24
2018-11-12T15:54:00.156Z,98.53
2018-11-12T15:55:15.896Z,98.53
2018-11-12T15:56:30.291Z,97.76
2018-11-12T15:57:45.143Z,97.76
2018-11-12T15:59:01.096Z,97.38
2018-11-12T16:00:14.924Z,97.66
2018-11-12T16:01:29.590Z,97.66
2018-11-12T16:02:44.233Z,98.53
2018-11-12T16:03:59.222Z,98.14
2018-11-12T16:05:14.093Z,97.95
2018-11-12T16:06:28.671Z,98.72
2018-11-12T16:07:43.047Z,99.2
2018-11-12T16:08:57.852Z,99.29
2018-11-12T16:10:12.720Z,98.82
2018-11-12T16:11:27.604Z,99.29