createdAt,value
2023-03-21T00:02:25.908Z,13.47
2023-03-21T00:07:30.475Z,13.50
2023-03-21T00:12:37.846Z,13.97
2023-03-21T00:17:41.160Z,12.83
2023-03-21T00:22:45.871Z,11.60
2023-03-21T00:28:05.081Z,11.90
2023-03-21T00:33:22.050Z,12.33
2023-03-21T00:38:27.369Z,10.90
2023-03-21T00:43:31.252Z,11.00
2023-03-21T00:48:34.389Z,9.87
2023-03-21T00:53:38.956Z,9.03
2023-03-21T00:58:42.718Z,8.33
2023-03-21T01:03:51.250Z,9.10
2023-03-21T01:08:56.217Z,8.20
2023-03-21T01:14:14.701Z,7.40
2023-03-21T01:19:37.667Z,7.40
2023-03-21T01:24:53.873Z,7.27
2023-03-21T01:29:58.677Z,7.70
2023-03-21T01:35:05.549Z,6.93
2023-03-21T01:40:16.744Z,7.23
2023-03-21T01:45:57.028Z,7.10
2023-03-21T01:51:01.842Z,7.47
2023-03-21T01:56:13.799Z,7.83
2023-03-21T02:01:19.581Z,7.73
2023-03-21T02:06:31.916Z,7.30
2023-03-21T02:11:38.632Z,7.87
2023-03-21T02:16:50.012Z,7.83
2023-03-21T02:22:21.961Z,7.27
2023-03-21T02:27:29.635Z,6.20
2023-03-21T02:32:49.122Z,6.47
2023-03-21T02:38:00.902Z,6.20
2023-03-21T02:43:20.861Z,5.67
2023-03-21T02:48:44.395Z,6.13
2023-03-21T02:54:24.853Z,5.90
2023-03-21T02:59:26.258Z,6.17
2023-03-21T03:04:31.229Z,5.60
2023-03-21T03:09:46.534Z,5.50
2023-03-21T03:15:03.357Z,5.97
2023-03-21T03:20:20.410Z,5.77
2023-03-21T03:25:41.530Z,5.93
2023-03-21T03:31:01.131Z,5.80
2023-03-21T03:36:28.375Z,5.27
2023-03-21T03:42:04.175Z,5.33
2023-03-21T03:47:06.990Z,5.30
2023-03-21T03:52:15.112Z,4.60
2023-03-21T03:57:20.366Z,5.33
2023-03-21T04:02:23.635Z,5.53
2023-03-21T04:07:27.935Z,5.07
2023-03-21T04:18:05.019Z,4.50
2023-03-21T04:23:09.086Z,5.07
2023-03-21T04:28:12.399Z,4.93
2023-03-21T04:33:17.175Z,4.63
2023-03-21T04:38:20.406Z,4.90
2023-03-21T04:43:23.988Z,5.40
2023-03-21T04:48:28.850Z,5.33
2023-03-21T04:53:31.932Z,4.83
2023-03-21T04:58:35.234Z,4.90
2023-03-21T05:03:40.593Z,5.20
2023-03-21T05:08:43.810Z,4.93
2023-03-21T05:13:47.127Z,5.70
2023-03-21T05:18:52.740Z,4.97
2023-03-21T05:23:56.693Z,5.30
2023-03-21T05:28:59.880Z,5.20
2023-03-21T05:34:04.936Z,4.90
2023-03-21T05:39:08.223Z,4.53
2023-03-21T05:44:11.672Z,4.90
2023-03-21T05:49:16.544Z,4.57
2023-03-21T05:54:24.344Z,5.03
2023-03-21T05:59:27.792Z,4.83
2023-03-21T06:04:34.482Z,4.83
2023-03-21T06:09:38.073Z,4.83
2023-03-21T06:14:41.333Z,4.77
2023-03-21T06:19:45.898Z,4.40
2023-03-21T06:24:50.167Z,4.47
2023-03-21T06:29:53.606Z,4.67
2023-03-21T06:34:58.413Z,4.40
2023-03-21T06:40:02.149Z,3.67
2023-03-21T06:45:09.440Z,4.00
2023-03-21T06:50:14.438Z,4.33
2023-03-21T06:55:26.218Z,3.83
2023-03-21T07:00:29.800Z,3.40
2023-03-21T07:05:36.881Z,3.40
2023-03-21T07:10:45.538Z,3.63
2023-03-21T07:15:48.831Z,3.30
2023-03-21T07:20:53.715Z,3.50
2023-03-21T07:25:57.567Z,3.27
2023-03-21T07:31:02.659Z,3.17
2023-03-21T07:36:12.629Z,3.27
2023-03-21T07:46:19.788Z,3.33
2023-03-21T07:51:24.716Z,4.45
2023-03-21T07:56:28.093Z,3.75
2023-03-21T08:01:32.195Z,3.58
2023-03-21T08:06:37.331Z,3.45
2023-03-21T08:11:41.954Z,3.10
2023-03-21T08:16:45.339Z,3.47
2023-03-21T08:21:51.125Z,3.70
2023-03-21T08:26:54.659Z,2.95
2023-03-21T08:31:58.263Z,2.47
2023-03-21T08:37:04.351Z,2.88
2023-03-21T08:42:07.522Z,3.72
2023-03-21T08:47:11.015Z,3.22
2023-03-21T08:52:15.720Z,3.20
2023-03-21T08:57:18.961Z,2.83
2023-03-21T09:02:22.529Z,2.95
2023-03-21T09:07:28.005Z,2.85
2023-03-21T09:12:31.508Z,3.42
2023-03-21T09:17:34.689Z,3.10
2023-03-21T09:22:42.324Z,3.08
2023-03-21T09:27:46.257Z,3.60
2023-03-21T09:32:50.483Z,3.78
2023-03-21T09:37:57.587Z,3.65
2023-03-21T09:43:12.786Z,3.20
2023-03-21T09:48:29.479Z,3.33
2023-03-21T09:53:37.906Z,3.83
2023-03-21T09:58:46.298Z,3.15
2023-03-21T10:03:50.736Z,3.88
2023-03-21T10:08:58.989Z,3.10
2023-03-21T10:14:06.365Z,3.30
2023-03-21T10:19:13.968Z,3.20
2023-03-21T10:24:21.856Z,3.40
2023-03-21T10:29:30.833Z,3.83
2023-03-21T10:34:40.930Z,3.60
2023-03-21T10:39:48.792Z,3.17
2023-03-21T10:44:54.573Z,3.20
2023-03-21T10:50:08.432Z,2.75
2023-03-21T10:55:22.830Z,3.20
2023-03-21T11:00:30.313Z,3.58
2023-03-21T11:05:41.015Z,3.20
2023-03-21T11:10:55.494Z,3.20
2023-03-21T11:16:07.412Z,3.15
2023-03-21T11:21:13.132Z,3.28
2023-03-21T11:26:24.467Z,2.80
2023-03-21T11:31:40.289Z,3.42
2023-03-21T11:36:43.701Z,3.58
2023-03-21T11:41:53.661Z,3.60
2023-03-21T11:46:56.991Z,2.83
2023-03-21T11:52:13.654Z,3.38
2023-03-21T11:57:33.317Z,3.25
2023-03-21T12:03:03.160Z,3.70
2023-03-21T12:08:23.606Z,3.25
2023-03-21T12:13:48.539Z,3.60
2023-03-21T12:19:10.487Z,2.90
2023-03-21T12:24:20.672Z,2.80
2023-03-21T12:29:49.024Z,2.90
2023-03-21T12:35:28.466Z,2.97
2023-03-21T12:40:46.088Z,3.10
2023-03-21T12:45:56.254Z,3.10
2023-03-21T12:51:03.949Z,2.58
2023-03-21T12:56:11.564Z,2.35
2023-03-21T13:01:19.729Z,2.60
2023-03-21T13:06:26.668Z,2.28
2023-03-21T13:11:32.217Z,2.25
2023-03-21T13:16:40.417Z,2.13
2023-03-21T13:21:51.793Z,1.90
2023-03-21T13:27:04.332Z,1.85
2023-03-21T13:32:17.402Z,2.15
2023-03-21T13:37:21.756Z,1.95
2023-03-21T13:42:33.485Z,1.70
2023-03-21T13:47:42.645Z,1.92
2023-03-21T13:53:25.563Z,1.80
2023-03-21T13:58:38.595Z,1.80
2023-03-21T14:03:45.536Z,1.90
2023-03-21T14:08:51.167Z,1.80
2023-03-21T14:13:56.450Z,1.70
2023-03-21T14:19:05.930Z,1.65
2023-03-21T14:24:14.752Z,1.95
2023-03-21T14:29:26.600Z,1.73
2023-03-21T14:34:34.697Z,2.47
2023-03-21T14:39:37.812Z,1.85
2023-03-21T14:44:58.663Z,2.00
2023-03-21T14:50:04.302Z,1.73
2023-03-21T14:55:16.961Z,1.70
2023-03-21T15:00:26.717Z,1.98
2023-03-21T15:05:33.861Z,1.63
2023-03-21T15:10:38.544Z,1.45
2023-03-21T15:15:43.204Z,1.63
2023-03-21T15:20:51.406Z,1.70
2023-03-21T15:25:54.988Z,1.48
2023-03-21T15:30:58.713Z,1.42
2023-03-21T15:36:10.741Z,1.70
2023-03-21T15:41:32.886Z,1.35
2023-03-21T15:46:43.213Z,1.42
2023-03-21T15:51:52.704Z,1.38
2023-03-21T15:57:01.326Z,1.88
2023-03-21T16:02:06.008Z,1.48
2023-03-21T16:07:17.765Z,1.73
2023-03-21T16:12:21.794Z,1.60
2023-03-21T16:17:30.236Z,1.40
2023-03-21T16:22:35.947Z,1.63
2023-03-21T16:27:39.185Z,1.95
2023-03-21T16:32:42.753Z,1.98
2023-03-21T16:37:48.373Z,1.95
2023-03-21T16:42:51.750Z,3.03
2023-03-21T16:47:55.241Z,2.53
2023-03-21T16:53:00.400Z,2.00
2023-03-21T16:58:03.623Z,1.80
2023-03-21T17:03:14.940Z,2.00
2023-03-21T17:08:22.020Z,1.88
2023-03-21T17:13:25.553Z,1.50
2023-03-21T17:18:29.810Z,2.10
2023-03-21T17:23:34.416Z,2.40
2023-03-21T17:28:37.982Z,2.40
2023-03-21T17:33:41.411Z,2.70
2023-03-21T17:38:46.930Z,4.20
2023-03-21T17:43:55.923Z,3.30
2023-03-21T17:48:59.301Z,3.38
2023-03-21T17:54:05.086Z,3.17
2023-03-21T17:59:13.139Z,3.65
2023-03-21T18:04:16.663Z,3.92
2023-03-21T18:09:21.850Z,3.55
2023-03-21T18:14:28.852Z,3.30
2023-03-21T18:19:34.652Z,4.32
2023-03-21T18:24:39.266Z,3.78
2023-03-21T18:30:22.222Z,4.55
2023-03-21T18:35:06.498Z,3.83
2023-03-21T18:40:13.159Z,4.10
2023-03-21T18:45:18.211Z,4.07
2023-03-21T18:50:21.880Z,4.57
2023-03-21T18:55:44.359Z,4.47
2023-03-21T19:00:50.671Z,4.20
2023-03-21T19:05:53.977Z,4.82
2023-03-21T19:11:05.545Z,4.88
2023-03-21T19:16:11.256Z,4.68
2023-03-21T19:21:14.831Z,4.82
2023-03-21T19:26:19.408Z,5.13
2023-03-21T19:31:24.444Z,4.43
2023-03-21T19:36:27.961Z,4.93
2023-03-21T19:41:34.220Z,5.22
2023-03-21T19:46:37.913Z,5.75
2023-03-21T19:51:41.113Z,6.15
2023-03-21T19:56:47.661Z,5.35
2023-03-21T20:02:34.003Z,5.65
2023-03-21T20:08:01.288Z,5.40
2023-03-21T20:13:22.233Z,5.50
2023-03-21T20:18:25.568Z,5.70
2023-03-21T20:23:28.827Z,5.53
2023-03-21T20:28:33.501Z,6.03
2023-03-21T20:33:37.366Z,6.13
2023-03-21T20:38:40.914Z,6.97
2023-03-21T20:49:08.915Z,7.65
2023-03-21T20:54:12.198Z,8.05
2023-03-21T20:59:25.591Z,7.60
2023-03-21T21:04:48.228Z,8.23
2023-03-21T21:09:54.571Z,8.68
2023-03-21T21:14:59.330Z,7.28
2023-03-21T21:20:08.957Z,7.57
2023-03-21T21:25:13.771Z,8.15
2023-03-21T21:30:18.833Z,8.35
2023-03-21T21:35:22.506Z,8.77
2023-03-21T21:40:26.141Z,8.85
2023-03-21T21:45:30.802Z,8.48
2023-03-21T21:50:34.354Z,8.70
2023-03-21T21:55:37.995Z,7.95
2023-03-21T22:00:42.721Z,7.38
2023-03-21T22:05:46.153Z,7.00
2023-03-21T22:10:49.336Z,7.70
2023-03-21T22:15:54.086Z,8.27
2023-03-21T22:21:00.731Z,8.10
2023-03-21T22:26:03.951Z,8.13
2023-03-21T22:31:13.231Z,8.68
2023-03-21T22:36:20.259Z,8.70
2023-03-21T22:41:23.356Z,8.82
2023-03-21T22:46:27.896Z,7.55
2023-03-21T22:51:31.111Z,8.10
2023-03-21T22:56:34.204Z,8.60
2023-03-21T23:01:39.973Z,8.57
2023-03-21T23:06:43.943Z,7.90
2023-03-21T23:11:49.794Z,7.03
2023-03-21T23:16:55.103Z,6.70
2023-03-21T23:21:59.356Z,6.40
2023-03-21T23:27:02.667Z,5.77
2023-03-21T23:32:07.427Z,6.30
2023-03-21T23:37:10.673Z,6.90
2023-03-21T23:42:13.800Z,6.37
2023-03-21T23:47:18.314Z,6.40
2023-03-21T23:52:21.564Z,5.83
2023-03-21T23:57:25.157Z,6.77
