createdAt,value
2018-07-10T00:04:25.559Z,90.67
2018-07-10T00:09:21.390Z,90.62
2018-07-10T00:14:17.425Z,90.91
2018-07-10T00:19:13.114Z,89.71
2018-07-10T00:24:08.890Z,89.95
2018-07-10T00:29:05.902Z,90.14
2018-07-10T00:34:01.405Z,89.86
2018-07-10T00:38:57.223Z,89.86
2018-07-10T00:43:53.767Z,90.14
2018-07-10T00:48:50.327Z,90.81
2018-07-10T00:53:47.260Z,91.29
2018-07-10T00:58:42.945Z,91.82
2018-07-10T01:03:38.757Z,91.86
2018-07-10T01:08:35.524Z,92.11
2018-07-10T01:13:31.877Z,91.67
2018-07-10T01:18:27.335Z,92.30
2018-07-10T01:23:23.156Z,93.07
2018-07-10T01:28:20.301Z,92.87
2018-07-10T01:33:15.880Z,93.07
2018-07-10T01:38:12.816Z,93.54
2018-07-10T01:43:09.522Z,92.78
2018-07-10T01:48:04.797Z,92.49
2018-07-10T01:53:00.911Z,92.87
2018-07-10T01:57:56.980Z,93.54
2018-07-10T02:02:53.835Z,93.26
2018-07-10T02:07:49.304Z,94.31
2018-07-10T02:12:46.343Z,93.45
2018-07-10T02:17:42.934Z,92.87
2018-07-10T02:22:39.815Z,91.92
2018-07-10T02:27:35.389Z,93.16
2018-07-10T02:32:32.118Z,93.88
2018-07-10T02:37:28.488Z,93.40
2018-07-10T02:42:23.894Z,93.35
2018-07-10T02:47:19.732Z,93.40
2018-07-10T02:52:15.448Z,93.59
2018-07-10T02:57:13.347Z,92.63
2018-07-10T03:02:08.971Z,93.30
2018-07-10T03:07:05.685Z,94.41
2018-07-10T03:12:02.180Z,93.69
2018-07-10T03:16:58.762Z,92.83
2018-07-10T03:21:54.581Z,93.79
2018-07-10T03:26:50.184Z,94.45
2018-07-10T03:31:46.253Z,94.07
2018-07-10T03:36:42.149Z,94.79
2018-07-10T03:41:37.767Z,94.31
2018-07-10T03:46:34.606Z,94.55
2018-07-10T03:51:31.119Z,95.46
2018-07-10T03:56:26.465Z,95.46
2018-07-10T04:01:22.782Z,95.56
2018-07-10T04:06:18.862Z,95.31
2018-07-10T04:11:14.739Z,95.41
2018-07-10T04:16:10.684Z,95.41
2018-07-10T04:21:06.466Z,95.56
2018-07-10T04:26:02.551Z,94.45
2018-07-10T04:30:58.417Z,93.26
2018-07-10T04:35:55.248Z,94.55
2018-07-10T04:40:51.270Z,94.74
2018-07-10T04:45:47.103Z,92.92
2018-07-10T04:50:44.087Z,92.92
2018-07-10T04:55:39.951Z,93.21
2018-07-10T05:00:36.006Z,91.92
2018-07-10T05:05:32.084Z,92.73
2018-07-10T05:10:28.195Z,92.16
2018-07-10T05:15:23.933Z,92.44
2018-07-10T05:20:20.841Z,92.63
2018-07-10T05:25:16.514Z,92.54
2018-07-10T05:30:13.330Z,92.92
2018-07-10T05:35:08.985Z,91.97
2018-07-10T05:40:05.634Z,92.16
2018-07-10T05:45:01.058Z,92.44
2018-07-10T05:49:58.104Z,91.34
2018-07-10T05:54:54.417Z,91.15
2018-07-10T05:59:50.087Z,92.92
2018-07-10T06:04:45.790Z,92.73
2018-07-10T06:09:43.296Z,92.92
2018-07-10T06:14:38.883Z,92.63
2018-07-10T06:19:35.978Z,92.68
2018-07-10T06:24:31.546Z,93.83
2018-07-10T06:29:27.349Z,93.16
2018-07-10T06:34:23.590Z,92.87
2018-07-10T06:39:19.497Z,93.54
2018-07-10T06:44:16.455Z,95.22
2018-07-10T06:49:11.986Z,96.56
2018-07-10T06:54:08.927Z,96.75
2018-07-10T06:59:05.451Z,96.89
2018-07-10T07:04:02.323Z,98.14
2018-07-10T07:08:58.329Z,98.14
2018-07-10T07:13:54.052Z,99.99
2018-07-10T07:18:50.236Z,99.99
2018-07-10T07:23:46.430Z,99.99
2018-07-10T07:28:42.999Z,99.99
2018-07-10T07:33:38.620Z,99.99
2018-07-10T07:38:34.973Z,99.99
2018-07-10T07:43:31.057Z,99.99
2018-07-10T07:48:26.998Z,99.99
2018-07-10T07:53:22.713Z,99.99
2018-07-10T07:58:18.829Z,99.99
2018-07-10T08:03:14.870Z,99.99
2018-07-10T08:08:11.150Z,99.99
2018-07-10T08:13:07.138Z,99.99
2018-07-10T08:18:04.429Z,99.99
2018-07-10T08:23:00.131Z,99.99
2018-07-10T08:27:56.453Z,99.99
2018-07-10T08:32:53.245Z,99.99
2018-07-10T08:37:49.797Z,99.99
2018-07-10T08:42:46.383Z,99.99
2018-07-10T08:47:41.890Z,99.99
2018-07-10T08:52:37.924Z,99.99
2018-07-10T08:57:33.787Z,99.99
2018-07-10T09:02:30.337Z,99.99
2018-07-10T09:07:26.324Z,99.99
2018-07-10T09:12:22.285Z,99.99
2018-07-10T09:17:18.155Z,99.99
2018-07-10T09:22:14.065Z,99.99
2018-07-10T09:27:10.145Z,99.99
2018-07-10T09:32:06.897Z,99.99
2018-07-10T09:37:03.161Z,99.99
2018-07-10T09:41:59.128Z,99.99
2018-07-10T09:46:56.484Z,99.99
2018-07-10T09:51:52.861Z,99.99
2018-07-10T09:56:48.954Z,99.99
2018-07-10T10:01:44.316Z,99.99
2018-07-10T10:06:40.883Z,99.99
2018-07-10T10:11:37.800Z,99.99
2018-07-10T10:16:33.713Z,99.99
2018-07-10T10:21:29.852Z,99.99
2018-07-10T10:26:25.745Z,99.99
2018-07-10T10:31:21.663Z,99.99
2018-07-10T10:36:17.489Z,99.99
2018-07-10T10:41:13.368Z,99.99
2018-07-10T10:46:10.749Z,99.99
2018-07-10T10:51:06.225Z,99.99
2018-07-10T10:56:01.730Z,99.99
2018-07-10T11:00:58.298Z,99.99
2018-07-10T11:05:54.672Z,99.99
2018-07-10T11:10:50.880Z,99.99
2018-07-10T11:15:46.864Z,99.99
2018-07-10T11:20:42.726Z,99.99
2018-07-10T11:25:39.858Z,99.99
2018-07-10T11:30:35.961Z,99.99
2018-07-10T11:35:32.427Z,99.99
2018-07-10T11:40:29.153Z,99.99
2018-07-10T11:45:24.737Z,99.99
2018-07-10T11:50:20.302Z,99.99
2018-07-10T11:55:17.197Z,99.99
2018-07-10T12:00:13.744Z,99.99
2018-07-10T12:05:10.418Z,99.99
2018-07-10T12:10:06.676Z,99.99
2018-07-10T12:15:03.141Z,99.99
2018-07-10T12:20:00.430Z,99.99
2018-07-10T12:24:58.596Z,99.99
2018-07-10T12:29:54.536Z,99.99
2018-07-10T12:34:49.871Z,99.99
2018-07-10T12:39:46.389Z,99.99
2018-07-10T12:44:42.770Z,99.99
2018-07-10T12:49:38.875Z,99.99
2018-07-10T12:54:34.494Z,99.99
2018-07-10T12:59:30.587Z,99.99
2018-07-10T13:04:26.359Z,99.99
2018-07-10T13:09:22.457Z,99.99
2018-07-10T13:14:17.974Z,99.99
2018-07-10T13:19:14.900Z,99.99
2018-07-10T13:24:13.138Z,99.99
2018-07-10T13:29:08.194Z,99.99
2018-07-10T13:34:03.910Z,99.99
2018-07-10T13:38:58.571Z,99.99
2018-07-10T13:43:53.918Z,99.99
2018-07-10T13:48:49.161Z,99.99
2018-07-10T13:53:45.714Z,99.99
2018-07-10T13:58:41.341Z,99.99
2018-07-10T14:03:36.764Z,99.99
2018-07-10T14:08:32.295Z,99.99
2018-07-10T14:13:28.024Z,99.99
2018-07-10T14:18:24.088Z,99.99
2018-07-10T14:23:20.278Z,99.99
2018-07-10T14:28:16.564Z,99.99
2018-07-10T14:33:12.634Z,99.99
2018-07-10T14:38:09.112Z,99.99
2018-07-10T14:43:06.540Z,99.99
2018-07-10T14:48:02.266Z,99.99
2018-07-10T14:52:57.603Z,99.99
2018-07-10T14:57:54.431Z,99.99
2018-07-10T15:02:49.933Z,99.99
2018-07-10T15:07:47.091Z,99.99
2018-07-10T15:12:43.855Z,99.99
2018-07-10T15:17:40.803Z,99.99
2018-07-10T15:22:37.536Z,99.99
2018-07-10T15:27:34.307Z,99.99
2018-07-10T15:32:30.996Z,99.99
2018-07-10T15:37:26.621Z,99.99
2018-07-10T15:42:22.524Z,99.99
2018-07-10T15:47:19.825Z,99.99
2018-07-10T15:52:15.830Z,99.99
2018-07-10T15:57:11.610Z,99.99
2018-07-10T16:02:07.502Z,99.99
2018-07-10T16:07:03.324Z,99.99
2018-07-10T16:11:59.100Z,96.70
2018-07-10T16:16:55.469Z,98.72
2018-07-10T16:21:50.634Z,92.86
2018-07-10T16:26:46.506Z,83.92
2018-07-10T16:31:43.478Z,85.84
2018-07-10T16:36:38.996Z,88.06
2018-07-10T16:41:34.880Z,87.96
2018-07-10T16:46:30.474Z,85.07
2018-07-10T16:51:26.672Z,85.84
2018-07-10T16:56:22.832Z,83.06
2018-07-10T17:01:18.298Z,82.86
2018-07-10T17:06:15.072Z,85.89
2018-07-10T17:11:10.429Z,87.49
2018-07-10T17:16:06.521Z,87.49
2018-07-10T17:21:03.539Z,87.63
2018-07-10T17:25:58.812Z,88.79
2018-07-10T17:30:54.737Z,90.22
2018-07-10T17:35:51.485Z,90.61
2018-07-10T17:40:47.387Z,90.32
2018-07-10T17:45:43.392Z,90.42
2018-07-10T17:50:39.261Z,90.13
2018-07-10T17:55:35.090Z,91.66
2018-07-10T18:00:30.846Z,88.88
2018-07-10T18:05:26.645Z,85.81
2018-07-10T18:10:23.562Z,82.74
2018-07-10T18:15:19.905Z,83.12
2018-07-10T18:20:17.096Z,83.51
2018-07-10T18:25:12.486Z,82.98
2018-07-10T18:30:09.151Z,83.27
2018-07-10T18:35:04.854Z,84.61
2018-07-10T18:40:01.190Z,84.81
2018-07-10T18:44:56.881Z,85.77
2018-07-10T18:49:53.075Z,85.96
2018-07-10T18:54:48.855Z,86.15
2018-07-10T18:59:44.322Z,85.44
2018-07-10T19:04:40.062Z,85.63
2018-07-10T19:09:35.910Z,85.25
2018-07-10T19:14:31.575Z,86.54
2018-07-10T19:19:28.245Z,87.41
2018-07-10T19:24:23.903Z,87.98
2018-07-10T19:29:19.535Z,88.56
2018-07-10T19:34:16.372Z,89.23
2018-07-10T19:39:13.104Z,90.33
2018-07-10T19:44:09.336Z,91.29
2018-07-10T19:49:06.041Z,90.91
2018-07-10T19:54:01.777Z,91.86
2018-07-10T19:58:59.128Z,92.44
2018-07-10T20:03:54.688Z,92.92
2018-07-10T20:08:50.412Z,93.78
2018-07-10T20:13:47.229Z,94.89
2018-07-10T20:18:42.897Z,96.22
2018-07-10T20:23:38.882Z,97.18
2018-07-10T20:28:35.358Z,99.19
2018-07-10T20:33:31.042Z,99.99
2018-07-10T20:38:27.672Z,99.99
2018-07-10T20:43:23.542Z,99.99
2018-07-10T20:48:19.620Z,99.99
2018-07-10T20:53:15.109Z,99.99
2018-07-10T20:58:10.816Z,99.99
2018-07-10T21:03:07.733Z,99.99
2018-07-10T21:08:03.226Z,99.99
2018-07-10T21:13:00.101Z,99.99
2018-07-10T21:17:55.716Z,99.99
2018-07-10T21:22:52.375Z,99.99
2018-07-10T21:27:47.787Z,99.99
2018-07-10T21:32:43.565Z,99.99
2018-07-10T21:37:39.383Z,99.99
2018-07-10T21:42:36.165Z,99.99
2018-07-10T21:47:33.460Z,99.99
2018-07-10T21:52:29.108Z,99.99
2018-07-10T21:57:24.680Z,99.99
2018-07-10T22:02:20.713Z,99.99
2018-07-10T22:07:16.547Z,99.99
2018-07-10T22:12:12.590Z,99.99
2018-07-10T22:17:09.395Z,99.99
2018-07-10T22:22:05.153Z,99.99
2018-07-10T22:27:01.724Z,99.99
2018-07-10T22:31:57.570Z,99.99
2018-07-10T22:36:54.065Z,99.99
2018-07-10T22:41:50.236Z,99.99
2018-07-10T22:46:46.120Z,99.99
2018-07-10T22:51:42.266Z,99.99
2018-07-10T22:56:38.361Z,99.99
2018-07-10T23:01:34.363Z,99.99
2018-07-10T23:06:30.167Z,99.99
2018-07-10T23:11:25.873Z,99.99
2018-07-10T23:16:21.473Z,99.99
2018-07-10T23:21:17.291Z,99.99
2018-07-10T23:26:13.256Z,99.99
2018-07-10T23:31:10.147Z,99.99
2018-07-10T23:36:05.707Z,99.99
2018-07-10T23:41:02.647Z,99.99
2018-07-10T23:45:57.883Z,99.99
2018-07-10T23:50:54.454Z,99.99
2018-07-10T23:55:50.184Z,99.99
