createdAt,value
2018-05-10T00:00:38.630Z,1001.44
2018-05-10T00:01:38.719Z,1001.42
2018-05-10T00:02:38.704Z,1001.48
2018-05-10T00:03:39.042Z,1001.50
2018-05-10T00:04:38.763Z,1001.48
2018-05-10T00:05:38.794Z,1001.47
2018-05-10T00:06:38.835Z,1001.45
2018-05-10T00:07:38.874Z,1001.45
2018-05-10T00:08:38.900Z,1001.43
2018-05-10T00:09:38.938Z,1001.43
2018-05-10T00:10:39.326Z,1001.44
2018-05-10T00:11:38.996Z,1001.47
2018-05-10T00:12:39.027Z,1001.48
2018-05-10T00:13:39.069Z,1001.45
2018-05-10T00:14:39.141Z,1001.48
2018-05-10T00:15:39.204Z,1001.50
2018-05-10T00:16:39.157Z,1001.49
2018-05-10T00:17:39.496Z,1001.52
2018-05-10T00:18:39.230Z,1001.58
2018-05-10T00:19:39.264Z,1001.55
2018-05-10T00:20:39.290Z,1001.59
2018-05-10T00:21:39.382Z,1001.58
2018-05-10T00:22:39.407Z,1001.56
2018-05-10T00:23:39.415Z,1001.53
2018-05-10T00:24:39.723Z,1001.55
2018-05-10T00:25:39.494Z,1001.58
2018-05-10T00:26:39.507Z,1001.52
2018-05-10T00:27:39.645Z,1001.59
2018-05-10T00:28:39.664Z,1001.58
2018-05-10T00:29:39.596Z,1001.55
2018-05-10T00:30:39.657Z,1001.63
2018-05-10T00:31:39.955Z,1001.58
2018-05-10T00:32:39.721Z,1001.61
2018-05-10T00:33:39.730Z,1001.65
2018-05-10T00:34:39.756Z,1001.60
2018-05-10T00:35:39.907Z,1001.64
2018-05-10T00:36:39.822Z,1001.68
2018-05-10T00:37:39.879Z,1001.68
2018-05-10T00:38:40.194Z,1001.69
2018-05-10T00:39:39.916Z,1001.66
2018-05-10T00:40:40.104Z,1001.64
2018-05-10T00:41:39.997Z,1001.69
2018-05-10T00:42:40.019Z,1001.67
2018-05-10T00:43:40.133Z,1001.71
2018-05-10T00:44:40.432Z,1001.70
2018-05-10T00:45:40.175Z,1001.75
2018-05-10T00:46:40.148Z,1001.75
2018-05-10T00:47:40.243Z,1001.73
2018-05-10T00:48:40.261Z,1001.81
2018-05-10T00:49:40.247Z,1001.76
2018-05-10T00:50:40.581Z,1001.76
2018-05-10T00:51:40.307Z,1001.78
2018-05-10T00:52:40.354Z,1001.79
2018-05-10T00:53:40.429Z,1001.76
2018-05-10T00:54:40.406Z,1001.74
2018-05-10T00:55:40.445Z,1001.77
2018-05-10T00:56:40.768Z,1001.82
2018-05-10T00:57:40.571Z,1001.77
2018-05-10T00:58:40.533Z,1001.83
2018-05-10T00:59:40.654Z,1001.81
2018-05-10T01:00:40.599Z,1001.91
2018-05-10T01:01:40.684Z,1001.84
2018-05-10T01:02:40.984Z,1001.91
2018-05-10T01:03:40.698Z,1001.89
2018-05-10T01:04:40.757Z,1001.87
2018-05-10T01:05:40.759Z,1001.91
2018-05-10T01:06:40.794Z,1001.91
2018-05-10T01:07:40.879Z,1001.90
2018-05-10T01:08:41.158Z,1001.97
2018-05-10T01:09:40.888Z,1001.90
2018-05-10T01:10:40.942Z,1001.94
2018-05-10T01:11:40.976Z,1001.94
2018-05-10T01:12:41.042Z,1001.92
2018-05-10T01:13:41.021Z,1001.93
2018-05-10T01:14:41.361Z,1001.89
2018-05-10T01:15:41.174Z,1001.90
2018-05-10T01:16:41.112Z,1001.93
2018-05-10T01:17:41.183Z,1001.92
2018-05-10T01:18:41.176Z,1001.88
2018-05-10T01:19:41.209Z,1001.86
2018-05-10T01:20:41.614Z,1001.95
2018-05-10T01:21:41.274Z,1001.95
2018-05-10T01:22:41.340Z,1001.91
2018-05-10T01:23:41.474Z,1001.87
2018-05-10T01:24:41.383Z,1001.95
2018-05-10T01:25:41.406Z,1002.02
2018-05-10T01:26:41.801Z,1001.98
2018-05-10T01:27:41.465Z,1001.96
2018-05-10T01:28:41.547Z,1001.98
2018-05-10T01:29:41.531Z,1001.94
2018-05-10T01:30:41.554Z,1001.93
2018-05-10T01:31:41.591Z,1002.00
2018-05-10T01:32:42.013Z,1002.01
2018-05-10T01:33:41.701Z,1001.96
2018-05-10T01:34:41.682Z,1001.98
2018-05-10T01:35:41.732Z,1001.99
2018-05-10T01:36:41.749Z,1001.97
2018-05-10T01:37:41.800Z,1001.95
2018-05-10T01:38:42.168Z,1001.97
2018-05-10T01:39:41.836Z,1001.98
2018-05-10T01:40:42.012Z,1001.94
2018-05-10T01:41:41.906Z,1001.98
2018-05-10T01:42:41.980Z,1002.01
2018-05-10T01:43:42.171Z,1002.04
2018-05-10T01:44:42.367Z,1002.01
2018-05-10T01:45:42.069Z,1002.07
2018-05-10T01:46:42.056Z,1002.05
2018-05-10T01:47:42.108Z,1002.11
2018-05-10T01:48:42.216Z,1002.13
2018-05-10T01:49:42.167Z,1002.10
2018-05-10T01:50:42.496Z,1002.08
2018-05-10T01:51:42.266Z,1002.10
2018-05-10T01:52:42.241Z,1002.08
2018-05-10T01:53:42.281Z,1002.10
2018-05-10T01:54:42.307Z,1002.06
2018-05-10T01:55:42.336Z,1002.11
2018-05-10T01:56:42.677Z,1002.16
2018-05-10T01:57:42.397Z,1002.15
2018-05-10T01:58:42.434Z,1002.24
2018-05-10T01:59:42.571Z,1002.21
2018-05-10T02:00:42.495Z,1002.20
2018-05-10T02:01:42.551Z,1002.25
2018-05-10T02:02:42.557Z,1002.27
2018-05-10T02:03:42.943Z,1002.20
2018-05-10T02:04:42.633Z,1002.22
2018-05-10T02:05:42.650Z,1002.17
2018-05-10T02:06:42.712Z,1002.16
2018-05-10T02:07:42.718Z,1002.20
2018-05-10T02:08:42.803Z,1002.18
2018-05-10T02:09:42.777Z,1002.16
2018-05-10T02:10:43.132Z,1002.21
2018-05-10T02:11:42.872Z,1002.23
2018-05-10T02:12:42.869Z,1002.24
2018-05-10T02:13:42.985Z,1002.23
2018-05-10T02:14:43.090Z,1002.23
2018-05-10T02:15:42.961Z,1002.27
2018-05-10T02:16:43.000Z,1002.25
2018-05-10T02:17:43.416Z,1002.29
2018-05-10T02:18:43.146Z,1002.31
2018-05-10T02:19:43.087Z,1002.32
2018-05-10T02:20:43.117Z,1002.32
2018-05-10T02:21:43.206Z,1002.36
2018-05-10T02:22:43.186Z,1002.32
2018-05-10T02:23:43.210Z,1002.38
2018-05-10T02:24:43.251Z,1002.36
2018-05-10T02:25:43.372Z,1002.39
2018-05-10T02:26:43.353Z,1002.39
2018-05-10T02:27:43.363Z,1002.37
2018-05-10T02:28:43.382Z,1002.40
2018-05-10T02:29:43.485Z,1002.38
2018-05-10T02:30:43.793Z,1002.39
2018-05-10T02:31:43.466Z,1002.37
2018-05-10T02:32:43.515Z,1002.36
2018-05-10T02:33:43.590Z,1002.35
2018-05-10T02:34:43.550Z,1002.40
2018-05-10T02:35:43.588Z,1002.44
2018-05-10T02:36:43.615Z,1002.49
2018-05-10T02:37:43.950Z,1002.47
2018-05-10T02:38:43.769Z,1002.49
2018-05-10T02:39:43.716Z,1002.43
2018-05-10T02:40:43.740Z,1002.47
2018-05-10T02:41:43.837Z,1002.47
2018-05-10T02:42:43.806Z,1002.41
2018-05-10T02:43:43.835Z,1002.45
2018-05-10T02:44:44.165Z,1002.45
2018-05-10T02:45:43.898Z,1002.45
2018-05-10T02:46:43.931Z,1002.47
2018-05-10T02:47:43.954Z,1002.58
2018-05-10T02:48:44.002Z,1002.54
2018-05-10T02:49:44.027Z,1002.54
2018-05-10T02:50:44.073Z,1002.59
2018-05-10T02:51:44.442Z,1002.53
2018-05-10T02:52:44.110Z,1002.57
2018-05-10T02:53:44.199Z,1002.60
2018-05-10T02:54:44.227Z,1002.64
2018-05-10T02:55:44.252Z,1002.61
2018-05-10T02:56:44.252Z,1002.62
2018-05-10T02:57:44.284Z,1002.59
2018-05-10T02:58:44.611Z,1002.62
2018-05-10T02:59:44.380Z,1002.62
2018-05-10T03:00:44.356Z,1002.63
2018-05-10T03:01:44.406Z,1002.61
2018-05-10T03:02:44.479Z,1002.65
2018-05-10T03:03:44.452Z,1002.67
2018-05-10T03:04:44.498Z,1002.69
2018-05-10T03:05:44.815Z,1002.70
2018-05-10T03:06:44.591Z,1002.71
2018-05-10T03:07:44.579Z,1002.70
2018-05-10T03:08:44.617Z,1002.71
2018-05-10T03:09:44.661Z,1002.74
2018-05-10T03:10:44.778Z,1002.73
2018-05-10T03:11:44.702Z,1002.70
2018-05-10T03:12:45.128Z,1002.72
2018-05-10T03:13:44.765Z,1002.72
2018-05-10T03:14:44.811Z,1002.70
2018-05-10T03:15:44.822Z,1002.76
2018-05-10T03:16:44.858Z,1002.75
2018-05-10T03:17:44.886Z,1002.76
2018-05-10T03:18:45.222Z,1002.68
2018-05-10T03:19:45.001Z,1002.76
2018-05-10T03:20:44.992Z,1002.75
2018-05-10T03:21:45.109Z,1002.74
2018-05-10T03:22:45.041Z,1002.76
2018-05-10T03:23:45.125Z,1002.76
2018-05-10T03:24:45.402Z,1002.78
2018-05-10T03:25:45.130Z,1002.80
2018-05-10T03:26:45.212Z,1002.78
2018-05-10T03:27:45.190Z,1002.81
2018-05-10T03:28:45.232Z,1002.84
2018-05-10T03:29:45.256Z,1002.83
2018-05-10T03:30:45.587Z,1002.79
2018-05-10T03:31:45.479Z,1002.80
2018-05-10T03:32:45.351Z,1002.81
2018-05-10T03:33:45.379Z,1002.84
2018-05-10T03:34:45.406Z,1002.86
2018-05-10T03:35:45.466Z,1002.85
2018-05-10T03:36:45.781Z,1002.90
2018-05-10T03:37:45.549Z,1002.90
2018-05-10T03:38:45.532Z,1002.87
2018-05-10T03:39:45.572Z,1002.96
2018-05-10T03:40:45.656Z,1002.96
2018-05-10T03:44:46.035Z,1002.98
2018-05-10T03:45:45.780Z,1002.97
2018-05-10T03:46:45.775Z,1002.95
2018-05-10T03:47:45.808Z,1002.94
2018-05-10T03:48:45.839Z,1002.92
2018-05-10T03:49:45.871Z,1002.90
2018-05-10T03:50:46.254Z,1002.95
2018-05-10T03:51:45.938Z,1002.98
2018-05-10T03:52:45.965Z,1002.99
2018-05-10T03:53:45.998Z,1003.05
2018-05-10T03:54:46.020Z,1003.01
2018-05-10T03:55:46.131Z,1003.00
2018-05-10T03:56:46.388Z,1003.02
2018-05-10T03:57:46.127Z,1003.05
2018-05-10T03:58:46.149Z,1003.04
2018-05-10T03:59:46.200Z,1003.04
2018-05-10T04:00:46.303Z,1003.11
2018-05-10T04:01:46.249Z,1003.09
2018-05-10T04:02:46.634Z,1003.04
2018-05-10T04:03:46.317Z,1003.14
2018-05-10T04:04:46.331Z,1003.13
2018-05-10T04:05:46.443Z,1003.11
2018-05-10T04:06:46.400Z,1003.14
2018-05-10T04:07:46.427Z,1003.17
2018-05-10T04:08:46.918Z,1003.20
2018-05-10T04:09:46.492Z,1003.23
2018-05-10T04:10:46.527Z,1003.17
2018-05-10T04:11:46.629Z,1003.17
2018-05-10T04:12:46.577Z,1003.19
2018-05-10T04:13:46.602Z,1003.20
2018-05-10T04:14:46.957Z,1003.22
2018-05-10T04:15:46.769Z,1003.23
2018-05-10T04:16:46.695Z,1003.23
2018-05-10T04:17:46.734Z,1003.28
2018-05-10T04:18:46.766Z,1003.32
2018-05-10T04:19:46.793Z,1003.34
2018-05-10T04:20:47.236Z,1003.37
2018-05-10T04:21:46.858Z,1003.34
2018-05-10T04:22:46.934Z,1003.41
2018-05-10T04:23:47.069Z,1003.47
2018-05-10T04:24:47.099Z,1003.46
2018-05-10T04:25:46.988Z,1003.48
2018-05-10T04:26:47.362Z,1003.53
2018-05-10T04:27:47.069Z,1003.47
2018-05-10T04:28:47.172Z,1003.48
2018-05-10T04:29:47.105Z,1003.51
2018-05-10T04:30:47.209Z,1003.50
2018-05-10T04:31:47.173Z,1003.49
2018-05-10T04:32:47.487Z,1003.48
2018-05-10T04:33:47.218Z,1003.50
2018-05-10T04:34:47.310Z,1003.51
2018-05-10T04:35:47.321Z,1003.55
2018-05-10T04:36:47.374Z,1003.51
2018-05-10T04:37:47.394Z,1003.53
2018-05-10T04:38:47.434Z,1003.59
2018-05-10T04:39:47.721Z,1003.57
2018-05-10T04:40:47.459Z,1003.59
2018-05-10T04:41:47.464Z,1003.60
2018-05-10T04:42:47.507Z,1003.65
2018-05-10T04:43:47.614Z,1003.64
2018-05-10T04:44:47.562Z,1003.65
2018-05-10T04:45:47.590Z,1003.68
2018-05-10T04:46:48.012Z,1003.64
2018-05-10T04:47:47.663Z,1003.71
2018-05-10T04:48:47.730Z,1003.75
2018-05-10T04:49:47.709Z,1003.77
2018-05-10T04:50:47.744Z,1003.79
2018-05-10T04:51:47.776Z,1003.83
2018-05-10T04:52:47.818Z,1003.86
2018-05-10T04:53:48.179Z,1003.87
2018-05-10T04:54:47.875Z,1003.87
2018-05-10T04:55:47.888Z,1003.88
2018-05-10T04:56:47.967Z,1003.89
2018-05-10T04:57:48.026Z,1003.90
2018-05-10T04:58:47.984Z,1003.92
2018-05-10T04:59:48.021Z,1003.92
2018-05-10T05:00:48.350Z,1003.95
2018-05-10T05:01:48.123Z,1003.91
2018-05-10T05:02:48.120Z,1003.92
2018-05-10T05:03:48.209Z,1003.95
2018-05-10T05:04:48.272Z,1003.96
2018-05-10T05:05:48.199Z,1003.93
2018-05-10T05:06:48.256Z,1003.94
2018-05-10T05:07:48.557Z,1003.97
2018-05-10T05:08:48.391Z,1003.98
2018-05-10T05:09:48.320Z,1003.97
2018-05-10T05:10:48.348Z,1004.00
2018-05-10T05:11:48.369Z,1004.00
2018-05-10T05:12:48.509Z,1004.03
2018-05-10T05:13:48.454Z,1004.02
2018-05-10T05:14:48.953Z,1004.04
2018-05-10T05:15:48.547Z,1004.06
2018-05-10T05:16:48.528Z,1004.06
2018-05-10T05:17:48.552Z,1004.03
2018-05-10T05:18:48.605Z,1004.07
2018-05-10T05:19:48.667Z,1004.08
2018-05-10T05:20:48.643Z,1004.03
2018-05-10T05:21:49.039Z,1004.09
2018-05-10T05:22:48.705Z,1004.11
2018-05-10T05:23:48.739Z,1004.08
2018-05-10T05:24:48.813Z,1004.12
2018-05-10T05:25:48.815Z,1004.14
2018-05-10T05:26:48.909Z,1004.15
2018-05-10T05:27:48.856Z,1004.20
2018-05-10T05:28:49.188Z,1004.19
2018-05-10T05:29:48.927Z,1004.17
2018-05-10T05:30:48.949Z,1004.15
2018-05-10T05:31:48.981Z,1004.17
2018-05-10T05:32:49.008Z,1004.23
2018-05-10T05:33:49.044Z,1004.39
2018-05-10T05:34:49.069Z,1004.26
2018-05-10T05:35:49.452Z,1004.27
2018-05-10T05:36:49.182Z,1004.35
2018-05-10T05:37:49.166Z,1004.34
2018-05-10T05:38:49.194Z,1004.33
2018-05-10T05:39:49.237Z,1004.26
2018-05-10T05:40:49.265Z,1004.23
2018-05-10T05:41:49.291Z,1004.30
2018-05-10T05:42:49.674Z,1004.27
2018-05-10T05:43:49.350Z,1004.36
2018-05-10T05:44:49.396Z,1004.35
2018-05-10T05:45:49.407Z,1004.41
2018-05-10T05:46:49.546Z,1004.38
2018-05-10T05:47:49.572Z,1004.32
2018-05-10T05:48:49.651Z,1004.44
2018-05-10T05:49:49.887Z,1004.40
2018-05-10T05:50:49.601Z,1004.39
2018-05-10T05:51:49.595Z,1004.44
2018-05-10T05:52:49.819Z,1004.58
2018-05-10T05:53:49.662Z,1004.48
2018-05-10T05:54:49.745Z,1004.47
2018-05-10T05:55:50.031Z,1004.45
2018-05-10T05:56:49.757Z,1004.46
2018-05-10T05:57:49.812Z,1004.46
2018-05-10T05:58:49.865Z,1004.52
2018-05-10T05:59:49.849Z,1004.52
2018-05-10T06:00:49.882Z,1004.57
2018-05-10T06:01:50.210Z,1004.56
2018-05-10T06:02:49.998Z,1004.62
2018-05-10T06:03:50.331Z,1004.59
2018-05-10T06:04:50.002Z,1004.58
2018-05-10T06:05:50.090Z,1004.51
2018-05-10T06:06:50.065Z,1004.57
2018-05-10T06:07:50.451Z,1004.57
2018-05-10T06:08:50.145Z,1004.61
2018-05-10T06:09:50.165Z,1004.61
2018-05-10T06:10:50.196Z,1004.65
2018-05-10T06:11:50.222Z,1004.66
2018-05-10T06:12:50.350Z,1004.70
2018-05-10T06:13:50.657Z,1004.72
2018-05-10T06:14:50.322Z,1004.74
2018-05-10T06:15:50.551Z,1004.75
2018-05-10T06:16:50.386Z,1004.78
2018-05-10T06:17:50.472Z,1004.77
2018-05-10T06:18:50.594Z,1004.81
2018-05-10T06:19:50.780Z,1004.77
2018-05-10T06:20:50.509Z,1004.80
2018-05-10T06:21:50.629Z,1004.80
2018-05-10T06:22:50.680Z,1004.85
2018-05-10T06:23:50.683Z,1004.81
2018-05-10T06:24:50.726Z,1004.85
2018-05-10T06:25:51.131Z,1004.85
2018-05-10T06:26:50.797Z,1004.87
2018-05-10T06:27:50.838Z,1004.92
2018-05-10T06:28:50.880Z,1004.91
2018-05-10T06:29:50.862Z,1004.94
2018-05-10T06:30:50.857Z,1004.99
2018-05-10T06:31:51.285Z,1004.98
2018-05-10T06:32:50.896Z,1004.96
2018-05-10T06:33:50.975Z,1004.97
2018-05-10T06:34:51.003Z,1004.93
2018-05-10T06:35:50.989Z,1004.94
2018-05-10T06:36:51.117Z,1004.91
2018-05-10T06:37:51.407Z,1004.90
2018-05-10T06:38:51.087Z,1004.88
2018-05-10T06:39:51.122Z,1004.89
2018-05-10T06:40:51.147Z,1004.85
2018-05-10T06:41:51.186Z,1004.87
2018-05-10T06:42:51.214Z,1004.90
2018-05-10T06:43:51.592Z,1004.88
2018-05-10T06:44:51.274Z,1004.89
2018-05-10T06:45:51.313Z,1004.93
2018-05-10T06:46:51.450Z,1004.91
2018-05-10T06:47:51.389Z,1004.90
2018-05-10T06:48:51.402Z,1004.86
2018-05-10T06:49:51.903Z,1004.89
2018-05-10T06:50:51.464Z,1004.91
2018-05-10T06:51:51.498Z,1004.89
2018-05-10T06:52:51.530Z,1004.96
2018-05-10T06:53:51.564Z,1004.94
2018-05-10T06:54:51.595Z,1004.86
2018-05-10T06:55:51.928Z,1004.87
2018-05-10T06:56:51.661Z,1004.87
2018-05-10T06:57:51.693Z,1004.88
2018-05-10T06:58:51.726Z,1004.86
2018-05-10T06:59:51.763Z,1004.90
2018-05-10T07:00:51.787Z,1004.88
2018-05-10T07:01:52.121Z,1004.89
2018-05-10T07:02:51.895Z,1004.90
2018-05-10T07:03:51.896Z,1004.97
2018-05-10T07:04:51.920Z,1004.93
2018-05-10T07:05:51.955Z,1004.96
2018-05-10T07:06:51.998Z,1005.07
2018-05-10T07:07:52.326Z,1005.00
2018-05-10T07:08:52.049Z,1005.03
2018-05-10T07:09:52.227Z,1005.01
2018-05-10T07:10:52.189Z,1005.01
2018-05-10T07:11:52.152Z,1005.04
2018-05-10T07:12:52.185Z,1005.07
2018-05-10T07:13:52.213Z,1005.04
2018-05-10T07:14:52.545Z,1005.03
2018-05-10T07:15:52.285Z,1005.02
2018-05-10T07:16:52.314Z,1005.03
2018-05-10T07:17:52.350Z,1005.10
2018-05-10T07:18:52.377Z,1005.06
2018-05-10T07:19:52.415Z,1005.07
2018-05-10T07:20:52.443Z,1005.04
2018-05-10T07:21:53.124Z,1005.04
2018-05-10T07:22:52.513Z,1005.01
2018-05-10T07:23:52.544Z,1004.99
2018-05-10T07:24:52.586Z,1005.00
2018-05-10T07:25:52.608Z,1004.98
2018-05-10T07:26:52.647Z,1005.01
2018-05-10T07:27:52.668Z,1004.97
2018-05-10T07:28:53.003Z,1004.99
2018-05-10T07:29:52.739Z,1004.96
2018-05-10T07:30:52.768Z,1004.98
2018-05-10T07:31:52.903Z,1004.99
2018-05-10T07:32:52.945Z,1004.96
2018-05-10T07:33:52.867Z,1004.97
2018-05-10T07:34:52.929Z,1005.00
2018-05-10T07:35:53.230Z,1005.01
2018-05-10T07:36:52.961Z,1004.99
2018-05-10T07:37:53.012Z,1005.04
2018-05-10T07:38:53.032Z,1005.04
2018-05-10T07:39:53.062Z,1005.13
2018-05-10T07:40:53.092Z,1005.11
2018-05-10T07:41:53.134Z,1005.15
2018-05-10T07:42:53.511Z,1005.18
2018-05-10T07:43:53.207Z,1005.22
2018-05-10T07:44:53.277Z,1005.15
2018-05-10T07:45:53.257Z,1005.17
2018-05-10T07:46:53.288Z,1005.19
2018-05-10T07:47:53.382Z,1005.21
2018-05-10T07:48:53.355Z,1005.21
2018-05-10T07:49:53.689Z,1005.20
2018-05-10T07:50:53.419Z,1005.27
2018-05-10T07:51:53.468Z,1005.25
2018-05-10T07:52:53.490Z,1005.26
2018-05-10T07:53:53.522Z,1005.33
2018-05-10T07:54:53.552Z,1005.30
2018-05-10T07:55:53.613Z,1005.32
2018-05-10T07:56:53.979Z,1005.31
2018-05-10T07:57:53.643Z,1005.33
2018-05-10T07:58:53.739Z,1005.41
2018-05-10T07:59:53.741Z,1005.39
2018-05-10T08:00:53.754Z,1005.40
2018-05-10T08:01:53.829Z,1005.42
2018-05-10T08:02:53.807Z,1005.43
2018-05-10T08:03:54.204Z,1005.46
2018-05-10T08:04:53.879Z,1005.47
2018-05-10T08:05:53.903Z,1005.54
2018-05-10T08:06:53.963Z,1005.53
2018-05-10T08:07:53.976Z,1005.54
2018-05-10T08:08:54.008Z,1005.56
2018-05-10T08:09:54.048Z,1005.58
2018-05-10T08:10:54.383Z,1005.65
2018-05-10T08:11:54.099Z,1005.63
2018-05-10T08:12:54.171Z,1005.63
2018-05-10T08:13:54.163Z,1005.60
2018-05-10T08:14:54.210Z,1005.61
2018-05-10T08:15:54.230Z,1005.62
2018-05-10T08:16:54.319Z,1005.62
2018-05-10T08:17:54.654Z,1005.64
2018-05-10T08:18:54.326Z,1005.69
2018-05-10T08:19:54.362Z,1005.70
2018-05-10T08:20:54.398Z,1005.73
2018-05-10T08:21:54.425Z,1005.78
2018-05-10T08:22:54.461Z,1005.75
2018-05-10T08:23:54.491Z,1005.74
2018-05-10T08:24:54.822Z,1005.79
2018-05-10T08:25:54.611Z,1005.80
2018-05-10T08:26:54.594Z,1005.84
2018-05-10T08:27:54.665Z,1005.86
2018-05-10T08:28:54.653Z,1005.85
2018-05-10T08:29:54.680Z,1005.93
2018-05-10T08:30:55.015Z,1005.90
2018-05-10T08:31:55.051Z,1005.90
2018-05-10T08:32:54.776Z,1005.96
2018-05-10T08:33:54.911Z,1005.95
2018-05-10T08:34:54.900Z,1005.96
2018-05-10T08:35:54.901Z,1006.03
2018-05-10T08:36:55.229Z,1006.03
2018-05-10T08:37:54.951Z,1005.99
2018-05-10T08:38:55.020Z,1005.99
2018-05-10T08:39:55.003Z,1006.05
2018-05-10T08:40:55.055Z,1005.99
2018-05-10T08:41:55.099Z,1006.01
2018-05-10T08:42:55.407Z,1006.03
2018-05-10T08:43:55.136Z,1006.10
2018-05-10T08:44:55.253Z,1006.09
2018-05-10T08:45:55.199Z,1006.19
2018-05-10T08:46:55.242Z,1006.13
2018-05-10T08:47:55.264Z,1006.17
2018-05-10T08:48:55.600Z,1006.19
2018-05-10T08:49:55.430Z,1006.22
2018-05-10T08:50:55.387Z,1006.20
2018-05-10T08:51:55.884Z,1006.26
2018-05-10T08:52:55.529Z,1006.24
2018-05-10T08:53:55.455Z,1006.27
2018-05-10T08:54:55.865Z,1006.35
2018-05-10T08:55:55.596Z,1006.35
2018-05-10T08:56:55.569Z,1006.39
2018-05-10T08:57:55.595Z,1006.50
2018-05-10T08:58:55.735Z,1006.46
2018-05-10T08:59:55.720Z,1006.48
2018-05-10T09:00:56.105Z,1006.50
2018-05-10T09:01:55.712Z,1006.53
2018-05-10T09:02:55.796Z,1006.53
2018-05-10T09:03:55.813Z,1006.68
2018-05-10T09:04:55.810Z,1006.73
2018-05-10T09:05:55.846Z,1006.69
2018-05-10T09:06:56.233Z,1006.81
2018-05-10T09:07:55.906Z,1006.72
2018-05-10T09:08:55.958Z,1006.80
2018-05-10T09:09:56.006Z,1006.79
2018-05-10T09:10:56.028Z,1006.77
2018-05-10T09:11:56.034Z,1006.77
2018-05-10T09:12:56.365Z,1006.76
2018-05-10T09:13:56.102Z,1006.78
2018-05-10T09:14:56.123Z,1006.76
2018-05-10T09:15:56.169Z,1006.80
2018-05-10T09:16:56.267Z,1006.75
2018-05-10T09:17:56.219Z,1006.85
2018-05-10T09:18:56.933Z,1006.87
2018-05-10T09:19:56.368Z,1006.83
2018-05-10T09:20:56.323Z,1006.82
2018-05-10T09:21:56.359Z,1006.86
2018-05-10T09:22:56.401Z,1006.86
2018-05-10T09:23:56.415Z,1006.85
2018-05-10T09:24:56.813Z,1006.87
2018-05-10T09:25:56.491Z,1006.89
2018-05-10T09:26:56.622Z,1006.90
2018-05-10T09:27:56.600Z,1006.92
2018-05-10T09:28:56.581Z,1006.97
2018-05-10T09:29:56.602Z,1007.00
2018-05-10T09:30:56.996Z,1007.00
2018-05-10T09:31:56.667Z,1007.02
2018-05-10T09:32:56.716Z,1007.01
2018-05-10T09:33:56.820Z,1007.04
2018-05-10T09:34:56.772Z,1007.02
2018-05-10T09:35:56.798Z,1007.03
2018-05-10T09:36:57.132Z,1007.02
2018-05-10T09:37:56.859Z,1007.01
2018-05-10T09:38:56.903Z,1007.03
2018-05-10T09:39:56.925Z,1007.04
2018-05-10T09:40:57.012Z,1007.05
2018-05-10T09:41:56.990Z,1007.10
2018-05-10T09:42:57.343Z,1007.06
2018-05-10T09:43:57.229Z,1007.13
2018-05-10T09:44:57.160Z,1007.11
2018-05-10T09:45:57.118Z,1007.15
2018-05-10T09:46:57.148Z,1007.16
2018-05-10T09:47:57.184Z,1007.22
2018-05-10T09:48:57.217Z,1007.26
2018-05-10T09:49:57.597Z,1007.27
2018-05-10T09:50:57.305Z,1007.29
2018-05-10T09:51:57.312Z,1007.26
2018-05-10T09:52:57.343Z,1007.24
2018-05-10T09:53:57.380Z,1007.23
2018-05-10T09:54:57.418Z,1007.28
2018-05-10T09:55:57.459Z,1007.30
2018-05-10T09:56:57.840Z,1007.30
2018-05-10T09:57:57.506Z,1007.36
2018-05-10T09:58:57.542Z,1007.36
2018-05-10T09:59:57.737Z,1007.36
2018-05-10T10:00:57.659Z,1007.45
2018-05-10T10:01:57.635Z,1007.40
2018-05-10T10:02:57.735Z,1007.44
2018-05-10T10:03:58.002Z,1007.46
2018-05-10T10:04:57.753Z,1007.50
2018-05-10T10:05:57.768Z,1007.50
2018-05-10T10:06:57.800Z,1007.54
2018-05-10T10:07:57.872Z,1007.55
2018-05-10T10:08:57.865Z,1007.54
2018-05-10T10:09:57.922Z,1007.58
2018-05-10T10:10:58.236Z,1007.61
2018-05-10T10:11:57.968Z,1007.60
2018-05-10T10:12:58.005Z,1007.67
2018-05-10T10:13:58.036Z,1007.71
2018-05-10T10:14:58.079Z,1007.69
2018-05-10T10:15:58.249Z,1007.66
2018-05-10T10:16:58.127Z,1007.68
2018-05-10T10:17:58.469Z,1007.65
2018-05-10T10:18:58.222Z,1007.69
2018-05-10T10:19:58.262Z,1007.74
2018-05-10T10:20:58.360Z,1007.77
2018-05-10T10:21:58.303Z,1007.76
2018-05-10T10:22:58.337Z,1007.78
2018-05-10T10:23:58.362Z,1007.82
2018-05-10T10:24:58.763Z,1007.83
2018-05-10T10:25:58.440Z,1007.86
2018-05-10T10:26:58.585Z,1007.90
2018-05-10T10:27:58.495Z,1007.90
2018-05-10T10:28:58.528Z,1007.92
2018-05-10T10:29:58.558Z,1007.97
2018-05-10T10:30:58.609Z,1008.00
2018-05-10T10:31:58.927Z,1007.96
2018-05-10T10:32:58.721Z,1007.97
2018-05-10T10:33:58.712Z,1008.05
2018-05-10T10:34:58.730Z,1008.07
2018-05-10T10:35:58.803Z,1008.10
2018-05-10T10:36:58.838Z,1008.07
2018-05-10T10:37:58.882Z,1008.11
2018-05-10T10:38:59.177Z,1008.08
2018-05-10T10:39:58.904Z,1008.11
2018-05-10T10:40:58.936Z,1008.06
2018-05-10T10:41:59.027Z,1008.15
2018-05-10T10:42:58.988Z,1008.10
2018-05-10T10:43:59.102Z,1008.14
2018-05-10T10:44:59.114Z,1008.15
2018-05-10T10:45:59.399Z,1008.17
2018-05-10T10:46:59.127Z,1008.15
2018-05-10T10:47:59.157Z,1008.16
2018-05-10T10:48:59.224Z,1008.15
2018-05-10T10:49:59.250Z,1008.19
2018-05-10T10:50:59.284Z,1008.21
2018-05-10T10:51:59.294Z,1008.24
2018-05-10T10:52:59.634Z,1008.27
2018-05-10T10:53:59.396Z,1008.28
2018-05-10T10:54:59.400Z,1008.29
2018-05-10T10:55:59.419Z,1008.35
2018-05-10T10:56:59.461Z,1008.34
2018-05-10T10:57:59.505Z,1008.34
2018-05-10T10:58:59.524Z,1008.39
2018-05-10T10:59:59.927Z,1008.43
2018-05-10T11:00:59.647Z,1008.42
2018-05-10T11:01:59.655Z,1008.44
2018-05-10T11:02:59.687Z,1008.46
2018-05-10T11:03:59.686Z,1008.45
2018-05-10T11:04:59.764Z,1008.43
2018-05-10T11:05:59.755Z,1008.50
2018-05-10T11:07:00.196Z,1008.50
2018-05-10T11:07:59.818Z,1008.59
2018-05-10T11:08:59.851Z,1008.56
2018-05-10T11:09:59.982Z,1008.51
2018-05-10T11:10:59.996Z,1008.52
2018-05-10T11:11:59.953Z,1008.56
2018-05-10T11:13:00.004Z,1008.56
2018-05-10T11:14:00.082Z,1008.63
2018-05-10T11:15:00.060Z,1008.57
2018-05-10T11:16:00.088Z,1008.61
2018-05-10T11:17:00.171Z,1008.63
2018-05-10T11:18:00.162Z,1008.62
2018-05-10T11:19:00.537Z,1008.62
2018-05-10T11:20:00.226Z,1008.68
2018-05-10T11:21:00.284Z,1008.70
2018-05-10T11:22:00.580Z,1008.69
2018-05-10T11:23:00.315Z,1008.65
2018-05-10T11:24:00.349Z,1008.74
2018-05-10T11:25:00.683Z,1008.75
2018-05-10T11:26:00.412Z,1008.78
2018-05-10T11:27:00.445Z,1008.80
2018-05-10T11:28:00.509Z,1008.80
2018-05-10T11:29:00.577Z,1008.79
2018-05-10T11:30:00.543Z,1008.82
2018-05-10T11:31:00.877Z,1008.81
2018-05-10T11:32:00.664Z,1008.82
2018-05-10T11:33:00.820Z,1008.80
2018-05-10T11:34:00.690Z,1008.84
2018-05-10T11:35:00.717Z,1008.82
2018-05-10T11:36:00.752Z,1008.81
2018-05-10T11:37:01.111Z,1008.89
2018-05-10T11:38:00.864Z,1008.87
2018-05-10T11:39:00.908Z,1008.89
2018-05-10T11:40:00.914Z,1008.85
2018-05-10T11:41:00.919Z,1008.91
2018-05-10T11:42:01.054Z,1008.88
2018-05-10T11:43:01.279Z,1008.98
2018-05-10T11:44:01.015Z,1008.95
2018-05-10T11:45:01.044Z,1008.97
2018-05-10T11:46:01.165Z,1008.96
2018-05-10T11:47:01.124Z,1008.97
2018-05-10T11:48:01.137Z,1008.97
2018-05-10T11:49:01.487Z,1009.00
2018-05-10T11:50:01.221Z,1009.01
2018-05-10T11:51:01.238Z,1009.01
2018-05-10T11:52:01.275Z,1009.07
2018-05-10T11:53:01.358Z,1009.03
2018-05-10T11:54:01.428Z,1009.05
2018-05-10T11:55:01.675Z,1009.04
2018-05-10T11:56:01.430Z,1009.02
2018-05-10T11:57:01.440Z,1009.01
2018-05-10T11:58:01.465Z,1009.06
2018-05-10T11:59:01.502Z,1009.06
2018-05-10T12:00:01.535Z,1009.09
2018-05-10T12:01:01.866Z,1009.08
2018-05-10T12:02:01.598Z,1009.08
2018-05-10T12:03:01.690Z,1009.06
2018-05-10T12:04:01.690Z,1009.07
2018-05-10T12:05:01.749Z,1009.12
2018-05-10T12:06:01.823Z,1009.11
2018-05-10T12:07:02.122Z,1009.10
2018-05-10T12:08:01.847Z,1009.11
2018-05-10T12:09:01.832Z,1009.10