createdAt,value
2018-12-15T00:01:54.587Z,24.93
2018-12-15T00:04:23.769Z,18.93
2018-12-15T00:06:52.916Z,24.30
2018-12-15T00:09:22.383Z,24.43
2018-12-15T00:11:51.549Z,25.30
2018-12-15T00:14:21.101Z,22.27
2018-12-15T00:16:50.401Z,23.80
2018-12-15T00:19:19.856Z,26.50
2018-12-15T00:21:49.291Z,24.63
2018-12-15T00:24:18.567Z,32.03
2018-12-15T00:26:47.701Z,23.33
2018-12-15T00:29:16.831Z,23.50
2018-12-15T00:31:46.055Z,24.43
2018-12-15T00:34:15.093Z,25.47
2018-12-15T00:36:44.165Z,16.20
2018-12-15T00:39:13.213Z,24.00
2018-12-15T00:41:42.379Z,22.90
2018-12-15T00:44:11.453Z,22.00
2018-12-15T00:46:40.731Z,22.00
2018-12-15T00:49:09.815Z,22.37
2018-12-15T00:51:39.140Z,20.10
2018-12-15T00:54:08.344Z,22.60
2018-12-15T00:56:37.617Z,20.20
2018-12-15T00:59:06.695Z,21.87
2018-12-15T01:01:35.788Z,21.43
2018-12-15T01:04:05.003Z,17.40
2018-12-15T01:06:34.108Z,23.20
2018-12-15T01:09:03.763Z,22.00
2018-12-15T01:11:32.908Z,23.43
2018-12-15T01:14:02.432Z,24.13
2018-12-15T01:16:31.616Z,20.90
2018-12-15T01:19:00.897Z,22.97
2018-12-15T01:21:30.332Z,27.17
2018-12-15T01:23:59.640Z,19.63
2018-12-15T01:26:28.834Z,22.23
2018-12-15T01:28:57.913Z,24.17
2018-12-15T01:31:26.985Z,25.83
2018-12-15T01:33:56.042Z,19.67
2018-12-15T01:36:25.100Z,22.67
2018-12-15T01:38:54.139Z,18.87
2018-12-15T01:41:23.329Z,21.57
2018-12-15T01:43:52.391Z,20.60
2018-12-15T01:46:21.663Z,26.23
2018-12-15T01:48:51.495Z,20.60
2018-12-15T01:51:20.765Z,24.97
2018-12-15T01:53:49.986Z,20.27
2018-12-15T01:56:19.113Z,20.97
2018-12-15T01:58:48.183Z,20.97
2018-12-15T02:01:17.567Z,20.83
2018-12-15T02:03:46.679Z,20.80
2018-12-15T02:06:15.741Z,21.70
2018-12-15T02:08:44.910Z,20.00
2018-12-15T02:11:14.104Z,23.53
2018-12-15T02:13:43.191Z,20.23
2018-12-15T02:16:12.337Z,21.30
2018-12-15T02:18:42.074Z,21.30
2018-12-15T02:21:11.329Z,22.50
2018-12-15T02:23:40.781Z,20.97
2018-12-15T02:26:09.893Z,19.97
2018-12-15T02:28:39.110Z,21.57
2018-12-15T02:31:08.141Z,19.80
2018-12-15T02:33:37.220Z,22.40
2018-12-15T02:36:06.400Z,24.83
2018-12-15T02:38:35.544Z,20.97
2018-12-15T02:41:04.625Z,22.00
2018-12-15T02:43:33.684Z,22.20
2018-12-15T02:46:02.822Z,21.00
2018-12-15T02:48:33.459Z,21.90
2018-12-15T02:51:02.697Z,21.10
2018-12-15T02:53:31.782Z,25.10
2018-12-15T02:56:00.982Z,22.53
2018-12-15T02:58:30.074Z,20.23
2018-12-15T03:00:59.206Z,23.40
2018-12-15T03:03:28.301Z,21.60
2018-12-15T03:05:57.346Z,27.67
2018-12-15T03:08:26.442Z,23.87
2018-12-15T03:10:55.634Z,20.70
2018-12-15T03:13:24.693Z,21.17
2018-12-15T03:15:53.757Z,22.40
2018-12-15T03:18:22.875Z,24.33
2018-12-15T03:21:02.602Z,25.87
2018-12-15T03:23:32.909Z,21.53
2018-12-15T03:26:02.378Z,26.07
2018-12-15T03:28:31.665Z,23.50
2018-12-15T03:31:00.775Z,22.60
2018-12-15T03:33:29.953Z,27.80
2018-12-15T03:35:59.259Z,24.03
2018-12-15T03:38:28.717Z,22.30
2018-12-15T03:40:58.091Z,25.37
2018-12-15T03:43:27.677Z,29.90
2018-12-15T03:45:56.877Z,25.30
2018-12-15T03:48:26.082Z,25.20
2018-12-15T03:50:55.197Z,27.77
2018-12-15T03:53:24.296Z,23.67
2018-12-15T03:55:53.346Z,29.10
2018-12-15T03:58:22.408Z,24.07
2018-12-15T04:00:51.520Z,24.53
2018-12-15T04:03:20.562Z,26.13
2018-12-15T04:05:49.767Z,31.07
2018-12-15T04:08:18.822Z,30.67
2018-12-15T04:10:47.874Z,24.40
2018-12-15T04:13:16.955Z,28.67
2018-12-15T04:15:46.050Z,29.07
2018-12-15T04:18:15.168Z,31.27
2018-12-15T04:20:44.208Z,28.37
2018-12-15T04:23:13.251Z,31.43
2018-12-15T04:25:42.382Z,31.50
2018-12-15T04:28:11.457Z,28.13
2018-12-15T04:30:40.497Z,33.80
2018-12-15T04:33:10.441Z,30.90
2018-12-15T04:35:39.501Z,33.53
2018-12-15T04:38:08.602Z,33.10
2018-12-15T04:40:37.930Z,32.27
2018-12-15T04:43:08.189Z,29.97
2018-12-15T04:45:37.469Z,32.23
2018-12-15T04:48:11.000Z,34.17
2018-12-15T04:50:37.792Z,38.13
2018-12-15T04:53:06.961Z,28.53
2018-12-15T04:55:36.099Z,35.27
2018-12-15T04:58:05.184Z,34.50
2018-12-15T05:00:34.388Z,35.30
2018-12-15T05:03:03.678Z,32.57
2018-12-15T05:05:32.709Z,34.83
2018-12-15T05:08:01.828Z,38.43
2018-12-15T05:10:30.921Z,32.40
2018-12-15T05:13:00.064Z,30.43
2018-12-15T05:15:29.257Z,33.30
2018-12-15T05:17:58.348Z,31.87
2018-12-15T05:20:27.406Z,36.90
2018-12-15T05:22:56.461Z,39.50
2018-12-15T05:25:25.549Z,38.37
2018-12-15T05:27:54.639Z,34.27
2018-12-15T05:30:23.668Z,34.87
2018-12-15T05:32:52.847Z,35.70
2018-12-15T05:35:22.960Z,34.63
2018-12-15T05:37:52.113Z,36.53
2018-12-15T05:40:21.556Z,34.33
2018-12-15T05:42:50.635Z,44.03
2018-12-15T05:45:19.731Z,37.10
2018-12-15T05:47:48.841Z,33.03
2018-12-15T05:50:19.113Z,36.70
2018-12-15T05:52:48.353Z,40.40
2018-12-15T05:55:17.514Z,39.73
2018-12-15T05:57:46.762Z,35.73
2018-12-15T06:00:15.977Z,33.97
2018-12-15T06:02:45.538Z,39.20
2018-12-15T06:05:15.620Z,34.37
2018-12-15T06:07:45.530Z,34.20
2018-12-15T06:10:15.672Z,38.30
2018-12-15T06:12:44.796Z,39.40
2018-12-15T06:15:14.422Z,41.10
2018-12-15T06:17:43.506Z,36.87
2018-12-15T06:20:12.859Z,33.10
2018-12-15T06:22:41.943Z,42.10
2018-12-15T06:25:11.190Z,36.90
2018-12-15T06:27:40.477Z,37.63
2018-12-15T06:30:09.798Z,39.00
2018-12-15T06:32:38.941Z,35.43
2018-12-15T06:35:08.214Z,36.33
2018-12-15T06:37:37.669Z,42.37
2018-12-15T06:40:07.574Z,37.40
2018-12-15T06:42:36.674Z,39.97
2018-12-15T06:45:07.054Z,36.13
2018-12-15T06:47:36.065Z,40.93
2018-12-15T06:50:06.264Z,45.93
2018-12-15T06:52:35.333Z,45.10
2018-12-15T06:55:04.788Z,39.83
2018-12-15T06:57:33.950Z,38.87
2018-12-15T07:00:03.982Z,41.60
2018-12-15T07:02:33.157Z,42.37
2018-12-15T07:05:02.328Z,39.67
2018-12-15T07:07:31.406Z,34.37
2018-12-15T07:10:00.802Z,39.10
2018-12-15T07:12:30.106Z,40.90
2018-12-15T07:14:59.733Z,36.87
2018-12-15T07:17:29.137Z,43.17
2018-12-15T07:19:58.244Z,44.93
2018-12-15T07:22:27.593Z,42.67
2018-12-15T07:24:56.677Z,40.43
2018-12-15T07:27:25.777Z,38.07
2018-12-15T07:29:54.890Z,39.70
2018-12-15T07:32:23.934Z,43.43
2018-12-15T07:34:53.042Z,47.03
2018-12-15T07:37:22.154Z,40.33
2018-12-15T07:39:51.206Z,42.20
2018-12-15T07:42:20.270Z,39.50
2018-12-15T07:44:49.384Z,37.00
2018-12-15T07:47:18.458Z,42.07
2018-12-15T07:49:47.512Z,40.33
2018-12-15T07:52:16.640Z,39.53
2018-12-15T07:54:45.663Z,41.43
2018-12-15T07:57:14.863Z,37.07
2018-12-15T07:59:43.903Z,40.63
2018-12-15T08:02:13.106Z,41.17
2018-12-15T08:04:42.228Z,41.57
2018-12-15T08:07:11.462Z,44.93
2018-12-15T08:09:40.678Z,40.60
2018-12-15T08:12:15.094Z,46.23
2018-12-15T08:14:44.225Z,40.33
2018-12-15T08:17:13.373Z,36.87
2018-12-15T08:19:42.630Z,40.53
2018-12-15T08:22:11.728Z,38.43
2018-12-15T08:24:40.888Z,38.97
2018-12-15T08:27:10.104Z,37.80
2018-12-15T08:29:39.369Z,38.17
2018-12-15T08:32:08.576Z,38.57
2018-12-15T08:34:37.689Z,39.57
2018-12-15T08:37:07.061Z,41.73
2018-12-15T08:39:36.118Z,36.97
2018-12-15T08:42:05.246Z,40.97
2018-12-15T08:44:34.389Z,43.33
2018-12-15T08:47:03.552Z,36.13
2018-12-15T08:49:32.640Z,38.30
2018-12-15T08:52:01.722Z,35.73
2018-12-15T08:54:30.833Z,39.50
2018-12-15T08:57:00.424Z,38.23
2018-12-15T08:59:29.600Z,34.40
2018-12-15T09:01:58.782Z,34.63
2018-12-15T09:04:27.856Z,35.37
2018-12-15T09:06:56.996Z,32.87
2018-12-15T09:09:26.049Z,33.63
2018-12-15T09:11:55.260Z,36.17
2018-12-15T09:14:24.592Z,37.90
2018-12-15T09:16:53.808Z,33.87
2018-12-15T09:19:22.927Z,35.97
2018-12-15T09:21:52.701Z,31.63
2018-12-15T09:24:23.135Z,31.90
2018-12-15T09:26:52.342Z,35.17
2018-12-15T09:29:21.484Z,35.50
2018-12-15T09:31:50.737Z,33.50
2018-12-15T09:34:20.210Z,34.63
2018-12-15T09:36:49.416Z,34.27
2018-12-15T09:39:19.147Z,34.70
2018-12-15T09:41:51.350Z,33.67
2018-12-15T09:44:20.869Z,35.03
2018-12-15T09:46:50.006Z,34.20
2018-12-15T09:49:19.603Z,30.93
2018-12-15T09:51:48.919Z,40.77
2018-12-15T09:54:18.025Z,28.10
2018-12-15T09:56:48.905Z,35.53
2018-12-15T09:59:18.107Z,29.67
2018-12-15T10:01:47.263Z,33.07
2018-12-15T10:04:16.396Z,30.47
2018-12-15T10:06:45.524Z,28.97
2018-12-15T10:09:14.659Z,30.43
2018-12-15T10:11:43.751Z,39.60
2018-12-15T10:14:12.837Z,29.83
2018-12-15T10:16:41.913Z,30.87
2018-12-15T10:19:11.081Z,31.83
2018-12-15T10:21:40.589Z,30.63
2018-12-15T10:24:09.671Z,32.23
2018-12-15T10:26:39.010Z,32.33
2018-12-15T10:29:10.268Z,31.27
2018-12-15T10:31:44.881Z,31.97
2018-12-15T10:34:14.104Z,28.60
2018-12-15T10:36:43.333Z,28.03
2018-12-15T10:39:12.509Z,30.03
2018-12-15T10:41:41.635Z,30.43
2018-12-15T10:44:10.729Z,28.97
2018-12-15T10:46:39.864Z,26.37
2018-12-15T10:49:08.972Z,29.67
2018-12-15T10:51:38.074Z,27.50
2018-12-15T10:54:08.552Z,24.13
2018-12-15T10:56:37.682Z,30.93
2018-12-15T10:59:06.965Z,22.87
2018-12-15T11:01:36.230Z,29.47
2018-12-15T11:04:06.276Z,25.60
2018-12-15T11:06:36.136Z,26.83
2018-12-15T11:09:08.330Z,20.90
2018-12-15T11:11:37.754Z,25.20
2018-12-15T11:14:07.620Z,24.10
2018-12-15T11:16:36.868Z,27.53
2018-12-15T11:19:06.794Z,19.07
2018-12-15T11:21:36.028Z,19.27
2018-12-15T11:24:05.192Z,24.10
2018-12-15T11:26:37.281Z,19.83
2018-12-15T11:29:06.755Z,21.40
2018-12-15T11:31:36.224Z,23.00
2018-12-15T11:34:05.764Z,22.07
2018-12-15T11:36:34.971Z,19.37
2018-12-15T11:39:06.171Z,21.87
2018-12-15T11:41:35.345Z,20.37
2018-12-15T11:44:04.828Z,26.60
2018-12-15T11:46:33.950Z,23.67
2018-12-15T11:49:03.361Z,21.70
2018-12-15T11:51:38.711Z,27.67
2018-12-15T11:54:20.474Z,21.03
2018-12-15T11:57:10.209Z,23.10
2018-12-15T11:59:39.594Z,21.67
2018-12-15T12:02:08.941Z,20.50
2018-12-15T12:04:39.316Z,23.80
2018-12-15T12:07:08.416Z,21.30
2018-12-15T12:09:37.693Z,21.30
2018-12-15T12:12:07.219Z,17.97
2018-12-15T12:14:36.616Z,18.97
2018-12-15T12:17:06.496Z,24.83
2018-12-15T12:19:35.742Z,20.40
2018-12-15T12:22:04.927Z,17.97
2018-12-15T12:24:34.209Z,20.67
2018-12-15T12:27:03.459Z,21.80
2018-12-15T12:29:32.655Z,24.73
2018-12-15T12:32:02.836Z,18.43
2018-12-15T12:34:32.625Z,20.70
2018-12-15T12:37:06.381Z,18.60
2018-12-15T12:39:35.785Z,16.30
2018-12-15T12:42:09.169Z,20.77
2018-12-15T12:44:38.801Z,16.77
2018-12-15T12:47:08.071Z,18.90
2018-12-15T12:49:37.218Z,15.37
2018-12-15T12:52:07.563Z,14.67
2018-12-15T12:54:38.066Z,13.53
2018-12-15T12:57:08.339Z,13.43
2018-12-15T12:59:37.442Z,10.97
2018-12-15T13:02:06.698Z,12.43
2018-12-15T13:04:35.940Z,10.90
2018-12-15T13:07:05.229Z,12.27
2018-12-15T13:09:39.230Z,12.33
2018-12-15T13:12:08.635Z,12.20
2018-12-15T13:14:37.895Z,14.87
2018-12-15T13:17:06.797Z,12.17
2018-12-15T13:19:36.071Z,14.07
2018-12-15T13:22:05.249Z,14.50
2018-12-15T13:24:34.321Z,10.47
2018-12-15T13:27:03.616Z,11.43
2018-12-15T13:29:32.872Z,16.30
2018-12-15T13:32:11.450Z,14.50
2018-12-15T13:34:43.493Z,13.40
2018-12-15T13:37:12.736Z,14.03
2018-12-15T13:39:41.880Z,14.57
2018-12-15T13:42:11.169Z,11.47
2018-12-15T13:44:40.288Z,11.33
2018-12-15T13:47:09.722Z,12.80
2018-12-15T13:49:39.016Z,27.23
2018-12-15T13:52:08.185Z,8.87
2018-12-15T13:54:37.258Z,9.40
2018-12-15T13:57:06.578Z,10.13
2018-12-15T13:59:35.684Z,10.80
2018-12-15T14:02:05.691Z,14.13
2018-12-15T14:04:34.996Z,13.30
2018-12-15T14:07:04.588Z,14.30
2018-12-15T14:09:33.992Z,14.20
2018-12-15T14:12:03.162Z,10.77
2018-12-15T14:14:32.417Z,9.63
2018-12-15T14:17:02.333Z,9.23
2018-12-15T14:19:31.624Z,12.00
2018-12-15T14:22:00.835Z,11.30
2018-12-15T14:24:30.133Z,12.03
2018-12-15T14:26:59.312Z,10.50
2018-12-15T14:29:28.543Z,12.90
2018-12-15T14:31:57.720Z,13.50
2018-12-15T14:34:26.779Z,9.93
2018-12-15T14:36:56.602Z,12.27
2018-12-15T14:39:25.922Z,14.60
2018-12-15T14:41:54.977Z,11.33
2018-12-15T14:44:24.148Z,15.73
2018-12-15T14:46:53.260Z,13.00
2018-12-15T14:49:22.309Z,16.60
2018-12-15T14:51:51.458Z,13.37
2018-12-15T14:54:20.807Z,14.13
2018-12-15T14:56:49.958Z,17.63
2018-12-15T14:59:19.046Z,16.90
2018-12-15T15:01:48.280Z,15.63
2018-12-15T15:04:17.686Z,13.23
2018-12-15T15:06:46.756Z,13.33
2018-12-15T15:09:16.067Z,12.83
2018-12-15T15:11:45.447Z,17.17
2018-12-15T15:14:14.648Z,12.53
2018-12-15T15:16:44.032Z,16.20
2018-12-15T15:19:13.334Z,12.53
2018-12-15T15:21:42.398Z,24.53
2018-12-15T15:24:11.530Z,17.53
2018-12-15T15:26:40.602Z,14.20
2018-12-15T15:29:09.644Z,13.90
2018-12-15T15:31:38.792Z,17.20
2018-12-15T15:34:08.022Z,15.53
2018-12-15T15:36:37.087Z,14.73
2018-12-15T15:39:08.172Z,11.93
2018-12-15T15:41:37.231Z,13.47
2018-12-15T15:44:06.346Z,14.50
2018-12-15T15:46:35.584Z,15.03
2018-12-15T15:49:04.935Z,16.27
2018-12-15T15:51:34.068Z,22.20
2018-12-15T15:54:03.460Z,16.23
2018-12-15T15:56:32.655Z,16.20
2018-12-15T15:59:01.987Z,14.17
2018-12-15T16:01:31.354Z,16.70
2018-12-15T16:04:00.462Z,21.67
2018-12-15T16:06:29.568Z,17.33
2018-12-15T16:08:58.982Z,15.70
2018-12-15T16:11:31.798Z,20.50
2018-12-15T16:14:01.076Z,15.83
2018-12-15T16:16:35.623Z,15.10
2018-12-15T16:19:05.137Z,15.07
2018-12-15T16:21:34.377Z,19.20
2018-12-15T16:24:03.474Z,18.97
2018-12-15T16:26:32.687Z,17.70
2018-12-15T16:29:01.785Z,20.00
2018-12-15T16:31:31.010Z,22.30
2018-12-15T16:34:00.264Z,19.90
2018-12-15T16:36:29.573Z,17.70
2018-12-15T16:38:58.713Z,17.03
2018-12-15T16:41:28.174Z,17.90
2018-12-15T16:43:58.391Z,17.07
2018-12-15T16:46:27.532Z,18.13
2018-12-15T16:48:56.688Z,18.27
2018-12-15T16:51:26.151Z,19.20
2018-12-15T16:53:55.241Z,18.10
2018-12-15T16:56:24.282Z,22.80
2018-12-15T16:58:53.401Z,16.33
2018-12-15T17:01:22.444Z,21.73
2018-12-15T17:03:51.533Z,16.23
2018-12-15T17:06:20.783Z,21.67
2018-12-15T17:08:49.983Z,20.17
2018-12-15T17:11:19.130Z,24.00
2018-12-15T17:13:49.156Z,18.03
2018-12-15T17:16:18.261Z,19.93
2018-12-15T17:18:47.430Z,21.90
2018-12-15T17:21:16.641Z,21.63
2018-12-15T17:23:45.864Z,20.33
2018-12-15T17:26:15.311Z,20.10
2018-12-15T17:28:44.357Z,19.97
2018-12-15T17:31:13.635Z,22.63
2018-12-15T17:33:42.857Z,19.07
2018-12-15T17:36:12.291Z,22.83
2018-12-15T17:38:41.442Z,18.60
2018-12-15T17:41:10.731Z,17.57
2018-12-15T17:43:40.017Z,19.97
2018-12-15T17:46:11.006Z,22.87
2018-12-15T17:48:40.389Z,20.63
2018-12-15T17:51:09.733Z,20.60
2018-12-15T17:53:38.871Z,29.80
2018-12-15T17:56:08.080Z,20.83
2018-12-15T17:58:37.221Z,20.50
2018-12-15T18:01:06.513Z,20.73
2018-12-15T18:03:35.881Z,19.07
2018-12-15T18:06:05.191Z,21.83
2018-12-15T18:08:34.356Z,20.80
2018-12-15T18:11:03.407Z,22.73
2018-12-15T18:13:32.469Z,24.27
2018-12-15T18:16:01.562Z,21.37
2018-12-15T18:18:30.673Z,23.43
2018-12-15T18:20:59.866Z,17.57
2018-12-15T18:23:29.045Z,27.03
2018-12-15T18:25:58.122Z,23.47
2018-12-15T18:28:27.393Z,28.43
2018-12-15T18:30:56.546Z,22.80
2018-12-15T18:33:25.652Z,19.13
2018-12-15T18:35:54.824Z,20.73
2018-12-15T18:38:24.121Z,19.97
2018-12-15T18:40:54.237Z,24.97
2018-12-15T18:43:23.773Z,20.80
2018-12-15T18:45:52.915Z,20.77
2018-12-15T18:48:22.013Z,20.33
2018-12-15T18:50:51.177Z,22.53
2018-12-15T18:53:20.697Z,17.20
2018-12-15T18:55:51.510Z,16.90
2018-12-15T18:58:21.051Z,22.37
2018-12-15T19:00:50.604Z,16.30
2018-12-15T19:03:20.231Z,17.70
2018-12-15T19:05:50.222Z,18.67
2018-12-15T19:08:21.736Z,15.23
2018-12-15T19:10:51.381Z,17.63
2018-12-15T19:13:21.422Z,17.50
2018-12-15T19:15:51.546Z,17.93
2018-12-15T19:18:24.307Z,17.03
2018-12-15T19:20:54.397Z,22.13
2018-12-15T19:23:24.337Z,16.60
2018-12-15T19:25:53.770Z,14.57
2018-12-15T19:28:25.764Z,17.33
2018-12-15T19:30:55.687Z,19.50
2018-12-15T19:36:12.288Z,18.23
2018-12-15T19:38:41.711Z,15.60
2018-12-15T19:41:11.518Z,16.13
2018-12-15T19:43:41.320Z,20.50
2018-12-15T19:46:11.093Z,15.90
2018-12-15T19:48:40.678Z,18.03
2018-12-15T19:51:10.140Z,15.23
2018-12-15T19:53:39.526Z,14.30
2018-12-15T19:56:09.225Z,27.60
2018-12-15T19:58:39.894Z,19.20
2018-12-15T20:01:09.762Z,16.80
2018-12-15T20:03:39.129Z,16.23
2018-12-15T20:06:08.409Z,21.10
2018-12-15T20:08:37.988Z,18.87
2018-12-15T20:11:07.404Z,15.83
2018-12-15T20:13:36.876Z,17.83
2018-12-15T20:16:06.548Z,18.20
2018-12-15T20:18:36.892Z,15.13
2018-12-15T20:21:06.690Z,18.50
2018-12-15T20:23:36.288Z,17.57
2018-12-15T20:26:07.169Z,16.27
2018-12-15T20:28:37.021Z,18.67
2018-12-15T20:31:06.840Z,15.90
2018-12-15T20:33:36.562Z,17.87
2018-12-15T20:36:06.807Z,18.63
2018-12-15T20:38:36.803Z,18.10
2018-12-15T20:41:07.192Z,20.00
2018-12-15T20:43:36.503Z,20.03
2018-12-15T20:46:05.843Z,19.47
2018-12-15T20:48:35.149Z,17.50
2018-12-15T20:51:04.598Z,12.57
2018-12-15T20:53:33.931Z,12.07
2018-12-15T20:56:08.880Z,14.37
2018-12-15T20:58:38.424Z,15.00
2018-12-15T21:01:10.658Z,13.50
2018-12-15T21:03:41.215Z,15.53
2018-12-15T21:06:10.636Z,13.67
2018-12-15T21:08:40.022Z,16.90
2018-12-15T21:11:09.784Z,16.47
2018-12-15T21:16:29.295Z,13.13
2018-12-15T21:18:59.367Z,15.07
2018-12-15T21:21:28.586Z,14.40
2018-12-15T21:23:58.362Z,18.33
2018-12-15T21:26:28.172Z,12.90
2018-12-15T21:28:57.790Z,15.30
2018-12-15T21:31:33.704Z,14.33
2018-12-15T21:34:07.771Z,17.57
2018-12-15T21:36:34.563Z,15.20
2018-12-15T21:39:06.053Z,15.43
2018-12-15T21:41:35.386Z,15.10
2018-12-15T21:44:05.265Z,14.33
2018-12-15T21:46:34.595Z,13.83
2018-12-15T21:49:04.127Z,14.90
2018-12-15T21:51:33.541Z,16.50
2018-12-15T21:54:02.747Z,14.83
2018-12-15T21:56:31.999Z,17.10
2018-12-15T21:59:01.538Z,15.20
2018-12-15T22:01:30.681Z,17.43
2018-12-15T22:03:59.780Z,17.73
2018-12-15T22:06:28.967Z,18.30
2018-12-15T22:08:58.143Z,16.30
2018-12-15T22:11:27.231Z,16.00
2018-12-15T22:13:56.461Z,19.30
2018-12-15T22:16:25.531Z,13.40
2018-12-15T22:18:54.623Z,16.17
2018-12-15T22:21:24.037Z,18.40
2018-12-15T22:23:53.356Z,21.10
2018-12-15T22:26:22.635Z,20.13
2018-12-15T22:28:51.736Z,19.10
2018-12-15T22:31:20.796Z,18.70
2018-12-15T22:33:49.987Z,18.70
2018-12-15T22:36:19.263Z,21.77
2018-12-15T22:38:48.461Z,18.23
2018-12-15T22:41:17.668Z,21.00
2018-12-15T22:43:47.867Z,19.27
2018-12-15T22:46:17.173Z,18.00
2018-12-15T22:48:46.529Z,21.97
2018-12-15T22:51:15.881Z,19.77
2018-12-15T22:53:45.349Z,21.00
2018-12-15T22:56:14.779Z,18.80
2018-12-15T22:58:44.012Z,23.63
2018-12-15T23:01:13.516Z,21.93
2018-12-15T23:03:43.053Z,18.30
2018-12-15T23:06:12.187Z,15.60
2018-12-15T23:08:41.309Z,22.97
2018-12-15T23:11:10.582Z,23.97
2018-12-15T23:13:39.767Z,20.63
2018-12-15T23:16:08.838Z,22.80
2018-12-15T23:18:37.982Z,21.17
2018-12-15T23:21:07.289Z,33.87
2018-12-15T23:23:36.403Z,22.00
2018-12-15T23:26:05.489Z,25.50
2018-12-15T23:28:34.577Z,26.63
2018-12-15T23:31:03.759Z,22.17
2018-12-15T23:33:32.861Z,24.17
2018-12-15T23:36:02.108Z,25.13
2018-12-15T23:38:31.230Z,27.93
2018-12-15T23:41:00.427Z,25.37
2018-12-15T23:43:29.596Z,25.83
2018-12-15T23:45:58.837Z,22.50
2018-12-15T23:48:28.012Z,24.10
2018-12-15T23:50:57.167Z,25.83
2018-12-15T23:53:26.436Z,24.33
2018-12-15T23:55:55.611Z,34.60
2018-12-15T23:58:25.199Z,30.00
