createdAt,value
2023-03-11T00:02:43.352Z,96077.77
2023-03-11T00:13:11.269Z,96079.79
2023-03-11T00:23:36.860Z,96074.59
2023-03-11T00:34:02.603Z,96067.27
2023-03-11T00:44:28.088Z,96076.05
2023-03-11T00:54:54.156Z,96078.55
2023-03-11T01:05:22.483Z,96074.01
2023-03-11T01:15:46.588Z,96085.44
2023-03-11T01:26:13.017Z,96082.39
2023-03-11T01:36:38.841Z,96079.91
2023-03-11T01:47:36.390Z,96075.36
2023-03-11T01:58:04.259Z,96076.43
2023-03-11T02:08:34.178Z,96077.63
2023-03-11T02:19:02.688Z,96074.47
2023-03-11T02:29:30.514Z,96081.93
2023-03-11T02:39:57.086Z,96082.16
2023-03-11T02:50:25.468Z,96088.09
2023-03-11T03:00:50.790Z,96087.16
2023-03-11T03:11:17.062Z,96088.19
2023-03-11T03:21:42.652Z,96098.77
2023-03-11T03:32:09.087Z,96101.17
2023-03-11T03:42:35.292Z,96098.32
2023-03-11T03:53:01.742Z,96096.74
2023-03-11T04:03:27.728Z,96106.10
2023-03-11T04:13:53.507Z,96110.52
2023-03-11T04:24:19.047Z,96113.20
2023-03-11T04:34:44.771Z,96108.08
2023-03-11T04:45:12.345Z,96109.90
2023-03-11T04:55:38.141Z,96124.44
2023-03-11T05:06:04.028Z,96145.58
2023-03-11T05:16:29.881Z,96138.38
2023-03-11T05:26:55.764Z,96159.58
2023-03-11T05:37:22.028Z,96174.29
2023-03-11T07:40:21.560Z,96398.98
2023-03-11T07:50:47.343Z,96427.52
2023-03-11T08:01:16.215Z,96442.83
2023-03-11T08:11:42.590Z,96453.59
2023-03-11T08:22:08.484Z,96470.32
2023-03-11T08:32:34.248Z,96475.53
2023-03-11T08:43:00.359Z,96498.61
2023-03-11T08:53:26.140Z,96500.18
2023-03-11T09:03:51.890Z,96518.40
2023-03-11T09:14:17.984Z,96546.48
2023-03-11T09:24:43.731Z,96563.54
2023-03-11T09:35:10.887Z,96577.22
2023-03-11T09:45:42.069Z,96589.53
2023-03-11T09:56:10.462Z,96593.65
2023-03-11T10:06:36.811Z,96612.63
2023-03-11T10:17:14.468Z,96633.13
2023-03-11T10:27:46.985Z,96658.48
2023-03-11T10:38:19.692Z,96694.35
2023-03-11T10:48:45.683Z,96720.90
2023-03-11T10:59:27.035Z,96743.45
2023-03-11T11:10:16.582Z,96765.39
2023-03-11T11:20:55.152Z,96775.70
2023-03-11T11:31:26.784Z,96822.44
2023-03-11T11:41:54.135Z,96845.23
2023-03-11T11:52:25.539Z,96868.95
2023-03-11T12:03:07.799Z,96898.13
2023-03-11T12:13:50.993Z,96923.90
2023-03-11T12:24:33.982Z,96938.32
2023-03-11T12:35:05.971Z,96972.29
2023-03-11T12:45:53.361Z,97000.92
2023-03-11T12:56:34.844Z,97030.48
2023-03-11T13:07:25.832Z,97051.06
2023-03-11T13:18:01.879Z,97075.39
2023-03-11T13:29:04.112Z,97107.28
2023-03-11T13:39:41.436Z,97135.41
2023-03-11T13:50:11.498Z,97167.31
2023-03-11T14:00:37.792Z,97182.77
2023-03-11T14:11:04.917Z,97214.48
2023-03-11T14:21:31.849Z,97236.27
2023-03-11T14:31:57.946Z,97255.65
2023-03-11T14:42:27.373Z,97277.42
2023-03-11T14:52:59.132Z,97296.46
2023-03-11T15:03:29.289Z,97313.45
2023-03-11T15:13:56.853Z,97333.70
2023-03-11T15:24:27.224Z,97349.83
2023-03-11T15:35:04.744Z,97366.30
2023-03-11T15:45:31.701Z,97373.15
2023-03-11T15:56:07.431Z,97395.12
2023-03-11T16:06:33.655Z,97424.78
2023-03-11T16:16:59.054Z,97452.38
2023-03-11T16:27:24.595Z,97477.44
2023-03-11T16:37:50.767Z,97492.49
2023-03-11T16:48:16.752Z,97510.48
2023-03-11T16:58:42.464Z,97534.25
2023-03-11T17:09:08.040Z,97569.54
2023-03-11T17:19:34.561Z,97599.03
2023-03-11T17:30:00.783Z,97621.52
2023-03-11T17:40:27.167Z,97643.09
2023-03-11T17:50:52.687Z,97670.84
2023-03-11T18:01:20.408Z,97700.00
2023-03-11T18:11:46.296Z,97713.30
2023-03-11T18:22:12.394Z,97737.17
2023-03-11T18:32:38.492Z,97754.48
2023-03-11T18:43:04.237Z,97772.58
2023-03-11T18:53:30.244Z,97782.66
2023-03-11T19:03:58.227Z,97791.94
2023-03-11T19:14:24.393Z,97806.20
2023-03-11T19:24:50.059Z,97824.85
2023-03-11T19:35:16.925Z,97838.36
2023-03-11T19:45:42.739Z,97847.58
2023-03-11T19:56:09.413Z,97860.89
2023-03-11T20:06:34.824Z,97869.59
2023-03-11T20:17:00.616Z,97873.30
2023-03-11T20:27:26.249Z,97881.64
2023-03-11T20:37:52.123Z,97891.23
2023-03-11T20:48:17.720Z,97891.02
2023-03-11T20:58:45.706Z,97905.58
2023-03-11T21:09:13.014Z,97914.86
2023-03-11T21:19:38.943Z,97924.42
2023-03-11T21:30:05.151Z,97925.48
2023-03-11T21:40:31.222Z,97933.91
2023-03-11T21:50:57.121Z,97955.85
2023-03-11T22:01:23.111Z,97959.78
2023-03-11T22:11:49.480Z,97977.27
2023-03-11T22:22:15.784Z,97990.35
2023-03-11T22:32:41.632Z,97994.95
2023-03-11T22:43:07.940Z,97997.07
2023-03-11T22:53:33.673Z,97997.92
2023-03-11T23:03:59.318Z,97990.34
2023-03-11T23:14:37.802Z,97992.66
2023-03-11T23:25:12.226Z,98000.55
2023-03-11T23:35:42.878Z,98007.13
2023-03-11T23:46:10.347Z,98018.73
2023-03-11T23:56:36.196Z,98032.15
