createdAt,value
2023-05-14T00:00:38.773Z,102394.24
2023-05-14T00:03:28.806Z,102395.23
2023-05-14T00:06:15.101Z,102398.48
2023-05-14T00:09:00.748Z,102397.21
2023-05-14T00:11:47.530Z,102399.52
2023-05-14T00:14:33.542Z,102403.02
2023-05-14T00:17:18.984Z,102407.90
2023-05-14T00:20:08.328Z,102408.52
2023-05-14T00:22:54.949Z,102402.52
2023-05-14T00:25:40.476Z,102401.98
2023-05-14T00:28:27.088Z,102402.48
2023-05-14T00:31:13.467Z,102404.59
2023-05-14T00:33:58.931Z,102403.71
2023-05-14T00:36:44.208Z,102406.35
2023-05-14T00:39:29.522Z,102413.09
2023-05-14T00:42:15.229Z,102421.42
2023-05-14T00:45:00.826Z,102420.60
2023-05-14T00:47:47.491Z,102417.29
2023-05-14T00:50:34.047Z,102415.54
2023-05-14T00:53:20.288Z,102420.70
2023-05-14T00:56:07.710Z,102420.23
2023-05-14T00:58:53.119Z,102421.30
2023-05-14T01:01:38.834Z,102420.22
2023-05-14T01:04:24.404Z,102419.09
2023-05-14T01:07:33.452Z,102421.53
2023-05-14T01:10:24.641Z,102421.54
2023-05-14T01:13:29.374Z,102414.61
2023-05-14T01:16:18.215Z,102413.32
2023-05-14T01:19:07.276Z,102412.00
2023-05-14T01:21:52.636Z,102414.55
2023-05-14T01:24:39.264Z,102423.20
2023-05-14T01:27:29.212Z,102426.06
2023-05-14T01:30:14.744Z,102425.42
2023-05-14T01:33:03.229Z,102430.45
2023-05-14T01:35:52.987Z,102428.12
2023-05-14T01:38:39.186Z,102427.54
2023-05-14T01:41:26.329Z,102428.67
2023-05-14T01:44:11.656Z,102430.33
2023-05-14T01:46:57.070Z,102433.45
2023-05-14T01:49:42.727Z,102434.30
2023-05-14T01:52:27.988Z,102437.83
2023-05-14T01:55:14.742Z,102437.61
2023-05-14T01:58:00.338Z,102440.05
2023-05-14T02:00:45.711Z,102438.33
2023-05-14T02:03:31.393Z,102441.64
2023-05-14T02:06:17.390Z,102438.13
2023-05-14T02:09:03.667Z,102432.63
2023-05-14T02:11:49.171Z,102429.42
2023-05-14T02:14:34.655Z,102429.95
2023-05-14T02:17:21.263Z,102429.73
2023-05-14T02:20:09.896Z,102429.54
2023-05-14T02:22:55.456Z,102430.45
2023-05-14T02:25:40.641Z,102434.96
2023-05-14T02:28:26.271Z,102433.92
2023-05-14T02:31:12.490Z,102437.55
2023-05-14T02:33:58.121Z,102433.77
2023-05-14T02:36:43.752Z,102431.80
2023-05-14T02:39:29.154Z,102422.27
2023-05-14T02:42:14.807Z,102420.51
2023-05-14T02:44:59.917Z,102416.25
2023-05-14T02:47:45.656Z,102417.30
2023-05-14T02:50:31.395Z,102416.52
2023-05-14T02:53:19.247Z,102419.86
2023-05-14T02:56:05.238Z,102418.44
2023-05-14T02:58:50.574Z,102421.58
2023-05-14T03:01:36.013Z,102419.30
2023-05-14T03:04:21.652Z,102420.24
2023-05-14T03:07:07.351Z,102416.05
2023-05-14T03:09:53.072Z,102412.80
2023-05-14T03:12:38.554Z,102419.55
2023-05-14T03:15:23.856Z,102423.69
2023-05-14T03:18:09.762Z,102429.25
2023-05-14T03:20:55.003Z,102433.59
2023-05-14T03:23:40.640Z,102437.58
2023-05-14T03:26:27.659Z,102441.36
2023-05-14T03:29:17.349Z,102440.89
2023-05-14T03:32:03.914Z,102445.05
2023-05-14T03:34:49.458Z,102439.70
2023-05-14T03:37:35.077Z,102440.52
2023-05-14T03:40:20.687Z,102443.63
2023-05-14T03:43:06.628Z,102439.52
2023-05-14T03:45:52.741Z,102443.50
2023-05-14T03:48:38.812Z,102442.77
2023-05-14T03:51:24.468Z,102443.30
2023-05-14T03:54:10.269Z,102442.98
2023-05-14T03:56:57.200Z,102445.50
2023-05-14T03:59:42.864Z,102445.54
2023-05-14T04:02:28.415Z,102454.03
2023-05-14T04:05:13.964Z,102451.77
2023-05-14T04:08:00.222Z,102454.23
2023-05-14T04:10:45.746Z,102457.80
2023-05-14T04:13:31.034Z,102456.08
2023-05-14T04:16:16.440Z,102457.66
2023-05-14T04:19:04.449Z,102456.96
2023-05-14T04:21:50.256Z,102455.71
2023-05-14T04:24:35.626Z,102459.90
2023-05-14T04:27:21.589Z,102463.39
2023-05-14T04:30:10.708Z,102468.27
2023-05-14T04:32:56.461Z,102465.71
2023-05-14T04:35:43.704Z,102464.57
2023-05-14T04:38:28.917Z,102465.16
2023-05-14T04:41:14.278Z,102463.44
2023-05-14T04:44:01.334Z,102463.67
2023-05-14T04:46:46.833Z,102465.11
2023-05-14T04:49:32.894Z,102466.38
2023-05-14T04:52:18.479Z,102464.27
2023-05-14T04:55:04.466Z,102468.17
2023-05-14T04:57:49.921Z,102467.82
2023-05-14T05:00:35.769Z,102470.66
2023-05-14T05:03:21.402Z,102474.04
2023-05-14T05:06:07.123Z,102478.63
2023-05-14T05:08:52.715Z,102475.41
2023-05-14T05:11:38.294Z,102476.96
2023-05-14T05:14:23.702Z,102477.27
2023-05-14T05:17:09.085Z,102475.98
2023-05-14T05:19:54.781Z,102473.09
2023-05-14T05:22:40.092Z,102472.84
2023-05-14T05:25:25.471Z,102468.67
2023-05-14T05:28:11.142Z,102466.86
2023-05-14T05:30:56.594Z,102463.92
2023-05-14T05:33:42.281Z,102461.88
2023-05-14T05:36:28.208Z,102459.48
2023-05-14T05:39:13.516Z,102465.09
2023-05-14T05:41:59.013Z,102470.15
2023-05-14T05:44:44.427Z,102474.68
2023-05-14T05:47:30.241Z,102476.18
2023-05-14T05:50:16.383Z,102479.08
2023-05-14T05:53:03.379Z,102478.61
2023-05-14T05:55:50.985Z,102482.80
2023-05-14T05:58:38.400Z,102486.79
2023-05-14T06:01:23.821Z,102480.44
2023-05-14T06:04:09.522Z,102476.95
2023-05-14T06:06:54.789Z,102473.09
2023-05-14T06:09:40.310Z,102465.68
2023-05-14T06:12:27.692Z,102460.04
2023-05-14T06:15:13.023Z,102461.66
2023-05-14T06:17:58.398Z,102462.39
2023-05-14T06:20:44.432Z,102460.62
2023-05-14T06:23:30.021Z,102449.56
2023-05-14T06:26:15.482Z,102445.16
2023-05-14T06:29:01.334Z,102436.76
2023-05-14T06:31:46.649Z,102430.69
2023-05-14T06:34:32.584Z,102421.88
2023-05-14T06:37:17.732Z,102421.98
2023-05-14T06:40:03.655Z,102412.27
2023-05-14T06:42:50.170Z,102405.36
2023-05-14T06:45:35.965Z,102402.40
2023-05-14T06:48:21.464Z,102403.77
2023-05-14T06:51:06.884Z,102403.95
2023-05-14T06:53:53.698Z,102409.43
2023-05-14T06:56:39.427Z,102412.23
2023-05-14T06:59:25.422Z,102413.31
2023-05-14T07:02:11.749Z,102413.83
2023-05-14T07:04:58.536Z,102412.91
2023-05-14T07:07:43.926Z,102409.09
2023-05-14T07:10:30.340Z,102406.77
2023-05-14T07:13:15.670Z,102412.89
2023-05-14T07:16:01.430Z,102415.88
2023-05-14T07:18:47.544Z,102419.67
2023-05-14T07:21:33.700Z,102418.08
2023-05-14T07:24:19.206Z,102419.73
2023-05-14T07:27:04.751Z,102424.16
2023-05-14T07:29:50.359Z,102427.45
2023-05-14T07:32:35.653Z,102435.45
2023-05-14T07:35:22.875Z,102442.73
2023-05-14T07:38:08.133Z,102444.77
2023-05-14T07:40:53.850Z,102445.44
2023-05-14T07:43:39.959Z,102448.41
2023-05-14T07:46:26.662Z,102448.60
2023-05-14T07:49:13.393Z,102452.54
2023-05-14T07:51:58.694Z,102455.26
2023-05-14T07:54:44.089Z,102456.33
2023-05-14T07:57:29.494Z,102457.27
2023-05-14T08:00:16.187Z,102459.15
2023-05-14T08:03:01.781Z,102458.05
2023-05-14T08:05:47.373Z,102458.81
2023-05-14T08:08:33.275Z,102456.50
2023-05-14T08:11:18.741Z,102453.61
2023-05-14T08:14:04.521Z,102457.84
2023-05-14T08:16:50.433Z,102461.30
2023-05-14T08:19:36.009Z,102465.38
2023-05-14T08:22:22.530Z,102467.73
2023-05-14T08:25:08.217Z,102464.50
2023-05-14T08:27:53.679Z,102463.10
2023-05-14T08:30:39.292Z,102463.70
2023-05-14T08:33:24.654Z,102463.61
2023-05-14T08:36:10.382Z,102461.52
2023-05-14T08:38:55.686Z,102461.80
2023-05-14T08:41:42.290Z,102463.08
2023-05-14T08:44:35.701Z,102461.77
2023-05-14T08:47:23.198Z,102462.76
2023-05-14T08:50:09.341Z,102456.69
2023-05-14T08:52:54.920Z,102452.93
2023-05-14T08:55:41.874Z,102450.55
2023-05-14T08:58:28.168Z,102449.53
2023-05-14T09:01:15.286Z,102446.07
2023-05-14T09:04:06.383Z,102444.94
2023-05-14T09:06:53.342Z,102442.84
2023-05-14T09:09:40.948Z,102438.89
2023-05-14T09:12:26.378Z,102437.95
2023-05-14T09:15:12.605Z,102438.77
2023-05-14T09:17:58.100Z,102430.48
2023-05-14T09:20:46.792Z,102427.84
2023-05-14T09:23:35.190Z,102424.52
2023-05-14T09:26:25.675Z,102424.33
2023-05-14T09:29:11.183Z,102425.55
2023-05-14T09:31:59.420Z,102423.65
2023-05-14T09:34:44.933Z,102427.66
2023-05-14T09:37:30.341Z,102431.05
2023-05-14T09:40:16.901Z,102420.77
2023-05-14T09:43:03.040Z,102414.77
2023-05-14T09:45:48.633Z,102413.69
2023-05-14T09:48:34.193Z,102415.73
2023-05-14T09:51:20.456Z,102420.73
2023-05-14T09:54:09.136Z,102419.94
2023-05-14T09:56:55.820Z,102419.63
2023-05-14T09:59:41.449Z,102417.56
2023-05-14T10:02:37.030Z,102416.15
2023-05-14T10:05:23.145Z,102415.32
2023-05-14T10:08:18.395Z,102421.86
2023-05-14T10:11:09.104Z,102425.26
2023-05-14T10:14:00.288Z,102423.82
2023-05-14T10:16:53.258Z,102419.73
2023-05-14T10:19:40.425Z,102424.10
2023-05-14T10:22:33.040Z,102422.37
2023-05-14T10:25:19.140Z,102416.56
2023-05-14T10:28:05.669Z,102416.16
2023-05-14T10:30:51.290Z,102411.82
2023-05-14T10:33:49.338Z,102402.23
2023-05-14T10:36:35.154Z,102398.39
2023-05-14T10:39:20.791Z,102397.03
2023-05-14T10:42:07.975Z,102395.10
2023-05-14T10:45:01.322Z,102396.26
2023-05-14T10:47:48.013Z,102394.55
2023-05-14T10:50:34.078Z,102391.84
2023-05-14T10:53:20.533Z,102388.30
2023-05-14T10:56:08.344Z,102384.70
2023-05-14T10:58:57.894Z,102387.77
2023-05-14T11:01:45.329Z,102387.78
2023-05-14T11:04:31.221Z,102387.26
2023-05-14T11:07:18.691Z,102387.95
2023-05-14T11:10:06.771Z,102388.75
2023-05-14T11:12:52.240Z,102387.25
2023-05-14T11:15:42.868Z,102384.16
2023-05-14T11:18:29.648Z,102379.92
2023-05-14T11:21:16.939Z,102379.95
2023-05-14T11:24:04.801Z,102381.35
2023-05-14T11:26:50.045Z,102381.71
2023-05-14T11:29:37.087Z,102380.80
2023-05-14T11:32:22.388Z,102384.49
2023-05-14T11:35:08.214Z,102383.77
2023-05-14T11:37:53.742Z,102382.88
2023-05-14T11:40:39.160Z,102386.20
2023-05-14T11:43:28.579Z,102381.77
2023-05-14T11:46:18.294Z,102374.19
2023-05-14T11:49:08.751Z,102366.39
2023-05-14T11:52:02.893Z,102363.62
2023-05-14T11:54:50.141Z,102366.09
2023-05-14T11:57:41.987Z,102366.38
2023-05-14T12:00:28.584Z,102363.30
2023-05-14T12:03:14.615Z,102357.51
2023-05-14T12:06:05.913Z,102353.86
2023-05-14T12:08:51.353Z,102346.52
2023-05-14T12:11:37.264Z,102343.11
2023-05-14T12:14:23.905Z,102342.37
2023-05-14T12:17:13.199Z,102335.23
2023-05-14T12:19:58.756Z,102337.80
2023-05-14T12:22:44.133Z,102331.98
2023-05-14T12:25:29.365Z,102327.13
2023-05-14T12:28:15.859Z,102324.73
2023-05-14T12:31:02.211Z,102317.30
2023-05-14T12:33:47.906Z,102314.39
2023-05-14T12:36:33.378Z,102307.71
2023-05-14T12:39:27.793Z,102303.15
2023-05-14T12:42:21.656Z,102293.90
2023-05-14T12:45:08.172Z,102293.63
2023-05-14T12:47:54.782Z,102286.04
2023-05-14T12:50:40.286Z,102278.81
2023-05-14T12:53:26.455Z,102278.73
2023-05-14T12:56:12.279Z,102278.55
2023-05-14T12:58:57.774Z,102285.27
2023-05-14T13:01:43.184Z,102289.33
2023-05-14T13:04:28.625Z,102285.55
2023-05-14T13:07:14.983Z,102286.50
2023-05-14T13:10:00.372Z,102290.84
2023-05-14T13:12:46.182Z,102292.52
2023-05-14T13:15:33.949Z,102288.65
2023-05-14T13:18:19.740Z,102283.30
2023-05-14T13:21:05.898Z,102281.10
2023-05-14T13:23:51.417Z,102278.39
2023-05-14T13:26:37.598Z,102277.48
2023-05-14T13:29:23.386Z,102272.46
2023-05-14T13:32:11.340Z,102268.41
2023-05-14T13:34:56.659Z,102271.60
2023-05-14T13:37:43.462Z,102276.34
2023-05-14T13:40:28.725Z,102279.66
2023-05-14T13:43:16.367Z,102279.80
2023-05-14T13:46:03.709Z,102283.91
2023-05-14T13:48:49.152Z,102290.60
2023-05-14T13:51:34.696Z,102290.85
2023-05-14T13:54:21.589Z,102290.33
2023-05-14T13:57:06.966Z,102293.05
2023-05-14T13:59:52.425Z,102289.86
2023-05-14T14:02:49.220Z,102280.14
2023-05-14T14:05:42.832Z,102276.96
2023-05-14T14:08:28.546Z,102270.64
2023-05-14T14:11:14.018Z,102261.66
2023-05-14T14:13:59.439Z,102253.56
2023-05-14T14:16:45.175Z,102250.92
2023-05-14T14:19:30.474Z,102248.55
2023-05-14T14:22:16.768Z,102248.53
2023-05-14T14:25:02.732Z,102250.39
2023-05-14T14:27:49.323Z,102256.71
2023-05-14T14:30:35.177Z,102252.47
2023-05-14T14:33:20.776Z,102250.77
2023-05-14T14:36:06.982Z,102248.61
2023-05-14T14:38:52.124Z,102251.70
2023-05-14T14:41:38.558Z,102251.52
2023-05-14T14:44:24.210Z,102248.09
2023-05-14T14:47:09.705Z,102236.13
2023-05-14T14:49:56.709Z,102226.78
2023-05-14T14:52:45.420Z,102221.73
2023-05-14T14:55:31.837Z,102220.38
2023-05-14T14:58:19.396Z,102217.88
2023-05-14T15:01:05.284Z,102217.36
2023-05-14T15:03:50.720Z,102214.60
2023-05-14T15:06:36.429Z,102213.34
2023-05-14T15:09:22.135Z,102214.14
2023-05-14T15:12:10.276Z,102213.52
2023-05-14T15:14:55.600Z,102214.27
2023-05-14T15:17:41.462Z,102203.70
2023-05-14T15:20:26.888Z,102197.33
2023-05-14T15:23:12.383Z,102199.21
2023-05-14T15:25:57.516Z,102197.77
2023-05-14T15:28:43.281Z,102200.13
2023-05-14T15:31:28.780Z,102195.80
2023-05-14T15:34:14.208Z,102184.95
2023-05-14T15:36:59.881Z,102182.85
2023-05-14T15:39:44.972Z,102181.81
2023-05-14T15:42:30.754Z,102180.07
2023-05-14T15:45:15.983Z,102187.98
2023-05-14T15:48:01.656Z,102197.19
2023-05-14T15:50:49.557Z,102200.61
2023-05-14T15:53:35.378Z,102198.04
2023-05-14T15:56:24.787Z,102189.81
2023-05-14T15:59:13.886Z,102185.86
2023-05-14T16:01:59.570Z,102184.48
2023-05-14T16:04:45.114Z,102180.71
2023-05-14T16:07:30.691Z,102177.23
2023-05-14T16:10:16.225Z,102176.17
2023-05-14T16:13:01.548Z,102168.28
2023-05-14T16:15:48.967Z,102167.02
2023-05-14T16:18:34.114Z,102163.27
2023-05-14T16:21:19.501Z,102162.89
2023-05-14T16:24:05.704Z,102164.89
2023-05-14T16:26:51.257Z,102169.08
2023-05-14T16:29:36.656Z,102172.05
2023-05-14T16:32:24.552Z,102173.80
2023-05-14T16:35:10.250Z,102177.02
2023-05-14T16:37:55.744Z,102177.19
2023-05-14T16:40:41.286Z,102176.73
2023-05-14T16:43:27.304Z,102176.77
2023-05-14T16:46:13.586Z,102183.99
2023-05-14T16:48:59.445Z,102183.55
2023-05-14T16:51:44.661Z,102176.47
2023-05-14T16:54:30.089Z,102178.48
2023-05-14T16:57:16.726Z,102185.60
2023-05-14T17:00:05.483Z,102193.13
2023-05-14T17:02:53.488Z,102196.54
2023-05-14T17:05:38.774Z,102194.18
2023-05-14T17:08:25.237Z,102189.68
2023-05-14T17:11:10.608Z,102188.56
2023-05-14T17:13:58.965Z,102180.84
2023-05-14T17:16:44.445Z,102180.27
2023-05-14T17:19:29.890Z,102185.00
2023-05-14T17:22:16.364Z,102192.35
2023-05-14T17:25:02.766Z,102189.36
2023-05-14T17:27:48.264Z,102191.53
2023-05-14T17:30:33.609Z,102191.20
2023-05-14T17:33:19.132Z,102199.63
2023-05-14T17:36:04.915Z,102201.29
2023-05-14T17:38:50.137Z,102200.89
2023-05-14T17:41:35.645Z,102196.95
2023-05-14T17:44:21.191Z,102196.73
2023-05-14T17:47:08.569Z,102196.91
2023-05-14T17:49:54.075Z,102189.27
2023-05-14T17:52:41.629Z,102194.20
2023-05-14T17:55:27.047Z,102206.08
2023-05-14T17:58:14.804Z,102208.84
2023-05-14T18:01:01.532Z,102209.15
2023-05-14T18:03:47.324Z,102211.23
2023-05-14T18:06:32.997Z,102204.42
2023-05-14T18:09:18.859Z,102201.85
2023-05-14T18:12:07.051Z,102211.80
2023-05-14T18:14:52.637Z,102216.46
2023-05-14T18:17:38.523Z,102215.48
2023-05-14T18:20:23.983Z,102213.74
2023-05-14T18:23:09.530Z,102214.69
2023-05-14T18:25:55.159Z,102216.92
2023-05-14T18:28:41.713Z,102221.60
2023-05-14T18:31:27.947Z,102221.50
2023-05-14T18:34:13.450Z,102222.83
2023-05-14T18:36:59.309Z,102223.20
2023-05-14T18:39:44.870Z,102226.80
2023-05-14T18:42:30.272Z,102228.77
2023-05-14T18:45:15.831Z,102225.06
2023-05-14T18:48:01.205Z,102224.83
2023-05-14T18:50:46.835Z,102228.66
2023-05-14T18:53:32.861Z,102228.95
2023-05-14T18:56:18.515Z,102230.50
2023-05-14T18:59:04.237Z,102227.75
2023-05-14T19:01:49.411Z,102229.27
2023-05-14T19:04:47.894Z,102228.98
2023-05-14T19:07:38.036Z,102234.73
2023-05-14T19:10:23.568Z,102234.28
2023-05-14T19:13:08.973Z,102226.42
2023-05-14T19:15:54.800Z,102223.20
2023-05-14T19:18:40.702Z,102218.36
2023-05-14T19:21:26.664Z,102218.06
2023-05-14T19:24:12.012Z,102213.94
2023-05-14T19:26:57.533Z,102213.81
2023-05-14T19:29:44.000Z,102209.20
2023-05-14T19:32:29.733Z,102205.42
2023-05-14T19:35:15.933Z,102203.92
2023-05-14T19:38:01.164Z,102204.39
2023-05-14T19:40:46.874Z,102203.55
2023-05-14T19:43:32.606Z,102202.79
2023-05-14T19:46:18.135Z,102204.34
2023-05-14T19:49:03.667Z,102202.31
2023-05-14T19:51:48.979Z,102202.58
2023-05-14T19:54:34.275Z,102198.06
2023-05-14T19:57:19.846Z,102193.84
2023-05-14T20:00:08.250Z,102195.80
2023-05-14T20:02:58.857Z,102193.20
2023-05-14T20:05:45.016Z,102190.75
2023-05-14T20:08:30.356Z,102183.90
2023-05-14T20:11:17.417Z,102174.89
2023-05-14T20:14:02.673Z,102169.23
2023-05-14T20:16:48.417Z,102163.23
2023-05-14T20:19:34.359Z,102162.51
2023-05-14T20:22:19.784Z,102159.14
2023-05-14T20:25:07.578Z,102154.17
2023-05-14T20:27:53.030Z,102147.65
2023-05-14T20:30:39.480Z,102146.31
2023-05-14T20:33:25.741Z,102141.59
2023-05-14T20:36:11.349Z,102134.40
2023-05-14T20:38:56.576Z,102127.88
2023-05-14T20:41:41.970Z,102127.55
2023-05-14T20:44:27.397Z,102128.65
2023-05-14T20:47:15.871Z,102127.60
2023-05-14T20:50:01.513Z,102124.79
2023-05-14T20:52:47.410Z,102123.61
2023-05-14T20:55:33.252Z,102118.14
2023-05-14T20:58:18.581Z,102110.20
2023-05-14T21:01:07.385Z,102107.55
2023-05-14T21:03:53.234Z,102107.90
2023-05-14T21:06:39.042Z,102107.70
2023-05-14T21:09:26.638Z,102105.54
2023-05-14T21:12:12.308Z,102104.11
2023-05-14T21:14:57.889Z,102097.92
2023-05-14T21:17:43.274Z,102101.48
2023-05-14T21:20:29.125Z,102101.16
2023-05-14T21:23:14.398Z,102102.05
2023-05-14T21:26:00.151Z,102101.05
2023-05-14T21:28:45.620Z,102100.04
2023-05-14T21:31:30.965Z,102100.97
2023-05-14T21:34:16.321Z,102095.16
2023-05-14T21:37:04.560Z,102095.38
2023-05-14T21:39:50.914Z,102087.95
2023-05-14T21:42:36.701Z,102084.45
2023-05-14T21:45:23.629Z,102082.02
2023-05-14T21:48:09.877Z,102080.98
2023-05-14T21:50:55.639Z,102086.99
2023-05-14T21:53:40.858Z,102087.55
2023-05-14T21:56:26.704Z,102088.81
2023-05-14T21:59:12.298Z,102083.71
2023-05-14T22:02:07.051Z,102085.52
2023-05-14T22:04:53.337Z,102082.52
2023-05-14T22:07:38.752Z,102085.36
2023-05-14T22:10:24.084Z,102085.02
2023-05-14T22:13:10.440Z,102086.60
2023-05-14T22:16:09.204Z,102082.52
2023-05-14T22:18:58.150Z,102071.54
2023-05-14T22:21:43.357Z,102067.85
2023-05-14T22:24:28.691Z,102056.00
2023-05-14T22:27:14.252Z,102045.38
2023-05-14T22:29:59.906Z,102046.98
2023-05-14T22:32:46.873Z,102045.77
2023-05-14T22:35:32.214Z,102039.05
2023-05-14T22:38:19.436Z,102027.55
2023-05-14T22:41:04.684Z,102028.25
2023-05-14T22:43:50.347Z,102025.60
2023-05-14T22:46:35.797Z,102025.96
2023-05-14T22:49:21.042Z,102025.42
2023-05-14T22:52:06.709Z,102025.45
2023-05-14T22:54:52.640Z,102024.37
2023-05-14T22:57:38.317Z,102027.55
2023-05-14T23:00:25.023Z,102024.73
2023-05-14T23:03:10.521Z,102018.17
2023-05-14T23:05:56.120Z,102020.30
2023-05-14T23:08:41.397Z,102016.06
2023-05-14T23:11:26.897Z,102019.60
2023-05-14T23:14:12.101Z,102011.47
2023-05-14T23:16:57.440Z,102002.98
2023-05-14T23:19:42.977Z,102001.21
2023-05-14T23:22:28.365Z,101997.34
2023-05-14T23:25:14.058Z,101997.52
2023-05-14T23:27:59.973Z,102007.04
2023-05-14T23:30:45.357Z,102013.23
2023-05-14T23:33:30.968Z,102006.88
2023-05-14T23:36:16.427Z,101998.22
2023-05-14T23:39:01.881Z,102008.80
2023-05-14T23:41:47.134Z,102012.34
2023-05-14T23:44:32.460Z,102004.56
2023-05-14T23:47:17.901Z,101999.29
2023-05-14T23:50:04.318Z,102007.58
2023-05-14T23:52:54.103Z,102015.89
2023-05-14T23:55:40.616Z,102008.82
2023-05-14T23:58:26.070Z,102002.28
