createdAt,value
2023-01-12T00:03:01.569Z,4.6
2023-01-12T00:05:04.317Z,4.6
2023-01-12T00:07:01.536Z,4.6
2023-01-12T00:09:06.522Z,4.5
2023-01-12T00:11:04.256Z,4.5
2023-01-12T00:13:04.794Z,4.3
2023-01-12T00:15:03.435Z,4.3
2023-01-12T00:17:04.424Z,4.3
2023-01-12T00:19:01.875Z,4.2
2023-01-12T00:21:01.542Z,4.1
2023-01-12T00:23:07.367Z,4.2
2023-01-12T00:25:04.545Z,4.1
2023-01-12T00:27:02.652Z,4.2
2023-01-12T00:29:05.419Z,4.1
2023-01-12T00:31:05.099Z,4.1
2023-01-12T00:33:01.385Z,4.2
2023-01-12T00:35:01.374Z,4.1
2023-01-12T00:37:01.433Z,4.1
2023-01-12T00:39:03.744Z,4.1
2023-01-12T00:41:06.482Z,4.3
2023-01-12T00:43:05.663Z,4.3
2023-01-12T00:45:03.205Z,4.3
2023-01-12T00:47:01.563Z,4.3
2023-01-12T00:49:04.072Z,4.2
2023-01-12T00:51:04.961Z,4.2
2023-01-12T00:53:06.425Z,4.1
2023-01-12T00:55:04.083Z,4.2
2023-01-12T00:57:01.876Z,4.1
2023-01-12T00:59:04.170Z,4
2023-01-12T01:01:07.532Z,4
2023-01-12T01:03:02.355Z,4
2023-01-12T01:07:01.636Z,4
2023-01-12T01:09:08.190Z,4
2023-01-12T01:11:02.721Z,3.9
2023-01-12T01:13:03.807Z,3.9
2023-01-12T01:15:07.048Z,3.9
2023-01-12T01:17:02.685Z,3.9
2023-01-12T01:19:01.977Z,4
2023-01-12T01:21:09.033Z,3.9
2023-01-12T01:23:06.063Z,3.8
2023-01-12T01:25:05.172Z,3.9
2023-01-12T01:27:01.851Z,3.9
2023-01-12T01:29:05.341Z,3.8
2023-01-12T01:31:07.646Z,3.8
2023-01-12T01:33:08.604Z,3.8
2023-01-12T01:35:07.475Z,3.8
2023-01-12T01:37:01.543Z,3.8
2023-01-12T01:39:02.271Z,3.8
2023-01-12T01:41:02.965Z,3.8
2023-01-12T01:43:06.175Z,3.8
2023-01-12T01:45:02.803Z,3.9
2023-01-12T01:47:05.217Z,3.7
2023-01-12T01:49:01.560Z,3.8
2023-01-12T01:51:04.147Z,3.8
2023-01-12T01:53:02.353Z,3.8
2023-01-12T01:55:01.547Z,3.8
2023-01-12T01:57:01.625Z,3.7
2023-01-12T01:59:09.535Z,3.7
2023-01-12T02:01:07.867Z,3.7
2023-01-12T02:03:05.859Z,3.7
2023-01-12T02:05:05.325Z,3.8
2023-01-12T02:07:05.361Z,3.8
2023-01-12T02:09:05.535Z,3.8
2023-01-12T02:11:03.271Z,3.7
2023-01-12T02:13:05.173Z,3.6
2023-01-12T02:15:04.778Z,3.6
2023-01-12T02:17:05.630Z,3.6
2023-01-12T02:19:01.567Z,3.6
2023-01-12T02:21:05.472Z,3.6
2023-01-12T02:23:07.996Z,3.5
2023-01-12T02:25:01.402Z,3.6
2023-01-12T02:27:02.767Z,3.5
2023-01-12T02:29:06.521Z,3.5
2023-01-12T02:31:01.504Z,3.6
2023-01-12T02:33:02.405Z,3.7
2023-01-12T02:35:01.552Z,3.8
2023-01-12T02:37:10.379Z,3.9
2023-01-12T02:39:08.910Z,4
2023-01-12T02:41:05.279Z,4
2023-01-12T02:43:04.480Z,4.1
2023-01-12T02:45:01.537Z,4.1
2023-01-12T02:47:04.369Z,4.2
2023-01-12T02:49:02.021Z,4.3
2023-01-12T02:51:01.618Z,4.3
2023-01-12T02:53:06.152Z,4.3
2023-01-12T02:55:05.117Z,4.4
2023-01-12T02:57:01.831Z,4.3
2023-01-12T02:59:03.815Z,4.4
2023-01-12T03:01:01.655Z,4.3
2023-01-12T03:03:10.715Z,4.4
2023-01-12T03:05:01.469Z,4.4
2023-01-12T03:07:01.570Z,4.3
2023-01-12T03:09:05.283Z,4.2
2023-01-12T03:11:01.674Z,4.1
2023-01-12T03:13:05.081Z,4.1
2023-01-12T03:15:01.774Z,4.1
2023-01-12T03:17:01.392Z,4.1
2023-01-12T03:19:04.288Z,4.1
2023-01-12T03:21:01.573Z,4
2023-01-12T03:23:05.200Z,3.8
2023-01-12T03:25:01.960Z,4
2023-01-12T03:27:07.317Z,3.9
2023-01-12T03:29:04.977Z,3.9
2023-01-12T03:31:01.570Z,3.8
2023-01-12T03:33:02.273Z,3.8
2023-01-12T03:35:04.054Z,3.7
2023-01-12T03:37:05.218Z,3.8
2023-01-12T03:39:01.500Z,3.8
2023-01-12T03:41:05.451Z,3.8
2023-01-12T03:43:04.024Z,3.8
2023-01-12T03:45:01.395Z,3.8
2023-01-12T03:47:01.497Z,3.8
2023-01-12T03:49:03.766Z,3.8
2023-01-12T03:51:01.673Z,3.8
2023-01-12T03:53:05.829Z,3.7
2023-01-12T03:55:05.230Z,3.7
2023-01-12T03:57:04.128Z,3.9
2023-01-12T03:59:08.444Z,3.8
2023-01-12T04:01:04.340Z,3.8
2023-01-12T04:03:06.644Z,3.8
2023-01-12T04:07:04.295Z,3.7
2023-01-12T04:09:01.567Z,3.6
2023-01-12T04:11:05.114Z,3.6
2023-01-12T04:13:06.858Z,3.6
2023-01-12T04:15:02.086Z,3.6
2023-01-12T04:17:02.364Z,3.7
2023-01-12T04:19:06.570Z,3.7
2023-01-12T04:21:02.364Z,3.6
2023-01-12T04:23:07.854Z,3.6
2023-01-12T04:27:01.658Z,3.7
2023-01-12T04:29:05.621Z,3.6
2023-01-12T04:31:04.028Z,3.7
2023-01-12T04:33:08.718Z,3.7
2023-01-12T04:35:01.495Z,3.8
2023-01-12T04:37:04.567Z,3.8
2023-01-12T04:39:05.328Z,3.8
2023-01-12T04:41:02.286Z,3.8
2023-01-12T04:43:07.539Z,3.8
2023-01-12T04:45:01.613Z,3.8
2023-01-12T04:47:01.603Z,3.8
2023-01-12T04:51:01.757Z,3.8
2023-01-12T04:53:01.625Z,3.8
2023-01-12T04:55:01.596Z,3.8
2023-01-12T04:57:05.229Z,3.8
2023-01-12T04:59:02.401Z,3.9
2023-01-12T05:01:02.748Z,3.7
2023-01-12T05:05:04.321Z,3.7
2023-01-12T05:07:03.998Z,3.6
2023-01-12T05:09:01.645Z,3.6
2023-01-12T05:11:04.250Z,3.6
2023-01-12T05:13:06.026Z,3.6
2023-01-12T05:15:05.580Z,3.5
2023-01-12T05:17:05.146Z,3.4
2023-01-12T05:19:07.328Z,3.5
2023-01-12T05:21:08.098Z,3.5
2023-01-12T05:23:01.947Z,3.4
2023-01-12T05:25:02.081Z,3.4
2023-01-12T05:27:04.230Z,3.4
2023-01-12T05:29:01.648Z,3.5
2023-01-12T05:31:04.219Z,3.4
2023-01-12T05:33:03.187Z,3.3
2023-01-12T05:35:02.492Z,3.4
2023-01-12T05:37:01.594Z,3.3
2023-01-12T05:39:08.295Z,3.4
2023-01-12T05:41:08.597Z,3.5
2023-01-12T05:43:05.635Z,3.4
2023-01-12T05:45:03.190Z,3.3
2023-01-12T05:47:07.108Z,3.5
2023-01-12T05:49:02.816Z,3.5
2023-01-12T05:51:04.564Z,3.4
2023-01-12T05:53:05.430Z,3.5
2023-01-12T05:55:01.678Z,3.4
2023-01-12T05:57:04.091Z,3.4
2023-01-12T05:59:04.367Z,3.4
2023-01-12T06:01:02.477Z,3.4
2023-01-12T06:03:01.526Z,3.5
2023-01-12T06:05:05.279Z,3.6
2023-01-12T06:07:04.135Z,3.5
2023-01-12T06:09:04.707Z,3.4
2023-01-12T06:11:01.694Z,3.5
2023-01-12T06:13:04.379Z,3.7
2023-01-12T06:15:01.620Z,3.5
2023-01-12T06:17:04.079Z,3.6
2023-01-12T06:19:08.341Z,3.7
2023-01-12T06:21:05.814Z,3.8
2023-01-12T06:23:02.389Z,3.8
2023-01-12T06:25:06.427Z,3.7
2023-01-12T06:27:05.469Z,3.9
2023-01-12T06:29:01.417Z,3.9
2023-01-12T06:31:01.521Z,4
2023-01-12T06:33:01.598Z,3.9
2023-01-12T06:35:14.307Z,3.8
2023-01-12T06:37:01.466Z,3.9
2023-01-12T06:39:01.589Z,4
2023-01-12T06:41:06.556Z,3.9
2023-01-12T06:43:06.552Z,3.9
2023-01-12T06:45:01.633Z,3.9
2023-01-12T06:47:06.857Z,4
2023-01-12T06:49:02.671Z,4.1
2023-01-12T06:51:05.825Z,3.9
2023-01-12T06:53:06.245Z,4.1
2023-01-12T06:55:05.481Z,4
2023-01-12T06:57:11.015Z,4.1
2023-01-12T06:59:05.174Z,4.2
2023-01-12T07:01:04.849Z,4.1
2023-01-12T07:03:06.718Z,4.1
2023-01-12T07:05:02.882Z,4.2
2023-01-12T07:07:08.237Z,4.2
2023-01-12T07:09:05.597Z,4.2
2023-01-12T07:11:02.689Z,4.3
2023-01-12T07:13:02.786Z,4.2
2023-01-12T07:15:01.869Z,4.2
2023-01-12T07:17:02.711Z,4.3
2023-01-12T07:19:06.148Z,4.3
2023-01-12T07:21:02.276Z,4.4
2023-01-12T07:23:06.121Z,4.6
2023-01-12T07:25:04.725Z,4.6
2023-01-12T07:27:04.438Z,4.5
2023-01-12T07:29:01.397Z,4.4
2023-01-12T07:31:06.558Z,4.5
2023-01-12T07:33:05.949Z,4.6
2023-01-12T07:35:01.675Z,4.7
2023-01-12T07:37:01.568Z,4.6
2023-01-12T07:39:07.411Z,4.7
2023-01-12T07:43:04.078Z,4.8
2023-01-12T07:45:06.815Z,4.9
2023-01-12T07:47:01.568Z,4.8
2023-01-12T07:49:01.435Z,4.9
2023-01-12T07:51:05.205Z,5
2023-01-12T07:53:01.567Z,5.1
2023-01-12T07:55:01.920Z,5.2
2023-01-12T07:57:01.866Z,5.2
2023-01-12T07:59:05.166Z,5.4
2023-01-12T08:01:05.868Z,5.4
2023-01-12T08:03:02.772Z,5.4
2023-01-12T08:05:04.752Z,5.3
2023-01-12T08:07:01.429Z,5.2
2023-01-12T08:09:01.878Z,5.2
2023-01-12T08:11:02.417Z,5.3
2023-01-12T08:13:06.838Z,5.2
2023-01-12T08:15:03.956Z,5.3
2023-01-12T08:17:04.486Z,5.3
2023-01-12T08:19:02.814Z,5.4
2023-01-12T08:21:04.763Z,5.5
2023-01-12T08:23:01.580Z,5.6
2023-01-12T08:25:01.601Z,5.6
2023-01-12T08:27:02.353Z,5.7
2023-01-12T08:29:01.842Z,5.7
2023-01-12T08:31:01.731Z,5.7
2023-01-12T08:33:07.341Z,5.7
2023-01-12T08:35:03.615Z,5.7
2023-01-12T08:37:02.590Z,5.7
2023-01-12T08:39:02.659Z,5.7
2023-01-12T08:41:04.755Z,5.7
2023-01-12T08:43:05.854Z,5.8
2023-01-12T08:45:06.343Z,5.8
2023-01-12T08:47:05.966Z,5.8
2023-01-12T08:51:04.193Z,5.9
2023-01-12T08:53:01.619Z,5.8
2023-01-12T08:55:02.708Z,5.9
2023-01-12T08:57:04.008Z,6
2023-01-12T08:59:02.362Z,6
2023-01-12T09:01:02.047Z,6
2023-01-12T09:03:04.117Z,6
2023-01-12T09:05:01.437Z,6
2023-01-12T09:07:01.421Z,6
2023-01-12T09:09:04.626Z,5.9
2023-01-12T09:11:07.254Z,5.9
2023-01-12T09:13:06.964Z,5.8
2023-01-12T09:15:01.458Z,5.9
2023-01-12T09:17:05.373Z,6
2023-01-12T09:19:01.467Z,6
2023-01-12T09:21:05.288Z,6.1
2023-01-12T09:23:04.531Z,6
2023-01-12T09:25:06.464Z,6.1
2023-01-12T09:27:01.589Z,6.3
2023-01-12T09:29:01.590Z,6.3
2023-01-12T09:31:02.337Z,6.4
2023-01-12T09:33:01.437Z,6.4
2023-01-12T09:35:04.425Z,6.4
2023-01-12T09:37:01.602Z,6.4
2023-01-12T09:39:09.799Z,6.5
2023-01-12T09:41:02.557Z,6.5
2023-01-12T09:43:01.544Z,6.7
2023-01-12T09:45:01.438Z,6.8
2023-01-12T09:47:01.434Z,7
2023-01-12T09:49:01.439Z,7.2
2023-01-12T09:51:06.426Z,7.3
2023-01-12T09:53:02.383Z,7.3
2023-01-12T09:55:06.939Z,7.3
2023-01-12T09:57:01.803Z,7.2
2023-01-12T09:59:04.237Z,7.3
2023-01-12T10:01:14.556Z,7.1
2023-01-12T10:03:08.261Z,7
2023-01-12T10:05:01.588Z,6.8
2023-01-12T10:07:04.759Z,6.8
2023-01-12T10:09:05.183Z,6.8
2023-01-12T10:11:07.349Z,6.9
2023-01-12T10:13:01.430Z,6.9
2023-01-12T10:15:06.664Z,7
2023-01-12T10:17:06.814Z,6.9
2023-01-12T10:19:01.604Z,6.9
2023-01-12T10:21:01.456Z,6.9
2023-01-12T10:23:04.056Z,6.9
2023-01-12T10:25:01.453Z,6.9
2023-01-12T10:27:01.435Z,6.9
2023-01-12T10:29:07.359Z,7
2023-01-12T10:31:08.092Z,7
2023-01-12T10:33:01.445Z,7
2023-01-12T10:35:04.892Z,7.1
2023-01-12T10:39:01.444Z,7.1
2023-01-12T10:41:04.194Z,7.1
2023-01-12T10:43:04.148Z,7.1
2023-01-12T10:45:05.907Z,7.1
2023-01-12T10:47:04.503Z,7
2023-01-12T10:51:05.119Z,7.1
2023-01-12T10:53:05.222Z,7.1
2023-01-12T10:55:07.733Z,7.1
2023-01-12T10:57:02.751Z,7.1
2023-01-12T10:59:01.448Z,7.1
2023-01-12T11:01:01.514Z,7
2023-01-12T11:03:02.423Z,7
2023-01-12T11:05:04.528Z,7
2023-01-12T11:07:03.425Z,7.1
2023-01-12T11:09:04.261Z,7.1
2023-01-12T11:11:02.709Z,7
2023-01-12T11:13:05.182Z,7.1
2023-01-12T11:15:01.424Z,7.2
2023-01-12T11:17:04.539Z,7.1
2023-01-12T11:19:05.427Z,7.1
2023-01-12T11:21:04.051Z,7.2
2023-01-12T11:23:01.596Z,7.2
2023-01-12T11:25:08.622Z,7.1
2023-01-12T11:27:07.213Z,7.1
2023-01-12T11:29:04.605Z,7.1
2023-01-12T11:31:01.522Z,7.2
2023-01-12T11:33:02.839Z,7.1
2023-01-12T11:35:05.203Z,7.1
2023-01-12T11:37:01.494Z,7.1
2023-01-12T11:39:04.304Z,7.1
2023-01-12T11:41:04.220Z,7.1
2023-01-12T11:43:01.950Z,7.1
2023-01-12T11:45:01.957Z,7.2
2023-01-12T11:47:05.486Z,7.2
2023-01-12T11:49:01.579Z,7.2
2023-01-12T11:51:01.424Z,7.3
2023-01-12T11:53:03.809Z,7.2
2023-01-12T11:55:02.404Z,7.3
2023-01-12T11:57:08.758Z,7.2
2023-01-12T11:59:02.817Z,7.3
2023-01-12T12:01:02.830Z,7.3
2023-01-12T12:03:04.794Z,7.3
2023-01-12T12:05:03.958Z,7.3
2023-01-12T12:07:06.978Z,7.3
2023-01-12T12:09:01.444Z,7.3
2023-01-12T12:11:04.271Z,7.3
2023-01-12T12:13:07.834Z,7.3
2023-01-12T12:15:07.114Z,7.3
2023-01-12T12:17:01.473Z,7.3
2023-01-12T12:19:07.251Z,7.3
2023-01-12T12:21:02.845Z,7.3
2023-01-12T12:23:04.970Z,7.3
2023-01-12T12:25:04.462Z,7.3
2023-01-12T12:27:04.548Z,7.3
2023-01-12T12:29:05.245Z,7.3
2023-01-12T12:31:04.501Z,7.3
2023-01-12T12:33:02.764Z,7.3
2023-01-12T12:37:01.522Z,7.3
2023-01-12T12:39:01.926Z,7.4
2023-01-12T12:41:01.725Z,7.3
2023-01-12T12:43:02.379Z,7.3
2023-01-12T12:45:05.524Z,7.4
2023-01-12T12:47:07.732Z,7.4
2023-01-12T12:49:01.430Z,7.3
2023-01-12T12:51:01.436Z,7.4
2023-01-12T12:53:04.597Z,7.4
2023-01-12T12:55:05.711Z,7.4
2023-01-12T12:57:05.921Z,7.5
2023-01-12T12:59:08.670Z,7.5
2023-01-12T13:01:01.552Z,7.5
2023-01-12T13:03:01.552Z,7.5
2023-01-12T13:05:03.164Z,7.4
2023-01-12T13:07:01.974Z,7.5
2023-01-12T13:09:02.585Z,7.5
2023-01-12T13:11:03.814Z,7.5
2023-01-12T13:13:03.980Z,7.5
2023-01-12T13:15:05.009Z,7.5
2023-01-12T13:17:06.847Z,7.5
2023-01-12T13:19:04.420Z,7.5
2023-01-12T13:21:02.003Z,7.6
2023-01-12T13:23:06.501Z,7.5
2023-01-12T13:25:01.457Z,7.6
2023-01-12T13:27:01.443Z,7.5
2023-01-12T13:29:10.447Z,7.6
2023-01-12T13:31:10.384Z,7.6
2023-01-12T13:33:05.172Z,7.6
2023-01-12T13:35:05.121Z,7.6
2023-01-12T13:37:05.492Z,7.5
2023-01-12T13:39:01.448Z,7.5
2023-01-12T13:41:01.492Z,7.5
2023-01-12T13:43:06.094Z,7.5
2023-01-12T13:45:04.202Z,7.5
2023-01-12T13:47:05.114Z,7.5
2023-01-12T13:49:01.434Z,7.5
2023-01-12T13:51:02.315Z,7.6
2023-01-12T13:53:04.465Z,7.5
2023-01-12T13:55:05.257Z,7.5
2023-01-12T13:57:08.685Z,7.5
2023-01-12T13:59:04.078Z,7.5
2023-01-12T14:01:07.446Z,7.5
2023-01-12T14:03:01.499Z,7.5
2023-01-12T14:05:02.716Z,7.5
2023-01-12T14:07:01.928Z,7.5
2023-01-12T14:09:04.212Z,7.5
2023-01-12T14:11:01.474Z,7.4
2023-01-12T14:13:01.478Z,7.5
2023-01-12T14:15:06.949Z,7.3
2023-01-12T14:17:05.135Z,7.5
2023-01-12T14:19:05.471Z,7.4
2023-01-12T14:21:07.593Z,7.4
2023-01-12T14:23:01.962Z,7.3
2023-01-12T14:25:04.520Z,7.3
2023-01-12T14:27:04.299Z,7.3
2023-01-12T14:29:01.534Z,7.3
2023-01-12T14:31:02.823Z,7.3
2023-01-12T14:33:06.362Z,7.3
2023-01-12T14:35:05.582Z,7.3
2023-01-12T14:37:06.135Z,7.3
2023-01-12T14:39:01.493Z,7.3
2023-01-12T14:41:01.987Z,7.3
2023-01-12T14:43:04.254Z,7.3
2023-01-12T14:45:05.593Z,7.3
2023-01-12T14:47:05.111Z,7.3
2023-01-12T14:49:01.981Z,7.3
2023-01-12T14:51:07.853Z,7.2
2023-01-12T14:53:01.458Z,7.2
2023-01-12T14:55:06.191Z,7.2
2023-01-12T14:57:06.345Z,7.3
2023-01-12T14:59:06.731Z,7.3
2023-01-12T15:01:01.546Z,7.2
2023-01-12T15:03:04.499Z,7.2
2023-01-12T15:05:02.805Z,7.2
2023-01-12T15:07:11.000Z,7.3
2023-01-12T15:09:01.822Z,7.3
2023-01-12T15:11:05.056Z,7.3
2023-01-12T15:13:01.453Z,7.3
2023-01-12T15:15:01.965Z,7.3
2023-01-12T15:17:02.826Z,7.3
2023-01-12T15:19:04.749Z,7.3
2023-01-12T15:21:06.379Z,7.2
2023-01-12T15:23:01.584Z,7.3
2023-01-12T15:25:01.466Z,7.2
2023-01-12T15:27:05.973Z,7.2
2023-01-12T15:29:07.870Z,7.2
2023-01-12T15:31:03.237Z,7.2
2023-01-12T15:33:01.434Z,7.1
2023-01-12T15:35:02.474Z,7.2
2023-01-12T15:37:02.992Z,7.2
2023-01-12T15:39:04.087Z,7.2
2023-01-12T15:41:03.254Z,7.2
2023-01-12T15:43:02.479Z,7.2
2023-01-12T15:45:04.268Z,7.2
2023-01-12T15:47:04.130Z,7.3
2023-01-12T15:49:03.911Z,7.3
2023-01-12T15:51:02.820Z,7.2
2023-01-12T15:53:07.933Z,7.2
2023-01-12T15:55:01.484Z,7.2
2023-01-12T15:57:02.407Z,7.2
2023-01-12T15:59:01.960Z,7.2
2023-01-12T16:01:01.531Z,7.1
2023-01-12T16:03:04.274Z,7.2
2023-01-12T16:05:01.520Z,7
2023-01-12T16:07:01.509Z,7
2023-01-12T16:09:02.861Z,7
2023-01-12T16:11:05.099Z,7
2023-01-12T16:15:06.190Z,7
2023-01-12T16:17:06.698Z,7
2023-01-12T16:19:02.777Z,7
2023-01-12T16:21:01.493Z,7
2023-01-12T16:23:04.348Z,7
2023-01-12T16:25:02.859Z,7
2023-01-12T16:27:01.473Z,7
2023-01-12T16:29:01.532Z,6.9
2023-01-12T16:31:01.499Z,7
2023-01-12T16:33:01.957Z,7.1
2023-01-12T16:35:04.596Z,7
2023-01-12T16:37:05.668Z,7
2023-01-12T16:39:01.731Z,7.1
2023-01-12T16:41:06.520Z,7
2023-01-12T16:43:06.935Z,7.2
2023-01-12T16:45:01.549Z,7.2
2023-01-12T16:47:01.977Z,7.1
2023-01-12T16:49:01.469Z,7.1
2023-01-12T16:51:07.867Z,7.1
2023-01-12T16:53:01.448Z,7.1
2023-01-12T16:55:01.449Z,7.1
2023-01-12T16:57:03.279Z,7.1
2023-01-12T16:59:04.432Z,7.1
2023-01-12T17:01:02.900Z,7.1
2023-01-12T17:03:03.275Z,7.1
2023-01-12T17:05:04.069Z,7.1
2023-01-12T17:07:01.465Z,7
2023-01-12T17:09:06.564Z,7.1
2023-01-12T17:11:02.858Z,7
2023-01-12T17:13:01.862Z,7
2023-01-12T17:15:01.539Z,6.9
2023-01-12T17:17:05.315Z,6.8
2023-01-12T17:19:01.448Z,6.8
2023-01-12T17:21:01.474Z,6.8
2023-01-12T17:23:01.482Z,6.8
2023-01-12T17:25:01.464Z,6.8
2023-01-12T17:27:04.498Z,6.7
2023-01-12T17:29:01.447Z,6.7
2023-01-12T17:31:07.156Z,6.8
2023-01-12T17:33:05.840Z,6.8
2023-01-12T17:35:05.584Z,6.7
2023-01-12T17:37:02.731Z,6.8
2023-01-12T17:39:01.556Z,6.7
2023-01-12T17:41:05.787Z,6.9
2023-01-12T17:43:01.525Z,6.8
2023-01-12T17:45:08.363Z,6.8
2023-01-12T17:47:05.540Z,6.8
2023-01-12T17:49:05.921Z,6.7
2023-01-12T17:51:04.347Z,6.8
2023-01-12T17:53:02.452Z,6.8
2023-01-12T17:55:08.322Z,6.7
2023-01-12T17:57:06.858Z,6.6
2023-01-12T17:59:04.270Z,6.8
2023-01-12T18:01:01.483Z,6.8
2023-01-12T18:03:01.556Z,6.8
2023-01-12T18:05:05.682Z,6.7
2023-01-12T18:07:05.166Z,6.9
2023-01-12T18:09:04.322Z,6.8
2023-01-12T18:11:01.481Z,6.9
2023-01-12T18:13:01.507Z,6.9
2023-01-12T18:15:02.003Z,6.8
2023-01-12T18:17:05.502Z,6.9
2023-01-12T18:19:01.500Z,6.9
2023-01-12T18:21:01.472Z,6.9
2023-01-12T18:23:01.478Z,7
2023-01-12T18:25:01.477Z,6.9
2023-01-12T18:27:08.347Z,6.9
2023-01-12T18:29:07.069Z,6.8
2023-01-12T18:31:13.872Z,7
2023-01-12T18:33:10.574Z,7
2023-01-12T18:35:05.261Z,6.9
2023-01-12T18:37:04.703Z,6.9
2023-01-12T18:39:01.462Z,7
2023-01-12T18:41:01.524Z,7
2023-01-12T18:43:11.903Z,7.1
2023-01-12T18:45:05.214Z,7
2023-01-12T18:47:07.812Z,6.9
2023-01-12T18:49:01.545Z,7
2023-01-12T18:51:04.822Z,6.9
2023-01-12T18:53:02.741Z,6.9
2023-01-12T18:55:04.304Z,7
2023-01-12T18:57:01.475Z,6.9
2023-01-12T18:59:01.532Z,6.8
2023-01-12T19:01:02.051Z,6.8
2023-01-12T19:03:02.071Z,6.8
2023-01-12T19:05:08.188Z,6.9
2023-01-12T19:07:01.505Z,6.7
2023-01-12T19:09:01.504Z,6.6
2023-01-12T19:11:03.283Z,6.7
2023-01-12T19:13:02.804Z,6.7
2023-01-12T19:15:01.786Z,6.5
2023-01-12T19:17:05.337Z,6.6
2023-01-12T19:19:02.779Z,6.6
2023-01-12T19:21:01.605Z,6.6
2023-01-12T19:23:01.533Z,6.7
2023-01-12T19:25:04.373Z,6.6
2023-01-12T19:27:01.485Z,6.5
2023-01-12T19:29:04.535Z,6.4
2023-01-12T19:31:06.690Z,6.3
2023-01-12T19:33:01.479Z,6.3
2023-01-12T19:35:11.161Z,6.2
2023-01-12T19:37:06.811Z,6.2
2023-01-12T19:39:04.135Z,6.2
2023-01-12T19:41:01.606Z,6.2
2023-01-12T19:43:05.224Z,6.1
2023-01-12T19:47:01.561Z,6.1
2023-01-12T19:49:06.821Z,6.1
2023-01-12T19:51:01.529Z,6.1
2023-01-12T19:53:02.820Z,6.1
2023-01-12T19:55:07.858Z,6.1
2023-01-12T19:57:01.777Z,6
2023-01-12T19:59:05.488Z,6
2023-01-12T20:01:01.648Z,6
2023-01-12T20:03:03.742Z,6
2023-01-12T20:05:04.302Z,6
2023-01-12T20:07:01.625Z,5.9
2023-01-12T20:09:01.613Z,6
2023-01-12T20:13:08.353Z,6
2023-01-12T20:15:07.880Z,5.9
2023-01-12T20:17:05.794Z,5.9
2023-01-12T20:19:01.485Z,5.9
2023-01-12T20:21:02.555Z,5.9
2023-01-12T20:23:02.733Z,6
2023-01-12T20:25:01.489Z,5.9
2023-01-12T20:27:06.858Z,6.1
2023-01-12T20:29:02.783Z,6
2023-01-12T20:31:01.488Z,5.9
2023-01-12T20:33:01.515Z,5.8
2023-01-12T20:37:01.640Z,6
2023-01-12T20:39:01.647Z,5.8
2023-01-12T20:41:05.831Z,5.8
2023-01-12T20:43:02.759Z,5.8
2023-01-12T20:45:01.558Z,5.9
2023-01-12T20:47:01.619Z,5.8
2023-01-12T20:49:01.598Z,5.8
2023-01-12T20:51:04.482Z,5.8
2023-01-12T20:53:02.547Z,5.8
2023-01-12T20:55:04.799Z,5.8
2023-01-12T20:57:04.144Z,5.8
2023-01-12T20:59:01.486Z,5.8
2023-01-12T21:03:02.850Z,5.8
2023-01-12T21:05:04.845Z,5.8
2023-01-12T21:07:04.305Z,5.9
2023-01-12T21:09:01.567Z,5.8
2023-01-12T21:11:06.603Z,5.8
2023-01-12T21:13:02.686Z,5.8
2023-01-12T21:15:01.580Z,5.9
2023-01-12T21:17:03.869Z,5.8
2023-01-12T21:19:01.478Z,5.8
2023-01-12T21:21:01.510Z,5.8
2023-01-12T21:23:01.489Z,5.8
2023-01-12T21:25:05.075Z,5.9
2023-01-12T21:27:04.222Z,5.9
2023-01-12T21:29:01.510Z,5.9
2023-01-12T21:31:04.816Z,5.8
2023-01-12T21:35:01.645Z,6
2023-01-12T21:37:03.081Z,5.9
2023-01-12T21:39:04.652Z,5.9
2023-01-12T21:41:02.847Z,5.9
2023-01-12T21:43:02.799Z,5.9
2023-01-12T21:45:01.608Z,5.8
2023-01-12T21:49:01.561Z,5.9
2023-01-12T21:51:01.508Z,5.9
2023-01-12T21:53:01.477Z,6
2023-01-12T21:55:01.618Z,6
2023-01-12T21:57:01.608Z,6.1
2023-01-12T21:59:04.331Z,6.1
2023-01-12T22:01:01.747Z,6
2023-01-12T22:03:05.167Z,6
2023-01-12T22:05:01.588Z,6
2023-01-12T22:09:02.867Z,6
2023-01-12T22:11:01.559Z,6
2023-01-12T22:13:02.566Z,6
2023-01-12T22:15:02.879Z,6.1
2023-01-12T22:17:01.591Z,6
2023-01-12T22:19:04.163Z,6.1
2023-01-12T22:21:01.505Z,6.1
2023-01-12T22:23:01.491Z,6
2023-01-12T22:25:01.615Z,6.1
2023-01-12T22:27:07.781Z,6.1
2023-01-12T22:29:01.487Z,6.1
2023-01-12T22:33:01.592Z,6.1
2023-01-12T22:35:01.569Z,6.1
2023-01-12T22:37:05.221Z,6
2023-01-12T22:39:01.615Z,6
2023-01-12T22:41:07.072Z,5.9
2023-01-12T22:43:01.569Z,6
2023-01-12T22:45:01.557Z,6.1
2023-01-12T22:47:03.912Z,6
2023-01-12T22:49:05.294Z,6.1
2023-01-12T22:51:05.552Z,6.1
2023-01-12T22:53:01.626Z,6.2
2023-01-12T22:55:01.622Z,6.1
2023-01-12T22:57:01.564Z,6.2
2023-01-12T22:59:01.572Z,6.3
2023-01-12T23:01:02.950Z,6.2
2023-01-12T23:03:02.126Z,6.2
2023-01-12T23:05:01.543Z,6.2
2023-01-12T23:07:05.665Z,6.4
2023-01-12T23:09:04.816Z,6.4
2023-01-12T23:11:08.325Z,6.2
2023-01-12T23:13:01.637Z,6.3
2023-01-12T23:15:04.720Z,6.3
2023-01-12T23:17:05.511Z,6.3
2023-01-12T23:19:05.123Z,6.2
2023-01-12T23:21:01.520Z,6.2
2023-01-12T23:23:06.400Z,6.3
2023-01-12T23:25:04.842Z,6.2
2023-01-12T23:27:06.495Z,6.2
2023-01-12T23:29:01.493Z,6.3
2023-01-12T23:31:01.634Z,6.2
2023-01-12T23:33:01.546Z,6.1
2023-01-12T23:35:04.858Z,6.3
2023-01-12T23:37:01.560Z,6.4
2023-01-12T23:39:08.208Z,6.2
2023-01-12T23:43:04.810Z,6.3
2023-01-12T23:45:01.541Z,6.3
2023-01-12T23:47:07.201Z,6.4
2023-01-12T23:49:05.975Z,6.3
2023-01-12T23:51:04.617Z,6.3
2023-01-12T23:53:05.156Z,6.2
2023-01-12T23:55:05.225Z,6.3
2023-01-12T23:57:03.283Z,6.3
2023-01-12T23:59:01.505Z,6.2
