createdAt,value
2018-06-09T00:02:07.111Z,17.24
2018-06-09T00:08:02.316Z,14.77
2018-06-09T00:13:57.149Z,15.53
2018-06-09T00:19:52.143Z,18.11
2018-06-09T00:25:47.178Z,14.14
2018-06-09T00:31:42.157Z,16.21
2018-06-09T00:37:37.174Z,17.74
2018-06-09T00:43:32.156Z,17.52
2018-06-09T00:49:27.163Z,16.97
2018-06-09T00:55:22.181Z,15.57
2018-06-09T01:01:17.147Z,13.47
2018-06-09T01:07:12.192Z,14.81
2018-06-09T01:13:07.165Z,15.7
2018-06-09T01:19:02.206Z,12.07
2018-06-09T01:25:02.767Z,12.43
2018-06-09T01:30:52.229Z,10.76
2018-06-09T01:36:47.237Z,12.18
2018-06-09T01:42:42.197Z,11.59
2018-06-09T01:48:37.176Z,10.56
2018-06-09T01:54:32.255Z,10.58
2018-06-09T02:00:27.197Z,15.33
2018-06-09T02:06:22.250Z,20.88
2018-06-09T02:12:17.208Z,19.39
2018-06-09T02:18:12.226Z,18.19
2018-06-09T02:24:07.434Z,20.23
2018-06-09T02:30:02.269Z,21.66
2018-06-09T02:35:57.218Z,22.69
2018-06-09T02:41:52.245Z,19.73
2018-06-09T02:47:47.509Z,17.6
2018-06-09T02:53:42.276Z,22.52
2018-06-09T02:59:37.238Z,23.66
2018-06-09T03:05:32.336Z,20.19
2018-06-09T03:11:27.313Z,19.74
2018-06-09T03:17:22.292Z,21.95
2018-06-09T03:23:17.309Z,34.26
2018-06-09T03:29:12.268Z,28.28
2018-06-09T03:35:07.242Z,24.83
2018-06-09T03:41:02.342Z,27.67
2018-06-09T03:46:57.309Z,20.39
2018-06-09T03:52:52.316Z,12.33
2018-06-09T03:58:47.292Z,13.03
2018-06-09T04:04:42.296Z,17.74
2018-06-09T04:10:37.298Z,19.42
2018-06-09T04:16:32.313Z,18.58
2018-06-09T04:22:27.360Z,14.1
2018-06-09T04:28:22.473Z,8.73
2018-06-09T04:34:17.353Z,8.15
2018-06-09T04:40:12.352Z,11.17
2018-06-09T04:46:09.122Z,12.04
2018-06-09T04:52:02.342Z,9.67
2018-06-09T04:57:57.330Z,10.42
2018-06-09T05:03:52.320Z,13.17
2018-06-09T05:09:47.358Z,10.57
2018-06-09T05:15:42.362Z,8.38
2018-06-09T05:21:37.423Z,8.66
2018-06-09T05:27:32.381Z,10.4
2018-06-09T05:33:27.379Z,7.8
2018-06-09T05:39:22.352Z,12.35
2018-06-09T05:45:17.393Z,9.62
2018-06-09T05:51:12.384Z,12.49
2018-06-09T05:57:07.384Z,6.53
2018-06-09T06:03:02.408Z,6.77
2018-06-09T06:08:57.396Z,9.48
2018-06-09T06:14:52.408Z,10.16
2018-06-09T06:20:47.412Z,9.57
2018-06-09T06:26:42.418Z,12.99
2018-06-09T06:32:37.391Z,16.93
2018-06-09T06:38:32.447Z,15.21
2018-06-09T06:44:27.402Z,11.33
2018-06-09T06:50:22.460Z,10.85
2018-06-09T06:56:17.434Z,11.1
2018-06-09T07:02:12.407Z,8.58
2018-06-09T07:08:07.438Z,10.16
2018-06-09T07:14:02.448Z,10.01
2018-06-09T07:19:57.449Z,7.64
2018-06-09T07:25:52.466Z,7.44
2018-06-09T07:31:47.426Z,9.34
2018-06-09T07:37:42.471Z,11.26
2018-06-09T07:43:37.465Z,11.4
2018-06-09T07:49:32.494Z,11.24
2018-06-09T07:55:27.524Z,7.39
2018-06-09T08:01:22.540Z,14.06
2018-06-09T08:07:17.577Z,6.01
2018-06-09T08:13:12.487Z,7.06
2018-06-09T08:19:07.501Z,4.88
2018-06-09T08:25:02.560Z,6.4
2018-06-09T08:30:57.545Z,5.34
2018-06-09T08:36:52.547Z,10.65
2018-06-09T08:42:47.499Z,4.93
2018-06-09T08:48:42.520Z,5.61
2018-06-09T08:54:37.618Z,8.59
2018-06-09T09:00:32.569Z,3.96
2018-06-09T09:06:27.565Z,3.7
2018-06-09T09:12:22.543Z,5.12
2018-06-09T09:18:17.548Z,6.14
2018-06-09T09:24:12.532Z,3.47
2018-06-09T09:30:07.625Z,10.17
2018-06-09T09:36:02.557Z,5.18
2018-06-09T09:41:57.570Z,4.62
2018-06-09T09:47:52.564Z,8.86
2018-06-09T09:53:47.585Z,7.96
2018-06-09T09:59:42.604Z,11.77
2018-06-09T10:05:37.587Z,7.81
2018-06-09T10:11:32.576Z,4.45
2018-06-09T10:17:27.644Z,9.01
2018-06-09T10:23:27.446Z,4.52
2018-06-09T10:29:17.593Z,5.5
2018-06-09T10:35:12.616Z,3.94
2018-06-09T10:41:07.642Z,6.43
2018-06-09T10:47:02.625Z,4.64
2018-06-09T10:52:57.684Z,5.04
2018-06-09T10:58:52.597Z,7.4
2018-06-09T11:04:47.644Z,5.2
2018-06-09T11:10:42.680Z,3.44
2018-06-09T11:16:37.685Z,3.43
2018-06-09T11:22:32.639Z,4.96
2018-06-09T11:28:27.896Z,2.67
2018-06-09T11:34:22.632Z,2.84
2018-06-09T11:40:18.197Z,5.83
2018-06-09T11:46:12.655Z,8.22
2018-06-09T11:52:07.765Z,3.46
2018-06-09T11:58:02.713Z,3.31
2018-06-09T12:03:57.911Z,4.48
2018-06-09T12:09:52.695Z,5.04
2018-06-09T12:15:48.370Z,9.21
2018-06-09T12:21:42.724Z,5.74
2018-06-09T12:27:37.734Z,6.63
2018-06-09T12:33:32.698Z,3.49
2018-06-09T12:39:27.742Z,3.4
2018-06-09T12:45:23.193Z,5.93
2018-06-09T12:51:17.746Z,4.66
2018-06-09T12:57:12.707Z,2.6
2018-06-09T13:03:07.806Z,4.48
2018-06-09T13:09:02.776Z,7.17
2018-06-09T13:14:57.941Z,5.32
2018-06-09T13:20:52.756Z,5.6
2018-06-09T13:26:47.914Z,6.67
2018-06-09T13:32:42.760Z,2.08
2018-06-09T13:38:37.731Z,2.59
2018-06-09T13:44:32.757Z,5.51
2018-06-09T13:50:29.200Z,6.63
2018-06-09T13:56:22.781Z,3.21
2018-06-09T14:02:17.864Z,6.13
2018-06-09T14:08:12.789Z,7.05
2018-06-09T14:14:07.847Z,7.24
2018-06-09T14:20:03.601Z,2.92
2018-06-09T14:25:57.848Z,6.03
2018-06-09T14:31:52.802Z,1.94
2018-06-09T14:37:48.001Z,7.28
2018-06-09T14:43:42.811Z,6.05
2018-06-09T14:49:37.843Z,3.02
2018-06-09T14:55:32.835Z,3.07
2018-06-09T15:01:27.875Z,2.74
2018-06-09T15:07:22.841Z,4.91
2018-06-09T15:13:17.813Z,3.82
2018-06-09T15:19:12.833Z,2.31
2018-06-09T15:25:08.264Z,2.26
2018-06-09T15:31:03.220Z,5.07
2018-06-09T15:36:57.833Z,3.91
2018-06-09T15:42:52.897Z,2.35
2018-06-09T15:48:47.850Z,8.8
2018-06-09T15:54:42.857Z,2.7
2018-06-09T16:00:37.904Z,4.06
2018-06-09T16:06:32.990Z,3.68
2018-06-09T16:12:27.906Z,3.68
2018-06-09T16:18:22.983Z,3.47
2018-06-09T16:24:17.877Z,3.47
2018-06-09T16:30:13.395Z,9.11
2018-06-09T16:36:07.940Z,7.94
2018-06-09T16:42:02.997Z,6.88
2018-06-09T16:47:57.926Z,4.01
2018-06-09T16:53:52.969Z,4.06
2018-06-09T16:59:47.920Z,2.47
2018-06-09T17:05:42.942Z,5.07
2018-06-09T17:17:32.997Z,3.15
2018-06-09T17:23:27.959Z,5.59
2018-06-09T17:29:22.949Z,2.9
2018-06-09T17:35:17.958Z,9.11
2018-06-09T17:41:13.023Z,5.55
2018-06-09T17:47:07.983Z,9.2
2018-06-09T17:53:02.970Z,8.49
2018-06-09T17:58:57.974Z,7.8
2018-06-09T18:04:52.963Z,2.93
2018-06-09T18:10:48.000Z,6.06
2018-06-09T18:16:42.991Z,9.88
2018-06-09T18:22:38.057Z,7.08
2018-06-09T18:28:32.991Z,9.36
2018-06-09T18:34:28.020Z,9.8
2018-06-09T18:40:23.046Z,6.21
2018-06-09T18:46:18.059Z,9.61
2018-06-09T18:52:13.040Z,4.5
2018-06-09T18:58:08.021Z,6.39
2018-06-09T19:04:03.062Z,6.67
2018-06-09T19:09:58.715Z,5.22
2018-06-09T19:15:53.073Z,7.98
2018-06-09T19:21:48.110Z,7.85
2018-06-09T19:27:43.095Z,4.13
2018-06-09T19:33:38.102Z,5.66
2018-06-09T19:39:33.059Z,4.84
2018-06-09T19:45:31.986Z,6.33
2018-06-09T19:51:23.034Z,8.47
2018-06-09T19:57:18.062Z,6.73
2018-06-09T20:03:13.067Z,7.54
2018-06-09T20:09:08.174Z,9.41
2018-06-09T20:15:03.315Z,8.47
2018-06-09T20:20:58.049Z,7.82
2018-06-09T20:26:53.117Z,7.25
2018-06-09T20:38:43.077Z,10.25
2018-06-09T20:44:38.106Z,10.41
2018-06-09T20:50:33.086Z,6.17
2018-06-09T20:56:28.118Z,7.73
2018-06-09T21:02:23.093Z,6.84
2018-06-09T21:08:18.169Z,7.02
2018-06-09T21:14:13.164Z,10.15
2018-06-09T21:20:08.134Z,10.41
2018-06-09T21:26:03.169Z,8.25
2018-06-09T21:31:58.128Z,8.75
2018-06-09T21:37:53.113Z,11.58
2018-06-09T21:43:48.218Z,8.94
2018-06-09T21:49:43.176Z,8.75
2018-06-09T21:55:38.119Z,11.89
2018-06-09T22:01:33.177Z,8.74
2018-06-09T22:07:28.281Z,11.18
2018-06-09T22:13:23.234Z,10.16
2018-06-09T22:19:18.193Z,10.82
2018-06-09T22:25:13.221Z,12.07
2018-06-09T22:31:08.162Z,7.25
2018-06-09T22:37:03.327Z,9.88
2018-06-09T22:42:58.211Z,11.2
2018-06-09T22:48:53.188Z,10.62
2018-06-09T22:54:48.270Z,16.29
2018-06-09T23:00:43.184Z,11.21
2018-06-09T23:06:38.343Z,12.93
2018-06-09T23:12:33.202Z,13.11
2018-06-09T23:18:28.399Z,6.03
2018-06-09T23:24:23.214Z,9.55
2018-06-09T23:30:18.290Z,10.48
2018-06-09T23:36:42.970Z,8.5
2018-06-09T23:42:08.297Z,10.69
2018-06-09T23:48:07.603Z,11.05
2018-06-09T23:53:58.277Z,7.16
2018-06-09T23:59:53.908Z,8.64
