createdAt,value
2022-10-19T00:01:01.830Z,59.55
2022-10-19T00:03:28.710Z,55.03
2022-10-19T00:05:55.395Z,47.53
2022-10-19T00:08:22.256Z,54.50
2022-10-19T00:10:49.118Z,50.90
2022-10-19T00:13:17.649Z,53.28
2022-10-19T00:15:44.517Z,58.05
2022-10-19T00:18:11.307Z,52.92
2022-10-19T00:20:38.092Z,53.38
2022-10-19T00:23:04.833Z,52.45
2022-10-19T00:25:31.702Z,55.65
2022-10-19T00:27:58.490Z,57.22
2022-10-19T00:30:26.708Z,59.35
2022-10-19T00:32:53.496Z,55.10
2022-10-19T00:35:20.300Z,64.20
2022-10-19T00:37:47.242Z,55.05
2022-10-19T00:40:14.052Z,52.13
2022-10-19T00:42:40.732Z,51.38
2022-10-19T00:45:13.961Z,52.25
2022-10-19T00:47:44.496Z,53.50
2022-10-19T00:50:14.881Z,52.65
2022-10-19T00:52:42.309Z,51.17
2022-10-19T00:55:10.256Z,53.95
2022-10-19T00:57:37.325Z,56.22
2022-10-19T01:00:07.381Z,50.08
2022-10-19T01:02:34.950Z,52.33
2022-10-19T01:05:04.214Z,50.50
2022-10-19T01:07:31.156Z,50.25
2022-10-19T01:09:59.235Z,55.17
2022-10-19T01:12:46.935Z,56.58
2022-10-19T01:15:22.893Z,59.67
2022-10-19T01:18:00.911Z,59.58
2022-10-19T01:21:14.190Z,58.72
2022-10-19T01:24:28.471Z,52.00
2022-10-19T01:27:32.710Z,51.03
2022-10-19T01:30:08.556Z,50.45
2022-10-19T01:32:52.627Z,57.95
2022-10-19T01:35:26.696Z,57.08
2022-10-19T01:38:03.887Z,54.22
2022-10-19T01:40:39.034Z,48.45
2022-10-19T01:43:12.690Z,43.75
2022-10-19T01:45:45.218Z,54.78
2022-10-19T01:48:15.832Z,54.92
2022-10-19T01:50:47.615Z,54.70
2022-10-19T01:53:17.467Z,53.15
2022-10-19T01:55:47.734Z,51.20
2022-10-19T01:58:27.626Z,51.70
2022-10-19T02:01:08.677Z,54.85
2022-10-19T02:03:43.400Z,48.83
2022-10-19T02:06:11.773Z,52.65
2022-10-19T02:08:43.939Z,49.33
2022-10-19T02:11:10.783Z,50.15
2022-10-19T02:13:39.830Z,50.75
2022-10-19T02:16:16.306Z,48.22
2022-10-19T02:18:46.991Z,44.83
2022-10-19T02:21:13.916Z,52.10
2022-10-19T02:23:40.840Z,46.92
2022-10-19T02:26:08.657Z,51.80
2022-10-19T02:28:35.945Z,51.47
2022-10-19T02:31:03.059Z,54.33
2022-10-19T02:33:32.024Z,47.97
2022-10-19T02:36:00.190Z,44.97
2022-10-19T02:38:27.601Z,48.17
2022-10-19T02:41:02.895Z,44.35
2022-10-19T02:43:33.807Z,44.78
2022-10-19T02:46:04.403Z,47.75
2022-10-19T02:48:34.530Z,43.13
2022-10-19T02:51:01.223Z,43.58
2022-10-19T02:53:28.662Z,43.53
2022-10-19T02:55:55.390Z,45.17
2022-10-19T02:58:22.201Z,46.47
2022-10-19T03:00:48.982Z,48.28
2022-10-19T03:03:15.824Z,47.85
2022-10-19T03:05:43.984Z,45.50
2022-10-19T03:08:10.700Z,47.22
2022-10-19T03:10:37.420Z,47.53
2022-10-19T03:13:04.101Z,47.38
2022-10-19T03:15:30.858Z,47.38
2022-10-19T03:18:00.607Z,42.35
2022-10-19T03:20:27.404Z,40.17
2022-10-19T03:22:59.933Z,37.83
2022-10-19T03:25:26.797Z,47.70
2022-10-19T03:28:00.206Z,38.63
2022-10-19T03:30:26.943Z,42.28
2022-10-19T03:32:53.653Z,44.00
2022-10-19T03:35:20.534Z,48.65
2022-10-19T03:37:50.361Z,47.42
2022-10-19T03:40:18.513Z,51.45
2022-10-19T03:42:45.243Z,47.65
2022-10-19T03:45:12.291Z,50.45
2022-10-19T03:47:39.733Z,47.45
2022-10-19T03:50:06.977Z,48.33
2022-10-19T03:52:33.734Z,44.85
2022-10-19T03:55:00.495Z,45.58
2022-10-19T03:57:28.642Z,41.55
2022-10-19T04:00:00.742Z,49.08
2022-10-19T04:02:27.472Z,43.38
2022-10-19T04:04:56.102Z,45.17
2022-10-19T04:07:30.550Z,44.77
2022-10-19T04:09:57.511Z,45.58
2022-10-19T04:12:24.254Z,41.95
2022-10-19T04:14:56.969Z,46.72
2022-10-19T04:17:25.279Z,45.05
2022-10-19T04:19:51.981Z,43.60
2022-10-19T04:22:18.716Z,42.75
2022-10-19T04:24:45.418Z,44.90
2022-10-19T04:27:18.787Z,44.70
2022-10-19T04:29:46.774Z,45.58
2022-10-19T04:32:25.381Z,38.58
2022-10-19T04:34:52.084Z,39.87
2022-10-19T04:37:32.085Z,40.70
2022-10-19T04:40:47.222Z,48.65
2022-10-19T04:43:27.895Z,41.33
2022-10-19T04:46:00.697Z,41.35
2022-10-19T04:48:42.361Z,44.90
2022-10-19T04:51:17.071Z,38.38
2022-10-19T04:54:00.310Z,43.78
2022-10-19T04:56:39.274Z,41.10
2022-10-19T05:04:45.193Z,40.88
2022-10-19T05:07:23.166Z,41.65
2022-10-19T05:09:57.355Z,38.00
2022-10-19T05:12:56.457Z,44.70
2022-10-19T05:15:49.779Z,43.28
2022-10-19T05:18:42.663Z,39.22
2022-10-19T05:21:40.074Z,40.95
2022-10-19T05:24:21.066Z,43.58
2022-10-19T05:27:00.796Z,40.08
2022-10-19T05:29:33.495Z,42.97
2022-10-19T05:32:09.292Z,40.88
2022-10-19T05:34:53.782Z,42.65
2022-10-19T05:37:24.920Z,38.75
2022-10-19T05:39:54.219Z,39.47
2022-10-19T05:42:24.470Z,36.80
2022-10-19T05:45:00.806Z,38.90
2022-10-19T05:50:42.447Z,36.47
2022-10-19T05:53:17.768Z,36.53
2022-10-19T05:55:57.389Z,38.30
2022-10-19T05:58:42.104Z,48.90
2022-10-19T06:01:17.973Z,40.75
2022-10-19T06:04:03.600Z,47.95
2022-10-19T06:06:40.669Z,35.08
2022-10-19T06:09:17.906Z,36.08
2022-10-19T06:12:03.441Z,35.97
2022-10-19T06:14:41.766Z,39.08
2022-10-19T06:20:27.500Z,39.25
2022-10-19T06:23:05.112Z,38.72
2022-10-19T06:26:07.259Z,42.03
2022-10-19T06:28:45.339Z,38.95
2022-10-19T06:31:24.917Z,43.03
2022-10-19T06:34:09.417Z,47.65
2022-10-19T06:36:45.551Z,42.88
2022-10-19T06:39:42.701Z,39.15
2022-10-19T06:45:38.005Z,48.78
2022-10-19T06:48:30.048Z,48.03
2022-10-19T06:51:07.876Z,41.85
2022-10-19T06:53:47.066Z,41.53
2022-10-19T06:56:38.134Z,39.60
2022-10-19T06:59:41.089Z,43.08
2022-10-19T07:05:40.208Z,40.35
2022-10-19T07:08:39.173Z,42.72
2022-10-19T07:11:45.566Z,43.22
2022-10-19T07:14:34.905Z,41.22
2022-10-19T08:14:53.176Z,41.97
2022-10-19T08:17:29.575Z,49.08
2022-10-19T08:20:02.320Z,52.05
2022-10-19T08:22:39.531Z,49.83
2022-10-19T08:25:14.368Z,46.42
2022-10-19T08:27:53.150Z,58.03
2022-10-19T08:30:36.029Z,50.78
2022-10-19T08:33:07.419Z,58.03
2022-10-19T08:35:36.711Z,55.83
2022-10-19T08:38:04.796Z,61.00
2022-10-19T08:40:34.881Z,47.42
2022-10-19T08:43:18.437Z,46.60
2022-10-19T08:46:11.481Z,44.65
2022-10-19T08:51:39.844Z,42.05
2022-10-19T08:54:24.589Z,43.40
2022-10-19T08:57:04.270Z,47.03
2022-10-19T08:59:45.623Z,45.30
2022-10-19T09:02:18.137Z,46.80
2022-10-19T09:05:03.350Z,43.13
2022-10-19T09:07:40.489Z,40.83
2022-10-19T09:10:31.443Z,39.53
2022-10-19T09:15:59.158Z,49.40
2022-10-19T09:18:40.772Z,40.67
2022-10-19T09:21:19.868Z,45.53
2022-10-19T09:24:13.872Z,41.65
2022-10-19T09:30:11.483Z,52.75
2022-10-19T09:32:39.520Z,44.58
2022-10-19T09:35:36.874Z,47.67
2022-10-19T09:38:13.002Z,48.15
2022-10-19T09:40:42.365Z,46.65
2022-10-19T09:49:18.513Z,45.47
2022-10-19T09:52:31.609Z,41.03
2022-10-19T09:55:31.022Z,40.97
2022-10-19T09:59:58.131Z,40.08
2022-10-19T10:02:41.176Z,39.30
2022-10-19T10:08:34.338Z,42.63
2022-10-19T10:18:59.597Z,47.53
2022-10-19T10:45:32.527Z,42.17
2022-10-19T10:48:10.950Z,40.80
2022-10-19T10:51:13.489Z,37.35
2022-10-19T11:02:11.078Z,35.05
2022-10-19T11:11:49.557Z,45.63
2022-10-19T11:15:02.123Z,39.55
2022-10-19T11:18:05.828Z,36.30
2022-10-19T11:21:13.629Z,39.60
2022-10-19T11:24:02.067Z,40.22
2022-10-19T11:27:09.884Z,33.57
2022-10-19T11:30:16.520Z,40.88
2022-10-19T11:33:19.427Z,26.80
2022-10-19T11:36:21.882Z,27.42
2022-10-19T11:39:00.400Z,31.55
2022-10-19T11:41:38.042Z,26.53
2022-10-19T11:44:35.980Z,32.80
2022-10-19T11:47:42.918Z,26.05
2022-10-19T11:50:32.030Z,29.88
2022-10-19T11:53:22.606Z,34.63
2022-10-19T11:56:17.238Z,42.50
2022-10-19T11:58:59.612Z,30.15
2022-10-19T12:02:01.656Z,25.67
2022-10-19T12:04:43.223Z,28.77
2022-10-19T12:07:34.684Z,26.23
2022-10-19T12:10:16.418Z,23.50
2022-10-19T12:15:49.818Z,21.98
2022-10-19T12:18:38.900Z,22.20
2022-10-19T12:21:19.607Z,24.80
2022-10-19T12:26:36.863Z,29.42
2022-10-19T12:31:57.513Z,25.25
2022-10-19T12:34:49.142Z,26.67
2022-10-19T12:40:44.138Z,22.98
2022-10-19T12:43:38.130Z,19.13
2022-10-19T12:46:36.542Z,25.98
2022-10-19T12:52:42.708Z,28.42
2022-10-19T12:55:31.612Z,30.08
2022-10-19T12:58:41.546Z,19.38
2022-10-19T13:07:33.214Z,26.08
2022-10-19T13:10:41.616Z,22.17
2022-10-19T13:13:58.373Z,22.15
2022-10-19T13:34:02.473Z,16.05
2022-10-19T13:39:57.069Z,17.42
2022-10-19T13:43:31.537Z,25.38
2022-10-19T14:06:33.518Z,21.48
2022-10-19T14:09:39.356Z,18.77
2022-10-19T14:12:15.192Z,18.33
2022-10-19T14:15:53.859Z,19.30
2022-10-19T14:22:20.635Z,61.70
2022-10-19T14:25:13.716Z,58.22
2022-10-19T14:29:04.058Z,40.17
2022-10-19T14:49:26.043Z,67.22
2022-10-19T14:59:23.739Z,34.13
2022-10-19T15:02:34.292Z,35.45
2022-10-19T15:08:50.159Z,29.92
2022-10-19T15:11:45.808Z,29.75
2022-10-19T15:14:29.557Z,24.73
2022-10-19T15:17:09.032Z,26.80
2022-10-19T15:20:06.165Z,31.25
2022-10-19T15:23:02.641Z,30.58
2022-10-19T15:25:41.048Z,23.20
2022-10-19T15:28:43.898Z,35.10
2022-10-19T15:38:19.563Z,19.05
2022-10-19T15:41:23.590Z,25.45
2022-10-19T15:53:52.884Z,28.85
2022-10-19T16:05:30.409Z,24.85
2022-10-19T16:08:27.473Z,29.30
2022-10-19T16:11:09.950Z,24.63
2022-10-19T16:17:16.297Z,30.85
2022-10-19T16:19:56.414Z,30.67
2022-10-19T16:23:41.892Z,34.35
2022-10-19T16:26:30.896Z,29.75
2022-10-19T16:29:26.738Z,28.55
2022-10-19T16:35:33.196Z,34.25
2022-10-19T16:38:02.903Z,29.83
2022-10-19T16:40:29.843Z,35.83
2022-10-19T16:42:58.628Z,36.15
2022-10-19T16:48:26.270Z,27.10
2022-10-19T16:54:23.368Z,23.85
2022-10-19T17:00:20.789Z,32.78
2022-10-19T17:03:26.512Z,28.52
2022-10-19T17:12:42.533Z,32.85
2022-10-19T17:15:56.443Z,25.95
2022-10-19T17:19:38.903Z,40.25
2022-10-19T17:29:05.681Z,27.10
2022-10-19T17:41:22.585Z,28.40
2022-10-19T17:44:29.169Z,33.90
2022-10-19T17:47:23.592Z,37.10
2022-10-19T17:50:21.027Z,35.40
2022-10-19T17:53:05.107Z,39.85
2022-10-19T17:55:39.848Z,39.58
2022-10-19T17:58:36.419Z,34.03
2022-10-19T18:04:25.773Z,39.17
2022-10-19T18:06:55.346Z,40.78
2022-10-19T18:10:00.118Z,47.75
2022-10-19T18:12:44.720Z,45.42
2022-10-19T18:15:17.959Z,42.90
2022-10-19T18:17:47.914Z,60.42
2022-10-19T18:21:09.930Z,46.60
2022-10-19T18:23:58.820Z,53.63
2022-10-19T18:30:06.606Z,49.60
2022-10-19T18:33:00.634Z,43.85
2022-10-19T18:39:01.851Z,42.63
2022-10-19T18:41:53.183Z,46.58
2022-10-19T18:44:34.065Z,45.25
2022-10-19T18:47:23.579Z,44.50
2022-10-19T18:53:09.062Z,46.35
2022-10-19T18:56:07.906Z,47.65
2022-10-19T18:58:57.357Z,39.28
2022-10-19T19:01:51.997Z,45.40
2022-10-19T19:04:31.790Z,41.17
2022-10-19T19:07:28.215Z,48.60
2022-10-19T19:10:24.962Z,50.20
2022-10-19T19:13:02.839Z,46.83
2022-10-19T19:15:52.636Z,49.35
2022-10-19T19:21:20.643Z,46.00
2022-10-19T19:24:07.672Z,57.17
2022-10-19T19:26:48.937Z,47.25
2022-10-19T19:29:34.435Z,42.40
2022-10-19T19:32:25.181Z,39.00
2022-10-19T19:35:09.653Z,49.45
2022-10-19T19:37:41.341Z,42.80
2022-10-19T19:40:09.243Z,39.47
2022-10-19T19:42:36.169Z,40.00
2022-10-19T19:45:12.712Z,38.83
2022-10-19T19:47:39.530Z,43.03
2022-10-19T19:50:38.029Z,44.55
2022-10-19T19:53:05.139Z,39.37
2022-10-19T19:55:38.174Z,44.15
2022-10-19T19:58:10.311Z,45.28
2022-10-19T20:00:44.954Z,51.42
2022-10-19T20:05:52.674Z,54.30
2022-10-19T20:08:19.507Z,62.92
2022-10-19T20:10:46.272Z,42.22
2022-10-19T20:13:12.997Z,51.17
2022-10-19T20:15:41.319Z,42.70
2022-10-19T20:18:15.916Z,51.65
2022-10-19T20:20:51.951Z,41.83
2022-10-19T20:23:29.059Z,49.63
2022-10-19T20:28:56.933Z,51.90
2022-10-19T20:33:59.542Z,46.33
2022-10-19T20:36:31.932Z,45.40
2022-10-19T20:39:04.749Z,47.92
2022-10-19T20:41:38.685Z,52.22
2022-10-19T20:44:17.056Z,62.30
2022-10-19T20:47:15.824Z,62.03
2022-10-19T20:49:59.523Z,76.80
2022-10-19T20:52:37.742Z,70.07
2022-10-19T20:55:23.093Z,70.67
2022-10-19T20:57:49.786Z,87.55
2022-10-19T21:00:17.963Z,81.05
2022-10-19T21:03:01.826Z,69.60
2022-10-19T21:05:45.043Z,75.70
2022-10-19T21:08:11.721Z,74.25
2022-10-19T21:10:38.485Z,85.75
2022-10-19T21:13:05.251Z,103.32
2022-10-19T21:15:32.043Z,109.25
2022-10-19T21:18:00.115Z,105.88
2022-10-19T21:20:27.597Z,87.88
2022-10-19T21:22:54.298Z,85.85
2022-10-19T21:25:20.992Z,84.72
2022-10-19T21:27:47.625Z,95.55
2022-10-19T21:30:34.132Z,90.43
2022-10-19T21:33:05.690Z,79.25
2022-10-19T21:35:57.817Z,88.43
2022-10-19T21:49:09.534Z,87.50
2022-10-19T21:51:47.922Z,76.72
2022-10-19T21:54:16.674Z,86.27
2022-10-19T21:56:43.981Z,79.75
2022-10-19T21:59:15.397Z,77.38
2022-10-19T22:01:42.583Z,79.18
2022-10-19T22:04:15.614Z,82.85
2022-10-19T22:06:46.499Z,70.90
2022-10-19T22:09:23.900Z,63.03
2022-10-19T22:11:53.465Z,50.08
2022-10-19T22:14:20.263Z,36.13
2022-10-19T22:16:47.046Z,28.17
2022-10-19T22:19:15.194Z,17.85
2022-10-19T22:21:45.566Z,17.05
2022-10-19T22:24:14.325Z,13.38
2022-10-19T22:26:44.276Z,14.52
2022-10-19T22:29:11.501Z,21.48
2022-10-19T22:31:39.186Z,21.90
2022-10-19T22:34:08.003Z,15.70
2022-10-19T22:36:38.249Z,15.75
2022-10-19T22:39:05.940Z,13.95
2022-10-19T22:41:33.026Z,16.55
2022-10-19T22:43:59.943Z,12.02
2022-10-19T22:46:26.690Z,14.70
2022-10-19T22:48:53.373Z,14.13
2022-10-19T22:51:20.130Z,12.57
2022-10-19T22:53:50.260Z,11.88
2022-10-19T22:56:17.131Z,12.57
2022-10-19T22:58:45.719Z,14.88
2022-10-19T23:01:14.605Z,10.37
2022-10-19T23:03:41.892Z,10.52
2022-10-19T23:06:09.945Z,12.57
2022-10-19T23:08:37.145Z,13.63
2022-10-19T23:11:05.594Z,16.65
2022-10-19T23:13:32.660Z,14.32
2022-10-19T23:15:59.364Z,16.50
2022-10-19T23:18:27.446Z,17.02
2022-10-19T23:20:55.732Z,14.05
2022-10-19T23:23:25.653Z,12.32
2022-10-19T23:26:04.525Z,10.98
2022-10-19T23:28:34.336Z,10.30
2022-10-19T23:31:04.280Z,14.73
2022-10-19T23:33:31.791Z,13.52
2022-10-19T23:36:07.102Z,10.23
2022-10-19T23:38:34.334Z,12.77
2022-10-19T23:41:01.470Z,13.55
2022-10-19T23:43:28.422Z,10.85
2022-10-19T23:45:56.931Z,8.55
2022-10-19T23:48:24.071Z,11.52
2022-10-19T23:50:57.740Z,17.02
2022-10-19T23:53:24.723Z,9.93
2022-10-19T23:55:51.552Z,9.32
2022-10-19T23:58:18.199Z,16.55
