createdAt,value
2018-09-20T00:02:04.122Z,93.50
2018-09-20T00:04:33.116Z,93.40
2018-09-20T00:07:01.791Z,93.50
2018-09-20T00:09:30.662Z,93.60
2018-09-20T00:11:59.580Z,93.90
2018-09-20T00:14:28.443Z,93.50
2018-09-20T00:16:57.574Z,93.60
2018-09-20T00:19:26.465Z,93.60
2018-09-20T00:21:55.331Z,93.50
2018-09-20T00:24:24.208Z,94.10
2018-09-20T00:26:53.140Z,93.90
2018-09-20T00:29:22.031Z,93.90
2018-09-20T00:31:51.128Z,94.30
2018-09-20T00:34:19.916Z,94.00
2018-09-20T00:36:49.114Z,94.20
2018-09-20T00:39:18.208Z,94.10
2018-09-20T00:41:47.099Z,94.20
2018-09-20T00:44:16.090Z,94.00
2018-09-20T00:46:45.183Z,94.00
2018-09-20T00:49:13.977Z,94.20
2018-09-20T00:51:42.799Z,94.10
2018-09-20T00:54:11.767Z,94.10
2018-09-20T00:56:40.746Z,93.80
2018-09-20T00:59:09.633Z,94.30
2018-09-20T01:01:38.505Z,94.60
2018-09-20T01:04:07.620Z,94.40
2018-09-20T01:06:36.365Z,94.30
2018-09-20T01:09:08.268Z,94.10
2018-09-20T01:11:37.147Z,94.10
2018-09-20T01:14:06.149Z,94.30
2018-09-20T01:16:35.083Z,94.30
2018-09-20T01:19:04.197Z,94.20
2018-09-20T01:21:33.436Z,94.50
2018-09-20T01:24:02.223Z,94.40
2018-09-20T01:26:31.111Z,94.50
2018-09-20T01:29:00.002Z,94.40
2018-09-20T01:31:28.804Z,94.50
2018-09-20T01:33:57.784Z,94.60
2018-09-20T01:36:26.508Z,94.70
2018-09-20T01:38:55.357Z,94.80
2018-09-20T01:41:23.939Z,95.00
2018-09-20T01:43:52.626Z,95.20
2018-09-20T01:46:21.355Z,95.10
2018-09-20T01:48:50.042Z,95.20
2018-09-20T01:51:18.783Z,95.20
2018-09-20T01:53:47.673Z,95.30
2018-09-20T01:56:16.870Z,95.20
2018-09-20T01:58:46.550Z,95.40
2018-09-20T02:01:15.421Z,95.50
2018-09-20T02:03:44.297Z,95.50
2018-09-20T02:06:13.029Z,95.50
2018-09-20T02:08:41.833Z,95.40
2018-09-20T02:11:42.572Z,95.40
2018-09-20T02:14:11.422Z,95.40
2018-09-20T02:16:39.795Z,95.60
2018-09-20T02:19:08.166Z,95.90
2018-09-20T02:21:36.525Z,96.00
2018-09-20T02:24:04.909Z,95.80
2018-09-20T02:26:33.270Z,95.90
2018-09-20T02:29:01.639Z,96.00
2018-09-20T02:31:30.009Z,96.20
2018-09-20T02:33:58.426Z,96.30
2018-09-20T02:36:26.773Z,96.40
2018-09-20T02:38:55.211Z,96.60
2018-09-20T02:41:23.578Z,96.80
2018-09-20T02:43:51.976Z,97.10
2018-09-20T02:46:20.371Z,97.30
2018-09-20T02:48:48.790Z,97.30
2018-09-20T02:51:17.138Z,97.50
2018-09-20T02:53:45.535Z,97.50
2018-09-20T02:56:13.916Z,97.80
2018-09-20T02:58:42.286Z,97.90
2018-09-20T03:01:10.647Z,98.00
2018-09-20T03:03:39.029Z,98.20
2018-09-20T03:06:07.433Z,98.40
2018-09-20T03:08:35.815Z,98.50
2018-09-20T03:11:04.204Z,98.80
2018-09-20T03:13:32.634Z,98.80
2018-09-20T03:16:01.051Z,98.90
2018-09-20T03:18:29.486Z,99.20
2018-09-20T03:20:57.942Z,99.00
2018-09-20T03:23:26.375Z,99.20
2018-09-20T03:25:54.796Z,99.00
2018-09-20T03:28:23.238Z,99.00
2018-09-20T03:30:51.778Z,99.10
2018-09-20T03:33:20.131Z,99.00
2018-09-20T03:35:48.510Z,98.90
2018-09-20T03:38:16.949Z,98.90
2018-09-20T03:40:45.338Z,99.10
2018-09-20T03:43:13.716Z,99.40
2018-09-20T03:45:42.117Z,99.20
2018-09-20T03:48:10.488Z,99.10
2018-09-20T03:50:38.990Z,98.80
2018-09-20T03:53:07.330Z,98.80
2018-09-20T03:55:35.736Z,98.90
2018-09-20T03:58:04.222Z,99.00
2018-09-20T04:00:32.805Z,99.10
2018-09-20T04:03:01.378Z,99.30
2018-09-20T04:05:29.799Z,99.40
2018-09-20T04:07:58.186Z,99.50
2018-09-20T04:10:26.603Z,99.40
2018-09-20T04:12:55.078Z,99.40
2018-09-20T04:15:24.271Z,99.40
2018-09-20T04:17:52.634Z,99.60
2018-09-20T04:20:21.035Z,99.60
2018-09-20T04:22:49.418Z,99.70
2018-09-20T04:25:17.819Z,99.80
2018-09-20T04:27:46.294Z,99.90
2018-09-20T04:30:14.681Z,99.90
2018-09-20T04:32:43.102Z,99.90
2018-09-20T04:35:11.609Z,99.90
2018-09-20T04:37:39.989Z,99.90
2018-09-20T04:40:08.404Z,99.90
2018-09-20T04:42:36.766Z,99.90
2018-09-20T04:45:06.368Z,99.90
2018-09-20T04:47:34.752Z,99.90
2018-09-20T04:50:03.218Z,99.90
2018-09-20T04:52:31.597Z,99.90
2018-09-20T04:55:00.009Z,99.90
2018-09-20T04:57:28.374Z,99.90
2018-09-20T04:59:56.799Z,99.90
2018-09-20T05:02:25.122Z,99.90
2018-09-20T05:04:53.526Z,99.90
2018-09-20T05:07:21.951Z,99.90
2018-09-20T05:09:50.357Z,99.90
2018-09-20T05:12:18.887Z,99.90
2018-09-20T05:14:47.593Z,99.90
2018-09-20T05:17:15.987Z,99.90
2018-09-20T05:19:44.418Z,99.90
2018-09-20T05:22:12.862Z,99.90
2018-09-20T05:24:41.267Z,99.90
2018-09-20T05:27:09.672Z,99.90
2018-09-20T05:29:38.091Z,99.90
2018-09-20T05:32:06.473Z,99.90
2018-09-20T05:34:41.478Z,99.90
2018-09-20T05:37:09.922Z,99.90
2018-09-20T05:39:38.743Z,99.80
2018-09-20T05:42:07.232Z,99.90
2018-09-20T05:44:35.818Z,99.90
2018-09-20T05:47:04.313Z,99.80
2018-09-20T05:49:32.734Z,99.80
2018-09-20T05:52:01.155Z,99.80
2018-09-20T05:54:29.586Z,99.80
2018-09-20T05:56:58.011Z,99.80
2018-09-20T05:59:26.456Z,99.90
2018-09-20T06:01:55.536Z,99.70
2018-09-20T06:04:24.005Z,99.60
2018-09-20T06:06:52.407Z,99.60
2018-09-20T06:09:20.855Z,99.50
2018-09-20T06:11:49.282Z,99.70
2018-09-20T06:14:17.751Z,99.30
2018-09-20T06:16:46.272Z,99.40
2018-09-20T06:19:14.679Z,99.30
2018-09-20T06:21:43.587Z,99.30
2018-09-20T06:24:12.012Z,99.20
2018-09-20T06:26:40.414Z,99.20
2018-09-20T06:29:08.814Z,99.20
2018-09-20T06:31:38.779Z,99.00
2018-09-20T06:34:07.223Z,99.00
2018-09-20T06:36:35.656Z,99.00
2018-09-20T06:39:06.373Z,98.80
2018-09-20T06:41:34.801Z,99.00
2018-09-20T06:44:03.210Z,98.80
2018-09-20T06:46:31.646Z,98.40
2018-09-20T06:49:00.037Z,97.90
2018-09-20T06:51:28.482Z,97.70
2018-09-20T06:53:57.155Z,97.40
2018-09-20T06:56:26.127Z,97.10
2018-09-20T06:58:54.557Z,96.00
2018-09-20T07:01:23.016Z,96.00
2018-09-20T07:03:51.395Z,95.50
2018-09-20T07:06:19.899Z,95.00
2018-09-20T07:08:48.343Z,95.30
2018-09-20T07:11:17.077Z,95.60
2018-09-20T07:13:45.561Z,95.60
2018-09-20T07:16:14.020Z,95.50
2018-09-20T07:18:42.557Z,95.50
2018-09-20T07:21:11.330Z,96.20
2018-09-20T07:23:40.322Z,96.80
2018-09-20T07:26:08.748Z,97.20
2018-09-20T07:28:37.162Z,97.30
2018-09-20T07:31:05.900Z,97.50
2018-09-20T07:33:34.348Z,97.00
2018-09-20T07:36:02.903Z,97.00
2018-09-20T07:38:31.750Z,96.50
2018-09-20T07:41:00.110Z,95.90
2018-09-20T07:43:28.588Z,95.50
2018-09-20T07:45:56.982Z,94.90
2018-09-20T07:48:25.421Z,94.60
2018-09-20T07:50:54.033Z,94.30
2018-09-20T07:53:22.500Z,94.30
2018-09-20T07:55:50.989Z,95.10
2018-09-20T07:58:19.755Z,94.80
2018-09-20T08:00:48.350Z,94.00
2018-09-20T08:03:16.742Z,93.50
2018-09-20T08:05:45.155Z,92.90
2018-09-20T08:08:13.693Z,92.90
2018-09-20T08:10:42.191Z,93.40
2018-09-20T08:13:10.676Z,93.70
2018-09-20T08:15:39.163Z,93.40
2018-09-20T08:18:07.936Z,92.70
2018-09-20T08:20:36.350Z,92.00
2018-09-20T08:23:04.896Z,91.90
2018-09-20T08:25:33.405Z,91.80
2018-09-20T08:28:02.755Z,91.40
2018-09-20T08:30:31.162Z,90.90
2018-09-20T08:32:59.667Z,90.80
2018-09-20T08:35:28.184Z,90.60
2018-09-20T08:37:56.784Z,90.40
2018-09-20T08:40:25.402Z,90.80
2018-09-20T08:42:53.855Z,90.70
2018-09-20T08:45:22.639Z,89.80
2018-09-20T08:47:51.331Z,89.10
2018-09-20T08:50:19.818Z,89.70
2018-09-20T08:52:48.450Z,89.40
2018-09-20T08:55:17.198Z,89.10
2018-09-20T08:57:52.178Z,88.50
2018-09-20T09:00:20.851Z,88.00
2018-09-20T09:02:49.403Z,88.00
2018-09-20T09:05:17.853Z,87.80
2018-09-20T09:07:46.414Z,87.40
2018-09-20T09:10:14.935Z,86.10
2018-09-20T09:12:43.554Z,85.60
2018-09-20T09:15:12.161Z,86.50
2018-09-20T09:17:40.621Z,87.10
2018-09-20T09:20:09.187Z,87.40
2018-09-20T09:22:37.653Z,86.50
2018-09-20T09:25:06.523Z,85.90
2018-09-20T09:27:35.127Z,86.00
2018-09-20T09:30:03.653Z,86.80
2018-09-20T09:32:32.224Z,87.50
2018-09-20T09:35:00.670Z,87.70
2018-09-20T09:37:29.195Z,86.10
2018-09-20T09:39:57.630Z,85.40
2018-09-20T09:42:26.161Z,85.00
2018-09-20T09:44:54.615Z,84.20
2018-09-20T09:47:23.145Z,83.00
2018-09-20T09:49:51.669Z,82.30
2018-09-20T09:52:20.172Z,82.30
2018-09-20T09:54:48.655Z,82.80
2018-09-20T09:57:17.067Z,82.60
2018-09-20T09:59:45.541Z,82.30
2018-09-20T10:02:13.934Z,81.70
2018-09-20T10:04:42.380Z,80.40
2018-09-20T10:07:10.823Z,79.80
2018-09-20T10:09:39.361Z,80.30
2018-09-20T10:12:07.811Z,80.50
2018-09-20T10:14:36.252Z,79.80
2018-09-20T10:17:04.743Z,79.20
2018-09-20T10:19:33.142Z,79.00
2018-09-20T10:22:01.595Z,77.40
2018-09-20T10:24:29.963Z,78.40
2018-09-20T10:26:58.377Z,78.20
2018-09-20T10:29:26.970Z,77.60
2018-09-20T10:31:55.381Z,76.80
2018-09-20T10:34:23.821Z,76.70
2018-09-20T10:36:52.220Z,76.20
2018-09-20T10:39:20.643Z,77.40
2018-09-20T10:41:49.055Z,76.40
2018-09-20T10:44:17.439Z,75.30
2018-09-20T10:46:45.842Z,75.10
2018-09-20T10:49:14.231Z,75.40
2018-09-20T10:51:42.637Z,74.30
2018-09-20T10:54:10.996Z,73.90
2018-09-20T10:56:39.354Z,73.70
2018-09-20T10:59:07.747Z,71.40
2018-09-20T11:01:36.157Z,71.00
2018-09-20T11:04:04.632Z,70.90
2018-09-20T11:06:33.002Z,68.00
2018-09-20T11:09:01.478Z,66.20
2018-09-20T11:11:29.889Z,65.90
2018-09-20T11:13:58.342Z,65.00
2018-09-20T11:16:26.812Z,64.00
2018-09-20T11:18:55.306Z,62.70
2018-09-20T11:21:23.722Z,62.20
2018-09-20T11:23:52.131Z,60.90
2018-09-20T11:26:21.339Z,61.60
2018-09-20T11:28:49.901Z,61.40
2018-09-20T11:31:18.464Z,60.20
2018-09-20T11:33:46.902Z,59.40
2018-09-20T11:36:15.357Z,58.00
2018-09-20T11:38:43.788Z,57.80
2018-09-20T11:41:12.224Z,57.30
2018-09-20T11:43:40.745Z,56.60
2018-09-20T11:46:09.159Z,57.50
2018-09-20T11:48:37.634Z,57.70
2018-09-20T11:51:06.062Z,56.50
2018-09-20T11:53:34.506Z,56.20
2018-09-20T11:56:03.276Z,55.40
2018-09-20T11:58:31.723Z,56.00
2018-09-20T12:01:00.142Z,54.80
2018-09-20T12:03:28.546Z,55.90
2018-09-20T12:05:56.967Z,56.40
2018-09-20T12:08:25.538Z,56.80
2018-09-20T12:10:54.086Z,57.00
2018-09-20T12:13:22.549Z,55.50
2018-09-20T12:15:50.961Z,55.20
2018-09-20T12:18:19.376Z,53.70
2018-09-20T12:20:47.806Z,53.40
2018-09-20T12:23:16.304Z,52.80
2018-09-20T12:25:45.011Z,54.00
2018-09-20T12:28:13.376Z,54.60
2018-09-20T12:30:41.808Z,54.80
2018-09-20T12:33:10.228Z,54.70
2018-09-20T12:35:38.861Z,56.00
2018-09-20T12:38:07.217Z,55.60
2018-09-20T12:40:35.666Z,54.30
2018-09-20T12:43:04.189Z,53.70
2018-09-20T12:45:32.555Z,53.80
2018-09-20T12:48:00.967Z,51.90
2018-09-20T12:50:29.359Z,55.50
2018-09-20T12:52:57.829Z,55.30
2018-09-20T12:55:26.348Z,53.50
2018-09-20T12:57:54.853Z,52.30
2018-09-20T13:00:23.271Z,53.40
2018-09-20T13:02:51.760Z,52.60
2018-09-20T13:05:20.282Z,53.50
2018-09-20T13:07:48.727Z,51.90
2018-09-20T13:10:17.224Z,50.40
2018-09-20T13:12:45.625Z,51.50
2018-09-20T13:15:14.298Z,51.10
2018-09-20T13:17:42.717Z,50.60
2018-09-20T13:20:11.289Z,50.00
2018-09-20T13:22:40.342Z,49.00
2018-09-20T13:25:08.775Z,48.30
2018-09-20T13:27:37.227Z,49.80
2018-09-20T13:30:05.673Z,51.80
2018-09-20T13:32:34.084Z,50.40
2018-09-20T13:35:02.527Z,49.60
2018-09-20T13:37:30.914Z,48.30
2018-09-20T13:39:59.423Z,47.90
2018-09-20T13:42:27.803Z,48.50
2018-09-20T13:44:56.331Z,49.40
2018-09-20T13:47:24.735Z,48.20
2018-09-20T13:49:53.484Z,47.10
2018-09-20T13:52:21.972Z,46.00
2018-09-20T13:54:50.347Z,44.80
2018-09-20T13:57:18.873Z,43.60
2018-09-20T13:59:47.312Z,46.10
2018-09-20T14:02:15.662Z,47.40
2018-09-20T14:04:44.121Z,47.10
2018-09-20T14:07:12.526Z,46.40
2018-09-20T14:09:40.916Z,46.60
2018-09-20T14:12:09.284Z,45.90
2018-09-20T14:14:37.726Z,44.80
2018-09-20T14:17:06.251Z,43.60
2018-09-20T14:19:34.709Z,44.70
2018-09-20T14:22:03.089Z,43.30
2018-09-20T14:24:31.519Z,45.50
2018-09-20T14:26:59.908Z,45.10
2018-09-20T14:29:28.364Z,45.00
2018-09-20T14:31:56.759Z,43.20
2018-09-20T14:34:25.234Z,42.30
2018-09-20T14:36:53.642Z,42.40
2018-09-20T14:39:22.062Z,42.10
2018-09-20T14:41:50.461Z,42.00
2018-09-20T14:44:18.840Z,43.10
2018-09-20T14:46:47.276Z,43.30
2018-09-20T14:49:15.674Z,44.20
2018-09-20T14:51:44.130Z,44.00
2018-09-20T14:54:12.526Z,42.60
2018-09-20T14:56:40.919Z,43.00
2018-09-20T14:59:09.278Z,42.00
2018-09-20T15:01:37.716Z,41.90
2018-09-20T15:04:06.100Z,41.00
2018-09-20T15:06:34.510Z,43.10
2018-09-20T15:09:03.066Z,44.00
2018-09-20T15:11:31.528Z,43.50
2018-09-20T15:13:59.929Z,41.60
2018-09-20T15:16:28.316Z,40.00
2018-09-20T15:18:56.746Z,39.70
2018-09-20T15:21:25.185Z,39.50
2018-09-20T15:23:53.583Z,39.40
2018-09-20T15:26:22.000Z,40.10
2018-09-20T15:28:50.519Z,42.10
2018-09-20T15:31:18.933Z,40.00
2018-09-20T15:33:47.575Z,38.90
2018-09-20T15:36:15.990Z,39.70
2018-09-20T15:38:44.479Z,39.20
2018-09-20T15:41:12.936Z,41.70
2018-09-20T15:43:41.411Z,41.70
2018-09-20T15:46:09.906Z,41.40
2018-09-20T15:48:38.306Z,41.50
2018-09-20T15:51:06.695Z,40.70
2018-09-20T15:53:35.265Z,39.90
2018-09-20T15:56:03.630Z,39.80
2018-09-20T15:58:32.648Z,40.50
2018-09-20T16:01:01.155Z,42.10
2018-09-20T16:03:29.567Z,40.90
2018-09-20T16:05:57.994Z,40.30
2018-09-20T16:08:26.370Z,39.60
2018-09-20T16:10:55.102Z,38.50
2018-09-20T16:13:23.484Z,40.90
2018-09-20T16:15:51.909Z,41.80
2018-09-20T16:18:20.352Z,42.20
2018-09-20T16:20:48.764Z,43.70
2018-09-20T16:23:17.195Z,43.60
2018-09-20T16:25:45.566Z,43.70
2018-09-20T16:28:26.246Z,44.70
2018-09-20T16:31:36.463Z,44.20
2018-09-20T16:34:46.377Z,43.10
2018-09-20T16:38:52.802Z,43.90
2018-09-20T16:41:27.810Z,44.00
2018-09-20T16:43:56.230Z,43.30
2018-09-20T16:46:24.629Z,45.00
2018-09-20T16:48:53.075Z,46.60
2018-09-20T16:51:21.514Z,48.10
2018-09-20T16:53:50.683Z,47.90
2018-09-20T16:56:19.089Z,48.70
2018-09-20T16:58:49.263Z,49.30
2018-09-20T17:01:18.345Z,49.80
2018-09-20T17:06:35.674Z,49.70
2018-09-20T17:09:05.755Z,50.10
2018-09-20T17:11:34.170Z,51.60
2018-09-20T17:14:03.080Z,53.70
2018-09-20T17:16:31.615Z,55.70
2018-09-20T17:21:35.002Z,57.30
2018-09-20T17:24:03.606Z,58.10
2018-09-20T17:26:32.242Z,58.60
2018-09-20T17:29:00.679Z,58.90
2018-09-20T17:31:29.141Z,59.30
2018-09-20T17:33:57.639Z,59.90
2018-09-20T17:36:26.919Z,60.20
2018-09-20T17:38:56.448Z,60.80
2018-09-20T17:41:29.593Z,61.30
2018-09-20T17:44:04.558Z,61.90
2018-09-20T17:46:33.300Z,62.30
2018-09-20T17:49:02.029Z,62.70
2018-09-20T17:51:31.149Z,63.10
2018-09-20T17:54:00.396Z,63.30
2018-09-20T17:56:30.359Z,63.90
2018-09-20T17:58:59.609Z,64.30
2018-09-20T18:01:28.506Z,64.70
2018-09-20T18:03:57.958Z,65.10
2018-09-20T18:06:26.638Z,65.40
2018-09-20T18:08:55.155Z,66.40
2018-09-20T18:11:25.160Z,66.40
2018-09-20T18:13:53.737Z,66.70
2018-09-20T18:16:22.344Z,67.30
2018-09-20T18:18:50.851Z,67.60
2018-09-20T18:21:19.363Z,67.90
2018-09-20T18:23:49.156Z,68.10
2018-09-20T18:26:17.740Z,68.50
2018-09-20T18:28:46.467Z,68.90
2018-09-20T18:31:15.096Z,69.20
2018-09-20T18:33:43.780Z,69.80
2018-09-20T18:36:12.792Z,69.90
2018-09-20T18:38:41.991Z,70.10
2018-09-20T18:41:10.712Z,70.40
2018-09-20T18:43:39.191Z,70.70
2018-09-20T18:46:08.271Z,71.00
2018-09-20T18:48:37.031Z,71.30
2018-09-20T18:51:06.599Z,72.00
2018-09-20T18:53:35.156Z,72.70
2018-09-20T18:56:03.905Z,72.70
2018-09-20T18:58:32.542Z,73.40
2018-09-20T19:01:01.331Z,73.80
2018-09-20T19:03:29.925Z,74.40
2018-09-20T19:05:58.631Z,74.40
2018-09-20T19:08:27.262Z,75.10
2018-09-20T19:10:55.861Z,75.60
2018-09-20T19:13:24.480Z,75.90
2018-09-20T19:15:53.370Z,76.00
2018-09-20T19:18:22.174Z,76.00
2018-09-20T19:20:51.614Z,76.10
2018-09-20T19:23:20.618Z,76.30
2018-09-20T19:25:49.879Z,75.80
2018-09-20T19:28:18.582Z,76.70
2018-09-20T19:30:54.015Z,77.20
2018-09-20T19:33:22.799Z,77.10
2018-09-20T19:35:51.836Z,77.10
2018-09-20T19:38:21.161Z,77.90
2018-09-20T19:40:49.798Z,78.40
2018-09-20T19:43:18.496Z,78.80
2018-09-20T19:45:47.216Z,79.10
2018-09-20T19:48:16.037Z,80.30
2018-09-20T19:50:44.821Z,80.30
2018-09-20T19:53:14.993Z,80.40
2018-09-20T19:55:43.697Z,80.70
2018-09-20T19:58:12.407Z,81.10
2018-09-20T20:00:41.212Z,81.90
2018-09-20T20:03:09.930Z,82.10
2018-09-20T20:05:38.408Z,83.00
2018-09-20T20:08:08.146Z,83.40
2018-09-20T20:10:37.242Z,83.70
2018-09-20T20:13:05.926Z,84.40
2018-09-20T20:15:34.862Z,84.30
2018-09-20T20:18:04.014Z,84.30
2018-09-20T20:20:32.725Z,84.70
2018-09-20T20:23:01.523Z,85.30
2018-09-20T20:25:30.576Z,85.40
2018-09-20T20:27:59.893Z,85.10
2018-09-20T20:30:28.992Z,85.10
2018-09-20T20:32:58.715Z,85.40
2018-09-20T20:35:28.007Z,85.60
2018-09-20T20:37:56.982Z,85.80
2018-09-20T20:40:25.891Z,85.90
2018-09-20T20:42:54.988Z,86.10
2018-09-20T20:45:23.846Z,86.00
2018-09-20T20:47:52.461Z,86.40
2018-09-20T20:50:21.728Z,86.40
2018-09-20T20:52:50.644Z,86.70
2018-09-20T20:55:19.435Z,86.60
2018-09-20T20:57:48.332Z,86.80
2018-09-20T21:00:17.116Z,86.80
2018-09-20T21:02:46.632Z,87.10
2018-09-20T21:05:15.612Z,87.20
2018-09-20T21:07:44.465Z,87.20
2018-09-20T21:10:13.253Z,87.20
2018-09-20T21:12:41.924Z,87.40
2018-09-20T21:15:10.493Z,87.00
2018-09-20T21:17:39.499Z,87.10
2018-09-20T21:20:08.856Z,87.20
2018-09-20T21:22:37.845Z,87.50
2018-09-20T21:25:06.840Z,87.80
2018-09-20T21:27:35.896Z,87.20
2018-09-20T21:30:05.244Z,87.90
2018-09-20T21:45:37.331Z,87.90
2018-09-20T21:48:06.782Z,88.90
2018-09-20T21:50:35.572Z,89.10
2018-09-20T21:53:04.460Z,89.20
2018-09-20T21:55:34.937Z,89.20
2018-09-20T21:58:04.187Z,89.20
2018-09-20T22:00:32.949Z,89.20
2018-09-20T22:03:01.825Z,89.70
2018-09-20T22:05:31.880Z,89.80
2018-09-20T22:08:01.294Z,90.00
2018-09-20T22:10:30.958Z,89.90
2018-09-20T22:12:59.984Z,90.10
2018-09-20T22:15:30.000Z,90.20
2018-09-20T22:17:59.563Z,90.70
2018-09-20T22:20:30.852Z,90.80
2018-09-20T22:22:59.953Z,91.00
2018-09-20T22:25:28.910Z,91.00
2018-09-20T22:27:57.895Z,91.10
2018-09-20T22:30:26.821Z,91.30
2018-09-20T22:32:55.751Z,91.50
2018-09-20T22:35:25.629Z,92.00
2018-09-20T22:37:54.588Z,91.80
2018-09-20T22:40:23.510Z,91.80
2018-09-20T22:42:52.263Z,92.00
2018-09-20T22:45:21.391Z,92.10
2018-09-20T22:48:01.413Z,92.30
2018-09-20T22:50:39.881Z,92.30
2018-09-20T22:53:10.835Z,92.70
2018-09-20T22:55:41.887Z,92.50
2018-09-20T23:00:54.988Z,92.70
2018-09-20T23:03:24.967Z,92.50
2018-09-20T23:06:08.379Z,92.50
2018-09-20T23:08:40.355Z,92.60
2018-09-20T23:11:09.350Z,92.90
2018-09-20T23:13:40.083Z,93.20
2018-09-20T23:16:11.253Z,93.00
2018-09-20T23:18:40.422Z,93.20
2018-09-20T23:21:14.539Z,93.50
2018-09-20T23:23:47.549Z,93.90
2018-09-20T23:26:16.640Z,93.70
2018-09-20T23:28:46.903Z,93.90
2018-09-20T23:31:16.883Z,93.90
2018-09-20T23:33:46.115Z,94.20
2018-09-20T23:36:15.039Z,94.70
2018-09-20T23:38:44.177Z,94.70
2018-09-20T23:41:16.889Z,95.00
2018-09-20T23:43:49.907Z,94.90
2018-09-20T23:46:22.107Z,94.90
2018-09-20T23:48:51.374Z,94.80
2018-09-20T23:51:22.551Z,95.00
2018-09-20T23:53:57.451Z,95.10
2018-09-20T23:56:27.725Z,94.90
2018-09-20T23:58:58.600Z,94.70
