createdAt,value
2023-02-19T00:01:36.994Z,55.39
2023-02-19T00:04:09.404Z,55.36
2023-02-19T00:06:36.288Z,55.22
2023-02-19T00:09:05.159Z,55.17
2023-02-19T00:11:34.137Z,55.08
2023-02-19T00:14:01.496Z,55.02
2023-02-19T00:16:30.519Z,54.97
2023-02-19T00:18:58.813Z,54.91
2023-02-19T00:21:25.674Z,54.93
2023-02-19T00:23:54.539Z,54.99
2023-02-19T00:26:21.633Z,54.99
2023-02-19T00:28:50.049Z,55.00
2023-02-19T00:31:34.042Z,55.06
2023-02-19T00:34:04.647Z,55.05
2023-02-19T00:36:32.358Z,55.00
2023-02-19T00:38:59.259Z,54.98
2023-02-19T00:41:27.020Z,55.03
2023-02-19T00:43:58.369Z,55.09
2023-02-19T00:46:30.215Z,55.07
2023-02-19T00:48:57.267Z,55.12
2023-02-19T00:51:26.265Z,55.15
2023-02-19T00:53:53.242Z,55.18
2023-02-19T00:56:20.206Z,55.14
2023-02-19T00:58:47.140Z,55.24
2023-02-19T01:01:14.125Z,55.32
2023-02-19T01:03:41.021Z,55.42
2023-02-19T01:06:09.433Z,55.53
2023-02-19T01:08:36.812Z,55.68
2023-02-19T01:11:05.251Z,55.80
2023-02-19T01:13:33.178Z,55.97
2023-02-19T01:16:24.759Z,56.09
2023-02-19T01:18:52.703Z,56.31
2023-02-19T01:21:21.931Z,56.22
2023-02-19T01:23:50.251Z,56.23
2023-02-19T01:26:18.972Z,56.31
2023-02-19T01:28:47.831Z,56.36
2023-02-19T01:31:20.086Z,56.35
2023-02-19T01:33:47.403Z,56.50
2023-02-19T01:36:14.688Z,56.45
2023-02-19T01:38:41.498Z,56.55
2023-02-19T01:41:11.565Z,56.66
2023-02-19T01:44:10.994Z,56.75
2023-02-19T01:46:39.329Z,56.75
2023-02-19T01:49:19.432Z,56.84
2023-02-19T01:51:50.031Z,56.94
2023-02-19T01:54:20.271Z,57.04
2023-02-19T01:57:01.385Z,57.00
2023-02-19T01:59:29.221Z,57.14
2023-02-19T02:01:56.800Z,57.16
2023-02-19T02:04:23.919Z,57.23
2023-02-19T02:06:54.845Z,57.34
2023-02-19T02:09:44.799Z,57.52
2023-02-19T02:12:13.552Z,57.55
2023-02-19T02:14:42.806Z,57.53
2023-02-19T02:17:29.810Z,57.61
2023-02-19T02:20:21.741Z,57.73
2023-02-19T02:22:55.763Z,57.79
2023-02-19T02:25:47.533Z,57.88
2023-02-19T02:28:36.918Z,57.90
2023-02-19T02:31:06.364Z,58.05
2023-02-19T02:33:39.476Z,58.08
2023-02-19T02:36:12.188Z,58.11
2023-02-19T02:38:41.404Z,58.12
2023-02-19T02:41:08.593Z,58.01
2023-02-19T02:43:36.268Z,58.09
2023-02-19T02:46:04.291Z,58.10
2023-02-19T02:48:45.781Z,58.17
2023-02-19T02:51:23.428Z,58.13
2023-02-19T02:54:30.931Z,58.34
2023-02-19T02:56:59.826Z,58.26
2023-02-19T02:59:31.057Z,58.34
2023-02-19T03:02:12.085Z,58.38
2023-02-19T03:05:18.895Z,58.40
2023-02-19T03:07:55.512Z,58.32
2023-02-19T03:10:26.034Z,58.55
2023-02-19T03:13:12.528Z,58.63
2023-02-19T03:16:01.616Z,58.78
2023-02-19T03:18:49.826Z,59.06
2023-02-19T03:21:16.932Z,59.23
2023-02-19T03:24:02.494Z,59.48
2023-02-19T03:26:36.113Z,59.45
2023-02-19T03:29:25.442Z,59.73
2023-02-19T03:32:16.956Z,59.97
2023-02-19T03:34:47.721Z,60.20
2023-02-19T03:37:41.761Z,60.43
2023-02-19T03:40:09.114Z,60.56
2023-02-19T03:42:42.592Z,60.76
2023-02-19T03:45:19.301Z,60.97
2023-02-19T03:48:10.558Z,61.02
2023-02-19T03:51:15.427Z,61.40
2023-02-19T03:53:49.312Z,61.46
2023-02-19T03:56:25.506Z,61.84
2023-02-19T03:58:55.453Z,62.01
2023-02-19T04:01:31.046Z,62.19
2023-02-19T04:04:04.391Z,62.55
2023-02-19T04:06:32.851Z,62.48
2023-02-19T04:09:03.124Z,62.59
2023-02-19T04:11:30.289Z,62.68
2023-02-19T04:14:02.855Z,62.63
2023-02-19T04:16:30.237Z,62.60
2023-02-19T04:19:08.631Z,62.59
2023-02-19T04:21:35.988Z,62.66
2023-02-19T04:24:07.671Z,62.78
2023-02-19T04:26:35.315Z,62.83
2023-02-19T04:29:02.134Z,62.98
2023-02-19T04:31:29.822Z,63.07
2023-02-19T04:33:56.647Z,63.31
2023-02-19T04:36:23.465Z,63.51
2023-02-19T04:38:50.479Z,63.79
2023-02-19T04:41:18.157Z,64.05
2023-02-19T04:43:44.975Z,64.23
2023-02-19T04:46:12.130Z,64.41
2023-02-19T04:48:39.257Z,64.54
2023-02-19T04:51:06.805Z,64.60
2023-02-19T04:53:34.591Z,64.67
2023-02-19T04:56:06.642Z,64.87
2023-02-19T04:58:33.843Z,64.89
2023-02-19T05:01:00.789Z,65.13
2023-02-19T05:03:27.658Z,65.38
2023-02-19T05:05:54.638Z,65.42
2023-02-19T05:08:21.616Z,65.33
2023-02-19T05:10:48.413Z,65.62
2023-02-19T05:13:18.497Z,65.64
2023-02-19T05:16:15.525Z,65.94
2023-02-19T05:18:43.253Z,66.36
2023-02-19T05:21:10.709Z,66.65
2023-02-19T05:23:38.607Z,66.80
2023-02-19T05:26:11.117Z,67.04
2023-02-19T05:28:38.773Z,67.10
2023-02-19T05:31:07.196Z,67.37
2023-02-19T05:33:37.329Z,67.43
2023-02-19T05:36:09.259Z,67.56
2023-02-19T05:38:37.258Z,67.41
2023-02-19T05:41:18.760Z,67.42
2023-02-19T05:43:46.340Z,67.40
2023-02-19T05:46:15.565Z,67.40
2023-02-19T05:48:43.046Z,67.18
2023-02-19T05:51:15.037Z,67.15
2023-02-19T05:53:42.196Z,67.12
2023-02-19T05:56:36.908Z,66.99
2023-02-19T05:59:17.154Z,66.92
2023-02-19T06:01:44.372Z,66.75
2023-02-19T06:04:13.357Z,66.54
2023-02-19T06:06:40.195Z,66.36
2023-02-19T06:09:07.164Z,66.20
2023-02-19T06:11:34.171Z,66.03
2023-02-19T06:14:03.314Z,65.84
2023-02-19T06:16:33.780Z,65.48
2023-02-19T06:19:03.750Z,65.03
2023-02-19T06:21:32.111Z,64.63
2023-02-19T06:24:06.519Z,64.35
2023-02-19T06:26:36.182Z,64.02
2023-02-19T06:29:03.441Z,63.76
2023-02-19T06:31:33.342Z,63.17
2023-02-19T06:34:04.373Z,62.92
2023-02-19T06:36:31.582Z,62.61
2023-02-19T06:39:02.668Z,62.19
2023-02-19T06:41:30.062Z,61.91
2023-02-19T06:43:57.761Z,61.40
2023-02-19T06:46:25.545Z,60.94
2023-02-19T06:48:52.466Z,60.77
2023-02-19T06:51:26.758Z,60.52
2023-02-19T06:53:55.513Z,60.56
2023-02-19T06:56:31.351Z,60.51
2023-02-19T06:58:59.673Z,60.69
2023-02-19T07:01:33.533Z,60.95
2023-02-19T07:04:01.731Z,61.18
2023-02-19T07:06:28.944Z,61.21
2023-02-19T07:08:59.755Z,61.28
2023-02-19T07:11:29.639Z,61.33
2023-02-19T07:13:57.449Z,61.20
2023-02-19T07:16:24.604Z,61.21
2023-02-19T07:18:51.742Z,61.17
2023-02-19T07:21:22.126Z,61.04
2023-02-19T07:23:49.016Z,60.88
2023-02-19T07:26:17.175Z,60.85
2023-02-19T07:28:44.603Z,60.76
2023-02-19T07:31:11.997Z,60.55
2023-02-19T07:33:42.900Z,60.28
2023-02-19T07:36:09.876Z,59.96
2023-02-19T07:38:37.062Z,59.85
2023-02-19T07:41:04.537Z,59.81
2023-02-19T07:43:34.609Z,59.83
2023-02-19T07:46:13.171Z,59.27
2023-02-19T07:48:44.054Z,58.81
2023-02-19T07:51:14.484Z,58.53
2023-02-19T07:53:41.303Z,58.38
2023-02-19T07:56:09.744Z,58.27
2023-02-19T07:58:37.277Z,58.15
2023-02-19T08:01:21.149Z,57.98
2023-02-19T08:03:52.055Z,57.31
2023-02-19T08:06:23.623Z,56.88
2023-02-19T08:09:01.877Z,56.05
2023-02-19T08:12:14.640Z,56.31
2023-02-19T08:15:09.387Z,56.48
2023-02-19T08:17:51.430Z,56.02
2023-02-19T08:20:18.832Z,55.43
2023-02-19T08:22:45.692Z,54.62
2023-02-19T08:25:12.616Z,53.75
2023-02-19T08:27:39.597Z,54.16
2023-02-19T08:30:10.249Z,54.49
2023-02-19T08:32:37.744Z,54.49
2023-02-19T08:35:06.313Z,54.61
2023-02-19T08:37:33.519Z,54.21
2023-02-19T08:40:01.039Z,54.39
2023-02-19T08:42:28.583Z,54.63
2023-02-19T08:44:55.860Z,54.92
2023-02-19T08:47:22.712Z,54.95
2023-02-19T08:49:49.497Z,54.92
2023-02-19T08:52:16.309Z,55.12
2023-02-19T08:54:43.435Z,55.39
2023-02-19T08:57:10.402Z,55.14
2023-02-19T08:59:37.241Z,55.03
2023-02-19T09:02:04.058Z,55.19
2023-02-19T09:04:32.069Z,55.47
2023-02-19T09:06:59.328Z,55.53
2023-02-19T09:09:26.158Z,55.66
2023-02-19T09:11:52.910Z,55.65
2023-02-19T09:14:22.029Z,55.31
2023-02-19T09:16:48.947Z,54.98
2023-02-19T09:19:15.831Z,54.97
2023-02-19T09:21:42.672Z,55.22
2023-02-19T09:24:09.705Z,55.34
2023-02-19T09:26:38.607Z,55.63
2023-02-19T09:29:05.822Z,55.51
2023-02-19T09:31:34.839Z,55.14
2023-02-19T09:34:02.012Z,54.87
2023-02-19T09:36:29.221Z,54.75
2023-02-19T09:38:56.165Z,54.61
2023-02-19T09:41:31.533Z,54.22
2023-02-19T09:43:58.742Z,53.53
2023-02-19T09:46:45.845Z,53.10
2023-02-19T09:49:15.511Z,53.12
2023-02-19T09:51:44.908Z,52.95
2023-02-19T09:54:22.283Z,52.96
2023-02-19T09:56:49.211Z,52.98
2023-02-19T09:59:20.484Z,53.18
2023-02-19T10:01:48.730Z,53.31
2023-02-19T10:04:15.533Z,53.05
2023-02-19T10:06:43.867Z,52.81
2023-02-19T10:09:26.320Z,52.79
2023-02-19T10:11:54.220Z,52.93
2023-02-19T10:14:27.712Z,52.78
2023-02-19T10:16:54.664Z,52.55
2023-02-19T10:19:21.486Z,52.37
2023-02-19T10:21:48.631Z,52.34
2023-02-19T10:24:25.273Z,52.40
2023-02-19T10:26:52.500Z,52.01
2023-02-19T10:29:21.445Z,52.01
2023-02-19T10:31:48.400Z,51.95
2023-02-19T10:34:21.591Z,51.75
2023-02-19T10:36:50.489Z,51.46
2023-02-19T10:39:20.987Z,51.26
2023-02-19T10:41:51.188Z,50.56
2023-02-19T10:44:28.969Z,49.63
2023-02-19T10:46:57.754Z,49.53
2023-02-19T10:49:29.996Z,49.14
2023-02-19T10:52:02.130Z,48.69
2023-02-19T10:54:31.698Z,48.66
2023-02-19T10:57:20.718Z,48.45
2023-02-19T10:59:51.111Z,48.06
2023-02-19T11:02:19.809Z,47.18
2023-02-19T11:05:08.818Z,47.74
2023-02-19T11:07:40.904Z,48.18
2023-02-19T11:10:27.484Z,48.27
2023-02-19T11:13:02.807Z,48.30
2023-02-19T11:15:32.209Z,48.02
2023-02-19T11:18:21.008Z,47.26
2023-02-19T11:20:53.878Z,47.70
2023-02-19T11:23:34.334Z,47.57
2023-02-19T11:26:05.318Z,47.04
2023-02-19T11:28:34.838Z,47.43
2023-02-19T11:31:24.099Z,47.64
2023-02-19T11:33:58.010Z,46.88
2023-02-19T11:36:29.932Z,46.51
2023-02-19T11:38:59.244Z,46.37
2023-02-19T11:41:25.983Z,46.60
2023-02-19T11:44:07.760Z,46.21
2023-02-19T11:46:50.481Z,45.68
2023-02-19T11:49:54.172Z,45.17
2023-02-19T11:52:53.330Z,45.29
2023-02-19T11:55:44.658Z,45.70
2023-02-19T11:58:52.432Z,45.95
2023-02-19T12:01:44.112Z,46.60
2023-02-19T12:04:50.326Z,47.11
2023-02-19T12:07:27.343Z,47.30
2023-02-19T12:10:26.174Z,47.42
2023-02-19T12:13:08.522Z,47.28
2023-02-19T12:15:44.258Z,47.18
2023-02-19T12:18:33.973Z,47.47
2023-02-19T12:21:29.620Z,47.39
2023-02-19T12:24:08.800Z,46.99
2023-02-19T12:27:24.284Z,46.58
2023-02-19T12:30:27.059Z,45.93
2023-02-19T12:32:57.272Z,45.57
2023-02-19T12:36:06.397Z,45.20
2023-02-19T12:38:53.185Z,44.98
2023-02-19T12:41:44.295Z,44.74
2023-02-19T12:44:21.293Z,44.76
2023-02-19T12:46:51.556Z,45.03
2023-02-19T12:49:20.267Z,45.14
2023-02-19T12:51:48.936Z,45.10
2023-02-19T12:54:30.436Z,44.98
2023-02-19T12:57:07.364Z,44.83
2023-02-19T12:59:49.693Z,44.64
2023-02-19T13:02:49.147Z,44.28
2023-02-19T13:05:22.492Z,44.32
2023-02-19T13:08:12.221Z,44.57
2023-02-19T13:11:01.245Z,44.63
2023-02-19T13:14:01.716Z,44.52
2023-02-19T13:16:34.123Z,44.56
2023-02-19T13:19:03.745Z,44.64
2023-02-19T13:21:51.879Z,44.70
2023-02-19T13:24:44.710Z,44.91
2023-02-19T13:27:25.000Z,45.02
2023-02-19T13:30:05.028Z,45.30
2023-02-19T13:32:50.360Z,45.20
2023-02-19T13:35:21.123Z,45.37
2023-02-19T13:37:51.147Z,45.57
2023-02-19T13:40:30.182Z,45.49
2023-02-19T13:43:01.979Z,45.50
2023-02-19T13:45:41.360Z,45.49
2023-02-19T13:48:30.483Z,45.76
2023-02-19T13:51:12.358Z,45.83
2023-02-19T13:53:51.423Z,46.04
2023-02-19T13:56:33.598Z,45.97
2023-02-19T13:59:10.645Z,46.04
2023-02-19T14:01:53.305Z,45.96
2023-02-19T14:04:42.726Z,45.91
2023-02-19T14:07:10.143Z,45.97
2023-02-19T14:09:45.786Z,46.07
2023-02-19T14:12:15.173Z,46.17
2023-02-19T14:14:55.590Z,46.20
2023-02-19T14:17:35.334Z,46.42
2023-02-19T14:20:14.554Z,46.67
2023-02-19T14:22:57.358Z,46.76
2023-02-19T14:25:30.081Z,46.84
2023-02-19T14:28:05.702Z,47.04
2023-02-19T14:30:35.180Z,47.20
2023-02-19T14:33:10.601Z,47.24
2023-02-19T14:35:44.082Z,47.26
2023-02-19T14:38:31.609Z,47.19
2023-02-19T14:41:02.917Z,47.30
2023-02-19T14:43:30.244Z,47.24
2023-02-19T14:46:01.481Z,47.14
2023-02-19T14:48:32.578Z,47.23
2023-02-19T14:51:04.559Z,47.23
2023-02-19T14:53:32.112Z,47.36
2023-02-19T14:55:59.282Z,47.46
2023-02-19T14:58:33.287Z,47.55
2023-02-19T15:01:00.108Z,47.62
2023-02-19T15:03:27.907Z,47.69
2023-02-19T15:06:01.175Z,47.67
2023-02-19T15:08:38.425Z,47.89
2023-02-19T15:11:09.952Z,47.90
2023-02-19T15:13:45.584Z,48.00
2023-02-19T15:16:20.299Z,48.09
2023-02-19T15:18:47.283Z,48.17
2023-02-19T15:21:26.860Z,48.22
2023-02-19T15:23:56.029Z,48.31
2023-02-19T15:26:33.330Z,48.29
2023-02-19T15:29:19.667Z,48.33
2023-02-19T15:31:52.346Z,48.35
2023-02-19T15:34:23.164Z,48.37
2023-02-19T15:37:05.738Z,48.34
2023-02-19T15:39:38.892Z,48.44
2023-02-19T15:42:07.791Z,48.51
2023-02-19T15:45:07.061Z,48.55
2023-02-19T15:47:45.349Z,48.55
2023-02-19T15:50:18.186Z,48.59
2023-02-19T15:52:59.804Z,48.64
2023-02-19T15:55:40.540Z,48.65
2023-02-19T15:58:27.272Z,48.74
2023-02-19T16:01:02.575Z,48.74
2023-02-19T16:03:30.010Z,48.81
2023-02-19T16:06:17.586Z,48.86
2023-02-19T16:09:05.357Z,48.88
2023-02-19T16:11:48.616Z,49.00
2023-02-19T16:14:33.260Z,48.99
2023-02-19T16:17:07.060Z,49.01
2023-02-19T16:19:56.316Z,49.11
2023-02-19T16:22:28.006Z,49.15
2023-02-19T16:25:00.113Z,49.20
2023-02-19T16:27:28.291Z,49.40
2023-02-19T16:29:55.301Z,49.31
2023-02-19T16:32:22.505Z,49.33
2023-02-19T16:34:50.601Z,49.30
2023-02-19T16:37:32.756Z,49.32
2023-02-19T16:40:15.716Z,49.35
2023-02-19T16:42:50.286Z,49.47
2023-02-19T16:45:17.661Z,49.42
2023-02-19T16:47:47.819Z,49.46
2023-02-19T16:50:20.332Z,49.47
2023-02-19T16:52:59.635Z,49.45
2023-02-19T16:55:28.577Z,49.62
2023-02-19T16:57:55.811Z,49.68
2023-02-19T17:00:24.815Z,49.67
2023-02-19T17:02:55.794Z,49.66
2023-02-19T17:05:23.308Z,49.77
2023-02-19T17:07:50.866Z,49.78
2023-02-19T17:10:19.265Z,49.84
2023-02-19T17:12:46.334Z,49.93
2023-02-19T17:15:13.820Z,49.95
2023-02-19T17:17:41.380Z,49.98
2023-02-19T17:20:17.641Z,50.04
2023-02-19T17:22:44.477Z,50.08
2023-02-19T17:25:11.302Z,50.07
2023-02-19T17:27:40.916Z,50.18
2023-02-19T17:30:12.939Z,50.38
2023-02-19T17:32:39.935Z,50.37
2023-02-19T17:35:06.987Z,50.42
2023-02-19T17:37:33.832Z,50.58
2023-02-19T17:40:13.896Z,50.57
2023-02-19T17:42:44.008Z,50.66
2023-02-19T17:45:12.295Z,50.80
2023-02-19T17:47:39.876Z,51.06
2023-02-19T17:50:20.166Z,51.07
2023-02-19T17:52:47.406Z,51.30
2023-02-19T17:55:17.768Z,51.45
2023-02-19T17:57:47.685Z,51.56
2023-02-19T18:00:17.328Z,51.88
2023-02-19T18:02:44.723Z,51.97
2023-02-19T18:05:11.841Z,52.06
2023-02-19T18:07:39.827Z,52.17
2023-02-19T18:10:07.788Z,52.21
2023-02-19T18:12:35.001Z,52.24
2023-02-19T18:15:03.448Z,52.38
2023-02-19T18:17:31.224Z,52.42
2023-02-19T18:20:00.322Z,52.35
2023-02-19T18:22:27.360Z,52.49
2023-02-19T18:24:54.477Z,52.51
2023-02-19T18:27:23.031Z,52.62
2023-02-19T18:29:51.518Z,52.41
2023-02-19T18:32:19.996Z,52.43
2023-02-19T18:34:50.989Z,52.45
2023-02-19T18:37:18.016Z,52.55
2023-02-19T18:39:45.315Z,52.44
2023-02-19T18:42:12.516Z,52.54
2023-02-19T18:44:39.974Z,52.61
2023-02-19T18:47:07.009Z,52.55
2023-02-19T18:49:35.319Z,52.51
2023-02-19T18:52:02.256Z,52.47
2023-02-19T18:54:30.257Z,52.49
2023-02-19T18:56:57.563Z,52.34
2023-02-19T18:59:26.313Z,52.53
2023-02-19T19:01:53.094Z,52.56
2023-02-19T19:04:20.216Z,52.80
2023-02-19T19:06:51.223Z,52.99
2023-02-19T19:09:22.884Z,52.91
2023-02-19T19:11:57.526Z,53.03
2023-02-19T19:14:34.620Z,53.21
2023-02-19T19:17:06.615Z,53.40
2023-02-19T19:19:34.702Z,53.54
2023-02-19T19:22:16.946Z,53.71
2023-02-19T19:25:10.232Z,53.79
2023-02-19T19:28:12.274Z,53.74
2023-02-19T19:30:53.605Z,54.00
2023-02-19T19:33:45.046Z,54.15
2023-02-19T19:36:43.853Z,54.23
2023-02-19T19:39:39.700Z,54.33
2023-02-19T19:42:08.844Z,54.47
2023-02-19T19:44:36.250Z,54.44
2023-02-19T19:47:03.774Z,54.43
2023-02-19T19:49:30.609Z,54.32
2023-02-19T19:52:00.589Z,54.22
2023-02-19T19:54:29.347Z,54.20
2023-02-19T19:56:56.603Z,54.16
2023-02-19T19:59:23.668Z,53.99
2023-02-19T20:01:55.235Z,54.05
2023-02-19T20:04:22.801Z,54.13
2023-02-19T20:06:49.827Z,54.31
2023-02-19T20:09:17.819Z,54.16
2023-02-19T20:11:49.698Z,54.20
2023-02-19T20:14:17.343Z,54.16
2023-02-19T20:16:47.130Z,54.32
2023-02-19T20:19:14.945Z,54.40
2023-02-19T20:21:46.427Z,54.50
2023-02-19T20:24:19.102Z,54.58
2023-02-19T20:26:46.129Z,54.48
2023-02-19T20:29:13.308Z,54.45
2023-02-19T20:31:42.036Z,54.42
2023-02-19T20:34:09.119Z,54.35
2023-02-19T20:36:44.612Z,54.42
2023-02-19T20:39:12.175Z,54.44
2023-02-19T20:41:39.305Z,54.48
2023-02-19T20:44:06.191Z,54.37
2023-02-19T20:46:33.394Z,54.56
2023-02-19T20:49:00.179Z,54.43
2023-02-19T20:51:27.423Z,54.40
2023-02-19T20:53:54.269Z,54.45
2023-02-19T20:56:21.142Z,54.42
2023-02-19T20:58:48.050Z,54.35
2023-02-19T21:01:15.030Z,54.42
2023-02-19T21:03:43.055Z,54.29
2023-02-19T21:06:10.139Z,54.41
2023-02-19T21:08:38.535Z,54.21
2023-02-19T21:11:05.441Z,54.25
2023-02-19T21:13:32.647Z,54.34
2023-02-19T21:16:00.126Z,54.21
2023-02-19T21:18:27.191Z,54.14
2023-02-19T21:20:54.021Z,54.04
2023-02-19T21:23:21.096Z,54.03
2023-02-19T21:25:48.607Z,53.88
2023-02-19T21:28:16.421Z,54.08
2023-02-19T21:30:45.520Z,54.09
2023-02-19T21:33:13.590Z,54.15
2023-02-19T21:35:42.436Z,54.19
2023-02-19T21:38:09.785Z,54.31
2023-02-19T21:40:37.226Z,54.30
2023-02-19T21:43:04.891Z,54.46
2023-02-19T21:45:32.047Z,54.36
2023-02-19T21:47:59.436Z,54.48
2023-02-19T21:50:26.336Z,54.71
2023-02-19T21:52:53.177Z,54.84
2023-02-19T21:55:20.150Z,55.10
2023-02-19T21:57:50.829Z,55.45
2023-02-19T22:00:18.310Z,55.60
2023-02-19T22:02:45.299Z,55.64
2023-02-19T22:05:12.067Z,55.78
2023-02-19T22:07:39.663Z,56.04
2023-02-19T22:10:09.281Z,55.97
2023-02-19T22:12:36.382Z,56.14
2023-02-19T22:15:05.275Z,56.17
2023-02-19T22:17:36.516Z,56.21
2023-02-19T22:20:04.887Z,56.52
2023-02-19T22:22:35.412Z,56.92
2023-02-19T22:25:02.405Z,57.18
2023-02-19T22:27:29.576Z,57.53
2023-02-19T22:29:57.047Z,57.80
2023-02-19T22:32:23.958Z,57.79
2023-02-19T22:34:50.820Z,58.02
2023-02-19T22:37:17.720Z,58.11
2023-02-19T22:39:44.573Z,58.33
2023-02-19T22:42:11.582Z,58.54
2023-02-19T22:44:38.711Z,58.41
2023-02-19T22:47:10.107Z,58.60
2023-02-19T22:49:38.922Z,58.69
2023-02-19T22:52:07.791Z,58.67
2023-02-19T22:54:35.777Z,58.79
2023-02-19T22:57:03.205Z,58.68
2023-02-19T22:59:31.226Z,58.57
2023-02-19T23:01:58.109Z,58.51
2023-02-19T23:04:25.207Z,58.70
2023-02-19T23:06:52.227Z,58.55
2023-02-19T23:09:21.577Z,58.63
2023-02-19T23:11:50.466Z,58.55
2023-02-19T23:14:19.359Z,58.24
2023-02-19T23:16:46.991Z,58.20
2023-02-19T23:19:18.249Z,58.19
2023-02-19T23:21:45.451Z,57.96
2023-02-19T23:24:12.565Z,57.87
2023-02-19T23:26:44.359Z,57.86
2023-02-19T23:29:13.725Z,57.85
2023-02-19T23:31:40.597Z,57.76
2023-02-19T23:34:07.565Z,57.64
2023-02-19T23:36:41.851Z,57.59
2023-02-19T23:39:10.688Z,57.55
2023-02-19T23:41:37.707Z,57.53
2023-02-19T23:44:04.884Z,57.53
2023-02-19T23:46:33.563Z,57.30
2023-02-19T23:49:00.518Z,57.30
2023-02-19T23:51:27.483Z,57.50
2023-02-19T23:53:54.676Z,57.46
2023-02-19T23:56:23.196Z,57.35
2023-02-19T23:58:50.267Z,57.10
