createdAt,value
2018-07-22T00:02:13.987Z,17.20
2018-07-22T00:04:44.906Z,17.20
2018-07-22T00:07:15.912Z,17.20
2018-07-22T00:09:53.103Z,17.20
2018-07-22T00:12:31.113Z,17.20
2018-07-22T00:15:01.958Z,17.10
2018-07-22T00:17:32.935Z,17.20
2018-07-22T00:20:03.892Z,17.20
2018-07-22T00:22:34.639Z,17.20
2018-07-22T00:25:05.675Z,17.20
2018-07-22T00:27:36.979Z,17.20
2018-07-22T00:30:10.099Z,17.10
2018-07-22T00:32:42.204Z,17.20
2018-07-22T00:35:13.148Z,17.10
2018-07-22T00:37:43.812Z,17.10
2018-07-22T00:40:15.052Z,17.10
2018-07-22T00:42:46.232Z,17.20
2018-07-22T00:45:17.095Z,17.10
2018-07-22T00:47:48.240Z,17.10
2018-07-22T00:50:19.341Z,17.10
2018-07-22T00:52:50.368Z,17.00
2018-07-22T00:55:21.336Z,17.00
2018-07-22T00:57:53.110Z,17.10
2018-07-22T01:00:23.750Z,17.10
2018-07-22T01:02:57.449Z,17.10
2018-07-22T01:05:27.944Z,17.10
2018-07-22T01:07:58.398Z,17.10
2018-07-22T01:10:28.868Z,17.10
2018-07-22T01:12:59.386Z,17.10
2018-07-22T01:15:29.916Z,17.10
2018-07-22T01:18:00.474Z,17.10
2018-07-22T01:20:30.876Z,17.10
2018-07-22T01:23:01.559Z,17.10
2018-07-22T01:25:32.011Z,17.10
2018-07-22T01:28:02.487Z,17.10
2018-07-22T01:30:32.964Z,17.10
2018-07-22T01:33:03.520Z,17.10
2018-07-22T01:35:33.938Z,17.10
2018-07-22T01:38:04.406Z,17.10
2018-07-22T01:40:34.908Z,17.00
2018-07-22T01:43:05.429Z,17.00
2018-07-22T01:45:36.388Z,17.00
2018-07-22T01:48:07.412Z,17.00
2018-07-22T01:50:37.792Z,17.00
2018-07-22T01:53:08.301Z,17.00
2018-07-22T01:55:38.763Z,17.00
2018-07-22T01:58:09.375Z,17.00
2018-07-22T02:00:39.735Z,17.00
2018-07-22T02:03:16.821Z,17.00
2018-07-22T02:05:47.175Z,17.00
2018-07-22T02:08:17.672Z,17.00
2018-07-22T02:10:48.767Z,17.00
2018-07-22T02:13:19.206Z,17.00
2018-07-22T02:15:49.655Z,17.00
2018-07-22T02:18:19.985Z,16.90
2018-07-22T02:20:50.409Z,16.90
2018-07-22T02:23:20.871Z,16.90
2018-07-22T02:25:51.483Z,17.00
2018-07-22T02:28:22.065Z,16.90
2018-07-22T02:30:52.529Z,16.90
2018-07-22T02:33:23.155Z,17.00
2018-07-22T02:35:53.723Z,17.00
2018-07-22T02:38:24.152Z,16.90
2018-07-22T02:40:54.716Z,16.90
2018-07-22T02:43:25.335Z,16.90
2018-07-22T02:45:55.960Z,16.80
2018-07-22T02:48:26.520Z,16.90
2018-07-22T02:50:56.986Z,16.80
2018-07-22T02:53:27.367Z,16.80
2018-07-22T02:56:26.256Z,16.80
2018-07-22T02:58:56.782Z,16.80
2018-07-22T03:01:27.176Z,16.80
2018-07-22T03:03:57.735Z,16.80
2018-07-22T03:06:28.144Z,16.80
2018-07-22T03:08:58.660Z,16.80
2018-07-22T03:11:29.188Z,16.70
2018-07-22T03:13:59.692Z,16.70
2018-07-22T03:16:30.121Z,16.70
2018-07-22T03:19:01.117Z,16.60
2018-07-22T03:21:31.537Z,16.60
2018-07-22T03:24:02.293Z,16.60
2018-07-22T03:26:32.728Z,16.60
2018-07-22T03:29:03.225Z,16.50
2018-07-22T03:31:33.935Z,16.50
2018-07-22T03:34:04.411Z,16.50
2018-07-22T03:36:34.928Z,16.40
2018-07-22T03:39:07.165Z,16.30
2018-07-22T03:41:37.661Z,16.30
2018-07-22T03:44:08.697Z,16.30
2018-07-22T03:46:53.948Z,16.20
2018-07-22T03:49:24.306Z,16.20
2018-07-22T03:51:55.044Z,16.20
2018-07-22T03:54:25.496Z,16.10
2018-07-22T03:56:56.037Z,16.10
2018-07-22T03:59:26.649Z,16.00
2018-07-22T04:01:57.060Z,16.00
2018-07-22T04:04:27.643Z,15.90
2018-07-22T04:06:58.042Z,15.90
2018-07-22T04:09:28.720Z,15.90
2018-07-22T04:11:59.188Z,15.90
2018-07-22T04:14:29.783Z,15.90
2018-07-22T04:17:00.326Z,16.00
2018-07-22T04:19:30.695Z,16.00
2018-07-22T04:22:01.189Z,16.10
2018-07-22T04:27:01.782Z,16.30
2018-07-22T04:29:32.114Z,16.30
2018-07-22T04:32:02.486Z,16.20
2018-07-22T04:34:33.001Z,16.20
2018-07-22T04:37:03.670Z,16.10
2018-07-22T04:39:34.122Z,16.10
2018-07-22T04:42:04.626Z,16.10
2018-07-22T04:44:35.079Z,16.10
2018-07-22T04:47:05.654Z,16.10
2018-07-22T04:49:36.252Z,16.00
2018-07-22T04:52:08.911Z,15.90
2018-07-22T04:54:39.509Z,15.90
2018-07-22T04:57:12.097Z,16.00
2018-07-22T04:59:42.684Z,16.00
2018-07-22T05:02:13.439Z,16.10
2018-07-22T05:04:43.822Z,16.10
2018-07-22T05:07:14.483Z,16.20
2018-07-22T05:09:45.095Z,16.40
2018-07-22T05:12:15.440Z,16.60
2018-07-22T05:14:45.994Z,16.70
2018-07-22T05:17:16.676Z,16.90
2018-07-22T05:19:47.163Z,17.00
2018-07-22T05:22:17.844Z,17.20
2018-07-22T05:24:48.767Z,17.40
2018-07-22T05:27:19.367Z,17.50
2018-07-22T05:29:49.709Z,17.70
2018-07-22T05:32:20.187Z,17.80
2018-07-22T05:34:50.733Z,17.90
2018-07-22T05:37:21.197Z,17.90
2018-07-22T05:39:51.687Z,18.00
2018-07-22T05:42:22.162Z,18.10
2018-07-22T05:44:52.731Z,18.20
2018-07-22T05:47:23.252Z,18.20
2018-07-22T05:49:53.848Z,18.20
2018-07-22T05:52:24.300Z,18.30
2018-07-22T05:54:54.807Z,18.50
2018-07-22T05:57:25.214Z,18.60
2018-07-22T05:59:55.865Z,18.70
2018-07-22T06:02:26.823Z,18.80
2018-07-22T06:04:57.506Z,18.80
2018-07-22T06:07:28.526Z,18.90
2018-07-22T06:09:59.153Z,18.90
2018-07-22T06:12:29.855Z,18.90
2018-07-22T06:15:00.626Z,19.00
2018-07-22T06:17:31.379Z,19.10
2018-07-22T06:20:02.411Z,19.10
2018-07-22T06:22:33.172Z,19.00
2018-07-22T06:25:03.826Z,19.20
2018-07-22T06:27:35.633Z,19.30
2018-07-22T06:30:07.068Z,19.30
2018-07-22T06:32:37.963Z,19.20
2018-07-22T06:35:08.400Z,19.20
2018-07-22T06:37:39.371Z,19.20
2018-07-22T06:40:10.129Z,19.10
2018-07-22T06:42:41.020Z,19.10
2018-07-22T06:45:11.551Z,19.20
2018-07-22T06:47:42.076Z,19.30
2018-07-22T06:50:12.853Z,19.30
2018-07-22T06:52:43.234Z,19.40
2018-07-22T06:55:13.526Z,19.50
2018-07-22T06:57:43.878Z,19.60
2018-07-22T07:00:14.534Z,19.70
2018-07-22T07:02:44.888Z,19.60
2018-07-22T07:05:34.111Z,19.50
2018-07-22T07:08:04.671Z,19.40
2018-07-22T07:10:35.267Z,19.40
2018-07-22T07:13:05.815Z,19.30
2018-07-22T07:15:36.472Z,19.40
2018-07-22T07:18:30.425Z,19.40
2018-07-22T07:21:00.844Z,19.30
2018-07-22T07:23:31.181Z,19.30
2018-07-22T07:26:01.760Z,19.30
2018-07-22T07:28:32.792Z,19.20
2018-07-22T07:31:03.805Z,19.10
2018-07-22T07:33:38.780Z,19.20
2018-07-22T07:36:09.628Z,19.20
2018-07-22T07:38:40.307Z,19.20
2018-07-22T07:41:11.159Z,19.20
2018-07-22T07:43:42.163Z,19.30
2018-07-22T07:46:36.395Z,19.30
2018-07-22T07:49:07.295Z,19.30
2018-07-22T07:51:38.223Z,19.40
2018-07-22T07:54:09.231Z,19.40
2018-07-22T07:56:40.240Z,19.40
2018-07-22T07:59:19.392Z,19.40
2018-07-22T08:01:50.556Z,19.40
2018-07-22T08:04:21.589Z,19.40
2018-07-22T08:06:52.834Z,19.40
2018-07-22T08:09:23.595Z,19.40
2018-07-22T08:11:54.545Z,19.50
2018-07-22T08:14:25.484Z,19.60
2018-07-22T08:16:56.061Z,19.60
2018-07-22T08:19:27.272Z,19.60
2018-07-22T08:21:58.473Z,19.50
2018-07-22T08:24:29.409Z,19.60
2018-07-22T08:27:00.335Z,19.60
2018-07-22T08:29:33.017Z,19.60
2018-07-22T08:34:45.094Z,19.60
2018-07-22T08:37:16.943Z,19.60
2018-07-22T08:39:49.047Z,19.50
2018-07-22T08:42:20.006Z,19.60
2018-07-22T08:44:54.107Z,19.70
2018-07-22T08:47:25.621Z,19.90
2018-07-22T08:49:56.083Z,19.90
2018-07-22T08:52:26.993Z,19.80
2018-07-22T08:54:57.362Z,19.90
2018-07-22T08:57:28.935Z,20.00
2018-07-22T09:00:00.163Z,20.10
2018-07-22T09:02:31.119Z,20.40
2018-07-22T09:05:01.959Z,20.50
2018-07-22T09:07:33.215Z,20.80
2018-07-22T09:10:03.912Z,20.80
2018-07-22T09:12:52.236Z,20.80
2018-07-22T09:15:23.269Z,20.80
2018-07-22T09:18:04.895Z,20.90
2018-07-22T09:20:35.967Z,21.10
2018-07-22T09:25:37.379Z,21.20
2018-07-22T09:28:08.982Z,21.10
2018-07-22T09:30:55.706Z,21.00
2018-07-22T09:33:26.723Z,21.10
2018-07-22T09:35:57.748Z,21.20
2018-07-22T09:38:28.743Z,21.20
2018-07-22T09:40:59.678Z,21.10
2018-07-22T09:43:30.760Z,21.30
2018-07-22T09:46:01.202Z,21.20
2018-07-22T09:48:35.735Z,21.10
2018-07-22T09:51:06.245Z,21.30
2018-07-22T09:53:36.764Z,21.30
2018-07-22T09:56:07.202Z,21.30
2018-07-22T09:58:37.905Z,21.50
2018-07-22T10:01:10.455Z,21.80
2018-07-22T10:03:41.964Z,22.20
2018-07-22T10:06:14.567Z,22.20
2018-07-22T10:11:48.545Z,22.10
2018-07-22T10:14:19.426Z,22.10
2018-07-22T10:20:09.995Z,21.80
2018-07-22T10:22:44.556Z,21.90
2018-07-22T10:25:17.615Z,22.10
2018-07-22T10:27:48.631Z,22.30
2018-07-22T10:30:19.685Z,22.50
2018-07-22T10:32:50.986Z,22.60
2018-07-22T10:35:22.027Z,22.70
2018-07-22T10:37:52.998Z,22.80
2018-07-22T10:40:23.757Z,22.60
2018-07-22T10:42:55.055Z,22.50
2018-07-22T10:45:46.127Z,22.30
2018-07-22T10:48:17.013Z,22.20
2018-07-22T10:50:49.821Z,22.20
2018-07-22T10:53:20.720Z,22.20
2018-07-22T10:55:51.384Z,22.20
2018-07-22T10:58:22.368Z,22.20
2018-07-22T11:00:53.377Z,22.30
2018-07-22T11:03:24.435Z,22.50
2018-07-22T11:06:05.835Z,22.50
2018-07-22T11:08:37.250Z,22.50
2018-07-22T11:14:25.739Z,22.40
2018-07-22T11:16:56.678Z,22.60
2018-07-22T11:19:27.496Z,22.70
2018-07-22T11:22:12.284Z,22.60
2018-07-22T11:24:43.206Z,22.90
2018-07-22T11:27:14.288Z,23.30
2018-07-22T11:29:45.320Z,24.00
2018-07-22T11:32:16.297Z,24.90
2018-07-22T11:34:47.333Z,25.60
2018-07-22T11:37:18.405Z,26.00
2018-07-22T11:39:49.358Z,25.80
2018-07-22T11:42:20.356Z,24.80
2018-07-22T11:45:18.576Z,24.10
2018-07-22T11:47:49.429Z,24.00
2018-07-22T11:50:20.418Z,24.20
2018-07-22T11:53:14.527Z,24.80
2018-07-22T11:55:45.125Z,24.70
2018-07-22T11:58:16.178Z,24.80
2018-07-22T12:00:48.959Z,25.10
2018-07-22T12:03:20.762Z,25.10
2018-07-22T12:05:51.681Z,25.10
2018-07-22T12:08:22.630Z,25.30
2018-07-22T12:10:53.446Z,25.70
2018-07-22T12:16:48.093Z,25.50
2018-07-22T12:19:19.511Z,25.20
2018-07-22T12:21:56.052Z,25.50
2018-07-22T12:24:27.171Z,26.20
2018-07-22T12:26:58.219Z,26.50
2018-07-22T12:29:29.479Z,26.50
2018-07-22T12:32:00.044Z,26.50
2018-07-22T12:34:30.504Z,27.20
2018-07-22T12:37:00.802Z,27.20
2018-07-22T12:39:31.235Z,27.30
2018-07-22T12:42:01.604Z,27.30
2018-07-22T12:47:02.006Z,27.30
2018-07-22T12:49:32.339Z,27.50
2018-07-22T12:52:02.646Z,27.60
2018-07-22T12:54:33.020Z,27.30
2018-07-22T12:57:03.436Z,27.80
2018-07-22T12:59:33.819Z,28.20
2018-07-22T13:02:23.754Z,28.70
2018-07-22T13:04:54.246Z,28.40
2018-07-22T13:07:24.544Z,28.00
2018-07-22T13:09:54.758Z,28.30
2018-07-22T13:12:25.236Z,27.30
2018-07-22T13:14:55.668Z,26.70
2018-07-22T13:17:26.136Z,26.30
2018-07-22T13:19:56.705Z,26.60
2018-07-22T13:22:27.341Z,26.70
2018-07-22T13:24:57.998Z,26.50
2018-07-22T13:29:58.716Z,27.10
2018-07-22T13:32:29.225Z,27.10
2018-07-22T13:34:59.824Z,27.30
2018-07-22T13:37:30.509Z,26.40
2018-07-22T13:42:31.059Z,26.70
2018-07-22T13:45:01.500Z,26.60
2018-07-22T13:47:32.225Z,27.00
2018-07-22T13:50:02.761Z,26.90
2018-07-22T13:52:33.157Z,27.40
2018-07-22T13:55:03.759Z,27.40
2018-07-22T13:57:34.527Z,27.60
2018-07-22T14:00:05.176Z,27.80
2018-07-22T14:02:35.643Z,27.80
2018-07-22T14:05:06.316Z,27.30
2018-07-22T14:07:36.772Z,27.40
2018-07-22T14:10:07.330Z,26.70
2018-07-22T14:12:37.839Z,26.70
2018-07-22T14:15:08.447Z,27.10
2018-07-22T14:17:39.099Z,27.90
2018-07-22T14:22:39.565Z,28.30
2018-07-22T14:25:10.008Z,28.40
2018-07-22T14:27:41.055Z,29.10
2018-07-22T14:30:11.661Z,29.30
2018-07-22T14:32:42.136Z,29.80
2018-07-22T14:35:12.838Z,29.90
2018-07-22T14:37:43.785Z,29.70
2018-07-22T14:40:14.303Z,29.30
2018-07-22T14:42:45.481Z,29.20
2018-07-22T14:45:15.882Z,29.30
2018-07-22T14:47:46.210Z,29.70
2018-07-22T14:50:16.588Z,29.80
2018-07-22T14:52:47.089Z,30.00
2018-07-22T14:55:17.438Z,30.30
2018-07-22T14:57:47.836Z,30.60
2018-07-22T15:00:18.262Z,30.40
2018-07-22T15:02:48.840Z,30.10
2018-07-22T15:05:19.271Z,30.00
2018-07-22T15:07:49.618Z,30.20
2018-07-22T15:10:20.079Z,30.20
2018-07-22T15:12:50.703Z,30.10
2018-07-22T15:17:51.518Z,30.70
2018-07-22T15:20:21.992Z,30.90
2018-07-22T15:22:52.470Z,31.10
2018-07-22T15:25:22.896Z,30.50
2018-07-22T15:27:53.241Z,30.10
2018-07-22T15:30:23.571Z,30.10
2018-07-22T15:32:54.155Z,29.90
2018-07-22T15:35:24.575Z,29.60
2018-07-22T15:37:55.202Z,29.50
2018-07-22T15:40:25.481Z,29.30
2018-07-22T15:42:55.876Z,28.90
2018-07-22T15:45:26.345Z,28.90
2018-07-22T15:47:56.788Z,29.00
2018-07-22T15:50:27.226Z,29.00
2018-07-22T15:52:57.722Z,28.90
2018-07-22T15:55:28.513Z,28.80
2018-07-22T15:57:58.733Z,28.70
2018-07-22T16:00:29.276Z,28.50
2018-07-22T16:02:59.757Z,28.20
2018-07-22T16:05:30.383Z,27.90
2018-07-22T16:08:00.768Z,27.00
2018-07-22T16:10:31.164Z,26.30
2018-07-22T16:13:01.831Z,25.60
2018-07-22T16:15:32.564Z,25.60
2018-07-22T16:18:03.018Z,25.20
2018-07-22T16:20:33.406Z,25.00
2018-07-22T16:23:03.934Z,25.00
2018-07-22T16:25:34.331Z,25.10
2018-07-22T16:28:04.811Z,24.80
2018-07-22T16:30:35.408Z,24.40
2018-07-22T16:33:06.135Z,24.20
2018-07-22T16:35:36.606Z,24.00
2018-07-22T16:38:07.048Z,23.30
2018-07-22T16:40:37.639Z,23.00
2018-07-22T16:43:08.166Z,22.70
2018-07-22T16:45:38.561Z,22.70
2018-07-22T16:48:09.051Z,22.70
2018-07-22T16:50:39.588Z,22.70
2018-07-22T16:53:10.125Z,22.30
2018-07-22T16:55:40.694Z,22.00
2018-07-22T16:58:10.999Z,21.70
2018-07-22T17:00:41.731Z,21.60
2018-07-22T17:08:12.743Z,21.50
2018-07-22T17:10:43.259Z,21.30
2018-07-22T17:13:13.871Z,21.20
2018-07-22T17:15:44.327Z,21.10
2018-07-22T17:18:14.932Z,21.10
2018-07-22T17:20:45.455Z,21.10
2018-07-22T17:23:15.991Z,21.10
2018-07-22T17:25:46.591Z,21.00
2018-07-22T17:28:17.067Z,21.10
2018-07-22T17:30:48.074Z,21.10
2018-07-22T17:33:18.494Z,21.00
2018-07-22T17:35:48.922Z,21.00
2018-07-22T17:38:19.619Z,21.10
2018-07-22T17:40:49.876Z,21.20
2018-07-22T17:43:20.322Z,21.30
2018-07-22T17:45:50.699Z,21.40
2018-07-22T17:48:21.462Z,21.50
2018-07-22T17:50:51.838Z,21.60
2018-07-22T17:53:22.187Z,21.70
2018-07-22T17:55:53.007Z,21.60
2018-07-22T17:58:23.428Z,21.60
2018-07-22T18:00:53.832Z,21.50
2018-07-22T18:03:28.729Z,21.40
2018-07-22T18:05:59.293Z,21.40
2018-07-22T18:08:30.027Z,21.40
2018-07-22T18:11:00.683Z,21.30
2018-07-22T18:13:31.066Z,21.20
2018-07-22T18:16:01.374Z,20.90
2018-07-22T18:18:31.911Z,20.80
2018-07-22T18:21:02.329Z,20.70
2018-07-22T18:23:32.684Z,20.60
2018-07-22T18:28:33.487Z,20.40
2018-07-22T18:31:04.127Z,20.30
2018-07-22T18:33:34.753Z,20.20
2018-07-22T18:36:06.279Z,20.20
2018-07-22T18:38:36.793Z,20.20
2018-07-22T18:41:11.706Z,20.10
2018-07-22T18:43:42.117Z,20.00
2018-07-22T18:46:19.094Z,19.90
2018-07-22T18:48:50.746Z,19.90
2018-07-22T18:51:28.349Z,19.80
2018-07-22T18:54:03.164Z,19.80
2018-07-22T18:56:55.873Z,19.70
2018-07-22T18:59:38.883Z,19.60
2018-07-22T19:02:25.259Z,19.60
2018-07-22T19:04:57.268Z,19.50
2018-07-22T19:07:27.998Z,19.40
2018-07-22T19:09:58.549Z,19.40
2018-07-22T19:15:06.361Z,19.40
2018-07-22T19:17:37.271Z,19.30
2018-07-22T19:20:08.274Z,19.20
2018-07-22T19:22:44.628Z,18.90
2018-07-22T19:25:16.873Z,18.60
2018-07-22T19:27:48.650Z,18.50
2018-07-22T19:30:27.686Z,18.30
2018-07-22T19:32:58.832Z,18.20
2018-07-22T19:35:32.666Z,18.10
2018-07-22T19:38:03.703Z,18.00
2018-07-22T19:40:34.721Z,17.90
2018-07-22T19:43:05.765Z,18.00
2018-07-22T19:45:36.744Z,17.90
2018-07-22T19:48:07.779Z,17.80
2018-07-22T19:50:38.773Z,17.80
2018-07-22T19:53:12.340Z,17.70
2018-07-22T19:55:43.792Z,17.60
2018-07-22T19:58:14.816Z,17.50
2018-07-22T20:00:45.912Z,17.50
2018-07-22T20:03:34.107Z,17.50
2018-07-22T20:06:05.500Z,17.40
2018-07-22T20:08:36.463Z,17.40
2018-07-22T20:11:07.859Z,17.40
2018-07-22T20:13:38.916Z,17.30
2018-07-22T20:16:09.908Z,17.30
2018-07-22T20:18:54.408Z,17.30
2018-07-22T20:21:25.596Z,17.20
2018-07-22T20:23:56.680Z,17.30
2018-07-22T20:26:27.953Z,17.20
2018-07-22T20:28:59.557Z,17.20
2018-07-22T20:31:30.673Z,17.20
2018-07-22T20:34:01.981Z,17.20
2018-07-22T20:36:33.234Z,17.20
2018-07-22T20:39:11.584Z,17.20
2018-07-22T20:41:43.013Z,17.10
2018-07-22T20:44:14.111Z,17.20
2018-07-22T20:46:48.539Z,17.10
2018-07-22T20:49:19.536Z,17.20
2018-07-22T20:51:50.252Z,17.20
2018-07-22T20:54:21.566Z,17.10
2018-07-22T20:56:52.336Z,17.20
2018-07-22T20:59:24.674Z,17.20
2018-07-22T21:01:55.460Z,17.20
2018-07-22T21:04:26.462Z,17.10
2018-07-22T21:06:57.495Z,17.10
2018-07-22T21:09:28.880Z,17.10
2018-07-22T21:12:48.427Z,17.00
2018-07-22T21:15:19.971Z,17.00
2018-07-22T21:17:51.699Z,17.00
2018-07-22T21:20:23.247Z,16.90
2018-07-22T21:22:54.242Z,17.00
2018-07-22T21:25:25.401Z,17.00
2018-07-22T21:27:56.606Z,16.90
2018-07-22T21:30:27.989Z,16.90
2018-07-22T21:32:58.948Z,16.80
2018-07-22T21:35:30.461Z,16.80
2018-07-22T21:38:01.332Z,16.80
2018-07-22T21:40:32.351Z,16.80
2018-07-22T21:43:03.360Z,16.70
2018-07-22T21:45:34.371Z,16.70
2018-07-22T21:48:05.384Z,16.70
2018-07-22T21:50:36.396Z,16.70
2018-07-22T21:53:07.107Z,16.70
2018-07-22T21:55:38.413Z,16.70
2018-07-22T21:58:09.474Z,16.60
2018-07-22T22:00:44.064Z,16.60
2018-07-22T22:03:15.076Z,16.60
2018-07-22T22:05:46.477Z,16.60
2018-07-22T22:13:19.216Z,16.60
2018-07-22T22:15:49.840Z,16.60
2018-07-22T22:18:21.019Z,16.60
2018-07-22T22:20:52.618Z,16.60
2018-07-22T22:23:23.591Z,16.70
2018-07-22T22:25:54.522Z,16.70
2018-07-22T22:28:25.629Z,16.70
2018-07-22T22:30:56.629Z,16.70
2018-07-22T22:33:39.679Z,16.70
2018-07-22T22:36:10.728Z,16.60
2018-07-22T22:38:41.665Z,16.70
2018-07-22T22:41:12.672Z,16.70
2018-07-22T22:43:43.663Z,16.70
2018-07-22T22:46:14.626Z,16.60
2018-07-22T22:48:45.366Z,16.60
2018-07-22T22:51:16.444Z,16.60
2018-07-22T22:53:47.723Z,16.60
2018-07-22T22:56:18.744Z,16.60
2018-07-22T22:59:28.219Z,16.60
2018-07-22T23:01:59.245Z,16.60
2018-07-22T23:04:29.899Z,16.60
2018-07-22T23:07:00.832Z,16.70
2018-07-22T23:09:35.492Z,16.70
2018-07-22T23:12:06.821Z,16.70
2018-07-22T23:14:37.512Z,16.70
2018-07-22T23:17:08.530Z,16.60
2018-07-22T23:19:39.964Z,16.60
2018-07-22T23:22:10.799Z,16.60
2018-07-22T23:24:41.894Z,16.60
2018-07-22T23:27:12.910Z,16.70
2018-07-22T23:29:43.939Z,16.60
2018-07-22T23:32:14.968Z,16.60
2018-07-22T23:34:45.646Z,16.60
2018-07-22T23:37:16.644Z,16.70
2018-07-22T23:39:48.195Z,16.60
2018-07-22T23:42:19.210Z,16.70
2018-07-22T23:45:00.605Z,16.60
2018-07-22T23:47:32.165Z,16.70
2018-07-22T23:50:03.236Z,16.60
2018-07-22T23:52:34.494Z,16.60
2018-07-22T23:55:06.063Z,16.60
2018-07-22T23:57:37.049Z,16.60
