createdAt,value
2022-09-11T00:00:39.952Z,0.00
2022-09-11T00:01:39.998Z,0.00
2022-09-11T00:02:39.960Z,0.00
2022-09-11T00:03:39.964Z,0.00
2022-09-11T00:04:39.951Z,0.00
2022-09-11T00:05:39.931Z,0.00
2022-09-11T00:06:39.899Z,0.00
2022-09-11T00:07:39.897Z,0.00
2022-09-11T00:08:39.881Z,0.00
2022-09-11T00:09:39.908Z,0.00
2022-09-11T00:10:39.868Z,0.00
2022-09-11T00:11:39.860Z,0.00
2022-09-11T00:12:39.857Z,0.00
2022-09-11T00:13:39.883Z,0.00
2022-09-11T00:14:39.864Z,0.00
2022-09-11T00:15:39.867Z,0.00
2022-09-11T00:16:39.824Z,0.00
2022-09-11T00:17:39.818Z,0.00
2022-09-11T00:18:39.808Z,0.00
2022-09-11T00:19:39.821Z,0.00
2022-09-11T00:20:39.882Z,0.00
2022-09-11T00:21:39.776Z,0.00
2022-09-11T00:22:39.852Z,0.00
2022-09-11T00:23:39.795Z,0.00
2022-09-11T00:24:39.777Z,0.00
2022-09-11T00:25:39.738Z,0.00
2022-09-11T00:26:39.730Z,0.00
2022-09-11T00:27:39.720Z,0.00
2022-09-11T00:28:39.726Z,0.00
2022-09-11T00:29:39.726Z,0.00
2022-09-11T00:30:39.693Z,0.00
2022-09-11T00:31:39.966Z,0.00
2022-09-11T00:32:39.675Z,0.00
2022-09-11T00:33:39.722Z,0.00
2022-09-11T00:34:39.766Z,0.00
2022-09-11T00:35:39.652Z,0.00
2022-09-11T00:36:39.643Z,0.00
2022-09-11T00:37:39.633Z,0.00
2022-09-11T00:38:39.619Z,0.00
2022-09-11T00:39:39.685Z,0.00
2022-09-11T00:40:39.621Z,0.00
2022-09-11T00:41:39.607Z,0.00
2022-09-11T00:42:39.595Z,0.00
2022-09-11T00:43:39.591Z,0.00
2022-09-11T00:44:39.598Z,0.00
2022-09-11T00:45:39.643Z,0.00
2022-09-11T00:46:39.553Z,0.00
2022-09-11T00:47:39.571Z,0.00
2022-09-11T00:48:39.541Z,0.00
2022-09-11T00:49:39.555Z,0.00
2022-09-11T00:50:39.553Z,0.00
2022-09-11T00:51:39.520Z,0.00
2022-09-11T00:52:39.507Z,0.00
2022-09-11T00:53:39.541Z,0.00
2022-09-11T00:54:39.513Z,0.00
2022-09-11T00:55:39.484Z,0.00
2022-09-11T00:56:39.476Z,0.00
2022-09-11T00:57:39.474Z,0.00
2022-09-11T00:58:39.509Z,0.00
2022-09-11T00:59:39.476Z,0.00
2022-09-11T01:00:39.688Z,0.00
2022-09-11T01:01:39.481Z,0.00
2022-09-11T01:02:39.415Z,0.00
2022-09-11T01:03:39.432Z,0.00
2022-09-11T01:04:39.440Z,0.00
2022-09-11T01:05:39.429Z,0.00
2022-09-11T01:06:39.384Z,0.00
2022-09-11T01:07:39.384Z,0.00
2022-09-11T01:08:39.439Z,0.00
2022-09-11T01:09:39.392Z,0.00
2022-09-11T01:10:39.355Z,0.00
2022-09-11T01:11:39.355Z,0.00
2022-09-11T01:12:39.338Z,0.00
2022-09-11T01:13:39.497Z,0.00
2022-09-11T01:14:39.353Z,0.00
2022-09-11T01:15:39.313Z,0.00
2022-09-11T01:16:40.330Z,0.00
2022-09-11T01:17:39.304Z,0.00
2022-09-11T01:18:39.290Z,0.00
2022-09-11T01:19:39.328Z,0.00
2022-09-11T01:20:39.268Z,0.00
2022-09-11T01:21:39.387Z,0.00
2022-09-11T01:24:04.804Z,0.00
2022-09-11T01:25:04.797Z,0.00
2022-09-11T01:26:04.790Z,0.00
2022-09-11T01:27:04.812Z,0.00
2022-09-11T01:28:04.785Z,0.00
2022-09-11T01:29:04.765Z,0.00
2022-09-11T01:30:07.195Z,0.00
2022-09-11T01:31:04.805Z,0.00
2022-09-11T01:32:04.752Z,0.00
2022-09-11T01:33:05.894Z,0.00
2022-09-11T01:34:05.874Z,0.00
2022-09-11T01:35:05.888Z,0.00
2022-09-11T01:36:05.859Z,0.00
2022-09-11T01:37:05.847Z,0.00
2022-09-11T01:38:05.915Z,0.00
2022-09-11T01:39:05.831Z,0.00
2022-09-11T01:40:05.927Z,0.00
2022-09-11T01:41:05.819Z,0.00
2022-09-11T01:42:05.809Z,0.00
2022-09-11T01:43:05.788Z,0.00
2022-09-11T01:44:05.798Z,0.00
2022-09-11T01:45:05.801Z,0.00
2022-09-11T01:46:05.784Z,0.00
2022-09-11T01:47:05.757Z,0.00
2022-09-11T01:48:05.837Z,0.00
2022-09-11T01:49:05.742Z,0.00
2022-09-11T01:50:05.768Z,0.00
2022-09-11T01:51:05.731Z,0.00
2022-09-11T01:52:05.727Z,0.00
2022-09-11T01:53:05.707Z,0.00
2022-09-11T01:54:05.723Z,0.00
2022-09-11T01:55:05.728Z,0.00
2022-09-11T01:56:05.735Z,0.00
2022-09-11T01:57:05.674Z,0.00
2022-09-11T01:58:05.672Z,0.00
2022-09-11T01:59:05.678Z,0.00
2022-09-11T02:00:05.683Z,0.00
2022-09-11T02:01:05.679Z,0.00
2022-09-11T02:02:05.753Z,0.00
2022-09-11T02:03:05.636Z,0.00
2022-09-11T02:04:05.690Z,0.00
2022-09-11T02:05:05.749Z,0.00
2022-09-11T02:06:05.608Z,0.00
2022-09-11T02:07:05.678Z,0.00
2022-09-11T02:08:05.591Z,0.00
2022-09-11T02:09:05.577Z,0.00
2022-09-11T02:10:05.636Z,0.00
2022-09-11T02:11:05.567Z,0.00
2022-09-11T02:12:05.625Z,0.00
2022-09-11T02:13:05.581Z,0.00
2022-09-11T02:14:05.537Z,0.00
2022-09-11T02:15:05.764Z,0.00
2022-09-11T02:16:05.584Z,0.00
2022-09-11T02:17:05.509Z,0.00
2022-09-11T02:18:05.501Z,0.00
2022-09-11T02:19:05.493Z,0.00
2022-09-11T02:20:05.511Z,0.00
2022-09-11T02:21:05.562Z,0.00
2022-09-11T02:22:05.471Z,0.00
2022-09-11T02:23:05.463Z,0.00
2022-09-11T02:24:05.461Z,0.00
2022-09-11T02:25:05.469Z,0.00
2022-09-11T02:26:05.448Z,0.00
2022-09-11T02:27:05.428Z,0.00
2022-09-11T02:28:05.417Z,0.00
2022-09-11T02:29:05.407Z,0.00
2022-09-11T02:30:05.423Z,0.00
2022-09-11T02:31:05.477Z,0.00
2022-09-11T02:32:05.393Z,0.00
2022-09-11T02:33:05.398Z,0.00
2022-09-11T02:34:05.432Z,0.00
2022-09-11T02:35:05.384Z,0.00
2022-09-11T02:36:05.348Z,0.00
2022-09-11T02:37:05.342Z,0.00
2022-09-11T02:38:05.326Z,0.00
2022-09-11T02:39:05.320Z,0.00
2022-09-11T02:40:05.397Z,0.00
2022-09-11T02:41:05.298Z,0.00
2022-09-11T02:42:05.339Z,0.00
2022-09-11T02:43:05.282Z,0.00
2022-09-11T02:44:05.326Z,0.00
2022-09-11T02:45:05.298Z,0.00
2022-09-11T02:46:05.306Z,0.00
2022-09-11T02:47:05.285Z,0.00
2022-09-11T02:48:05.257Z,0.00
2022-09-11T02:49:05.235Z,0.00
2022-09-11T02:50:05.257Z,0.00
2022-09-11T02:51:05.233Z,0.00
2022-09-11T02:52:05.232Z,0.00
2022-09-11T02:53:05.226Z,0.00
2022-09-11T02:54:05.191Z,0.00
2022-09-11T02:55:05.237Z,0.00
2022-09-11T02:56:05.174Z,0.00
2022-09-11T02:57:05.177Z,0.00
2022-09-11T02:58:05.162Z,0.00
2022-09-11T02:59:05.148Z,0.00
2022-09-11T03:00:05.174Z,0.00
2022-09-11T03:01:05.201Z,0.00
2022-09-11T03:02:05.138Z,0.00
2022-09-11T03:03:05.141Z,0.00
2022-09-11T03:04:05.109Z,0.00
2022-09-11T03:05:05.143Z,0.00
2022-09-11T03:06:05.113Z,0.00
2022-09-11T03:07:05.084Z,0.00
2022-09-11T03:08:05.074Z,0.00
2022-09-11T03:09:05.072Z,0.00
2022-09-11T03:10:05.102Z,0.00
2022-09-11T03:11:05.061Z,0.00
2022-09-11T03:12:05.104Z,0.00
2022-09-11T03:13:05.045Z,0.00
2022-09-11T03:14:05.044Z,0.00
2022-09-11T03:15:05.060Z,0.00
2022-09-11T03:16:05.065Z,0.00
2022-09-11T03:17:05.028Z,0.00
2022-09-11T03:18:04.989Z,0.00
2022-09-11T03:19:05.016Z,0.00
2022-09-11T03:20:05.017Z,0.00
2022-09-11T03:21:04.972Z,0.00
2022-09-11T03:22:04.972Z,0.00
2022-09-11T03:23:04.957Z,0.00
2022-09-11T03:24:04.950Z,0.00
2022-09-11T03:25:04.975Z,0.00
2022-09-11T03:26:04.935Z,0.00
2022-09-11T03:27:04.921Z,0.00
2022-09-11T03:28:04.913Z,0.00
2022-09-11T03:29:04.903Z,0.00
2022-09-11T03:30:04.893Z,0.00
2022-09-11T03:31:04.944Z,0.00
2022-09-11T03:32:04.907Z,0.00
2022-09-11T03:33:04.874Z,0.00
2022-09-11T03:34:04.863Z,0.00
2022-09-11T03:35:04.899Z,0.00
2022-09-11T03:36:04.867Z,0.00
2022-09-11T03:37:05.845Z,0.00
2022-09-11T03:38:04.842Z,0.00
2022-09-11T03:39:04.829Z,0.00
2022-09-11T03:40:04.869Z,0.00
2022-09-11T03:41:04.844Z,0.00
2022-09-11T03:42:04.800Z,0.00
2022-09-11T03:43:04.787Z,0.00
2022-09-11T03:44:04.778Z,0.00
2022-09-11T03:45:04.770Z,0.00
2022-09-11T03:46:04.850Z,0.00
2022-09-11T03:47:04.755Z,0.00
2022-09-11T03:48:04.766Z,0.00
2022-09-11T03:49:04.738Z,0.00
2022-09-11T03:50:04.731Z,0.00
2022-09-11T03:51:04.750Z,0.00
2022-09-11T03:52:04.715Z,0.00
2022-09-11T03:53:04.710Z,0.00
2022-09-11T03:54:04.737Z,0.00
2022-09-11T03:55:04.691Z,0.00
2022-09-11T03:56:04.714Z,0.00
2022-09-11T03:57:04.670Z,0.00
2022-09-11T03:58:04.666Z,0.00
2022-09-11T03:59:04.654Z,0.00
2022-09-11T04:00:04.645Z,0.00
2022-09-11T04:01:04.704Z,0.00
2022-09-11T04:02:04.674Z,0.00
2022-09-11T04:03:04.622Z,0.00
2022-09-11T04:04:04.647Z,0.00
2022-09-11T04:05:04.680Z,0.00
2022-09-11T04:06:04.624Z,0.00
2022-09-11T04:07:04.633Z,0.00
2022-09-11T04:08:04.585Z,0.00
2022-09-11T04:09:04.583Z,0.00
2022-09-11T04:10:04.599Z,0.00
2022-09-11T04:11:04.588Z,0.00
2022-09-11T04:12:04.556Z,0.00
2022-09-11T04:13:04.553Z,0.00
2022-09-11T04:14:04.545Z,0.00
2022-09-11T04:15:04.579Z,0.00
2022-09-11T04:16:04.634Z,0.00
2022-09-11T04:17:04.517Z,0.00
2022-09-11T04:18:05.678Z,0.00
2022-09-11T04:19:05.488Z,0.00
2022-09-11T04:20:04.490Z,0.00
2022-09-11T04:21:04.518Z,0.00
2022-09-11T04:22:04.476Z,0.00
2022-09-11T04:23:04.479Z,0.00
2022-09-11T04:24:04.447Z,0.00
2022-09-11T04:25:04.440Z,0.00
2022-09-11T04:26:04.498Z,0.00
2022-09-11T04:27:04.426Z,0.00
2022-09-11T04:28:04.418Z,0.00
2022-09-11T04:29:04.418Z,0.00
2022-09-11T04:30:04.415Z,0.00
2022-09-11T04:31:04.426Z,0.00
2022-09-11T04:32:04.388Z,0.00
2022-09-11T04:33:04.383Z,0.00
2022-09-11T04:34:04.372Z,0.00
2022-09-11T04:35:04.360Z,0.00
2022-09-11T04:36:04.385Z,0.00
2022-09-11T04:37:04.342Z,0.00
2022-09-11T04:38:04.338Z,0.00
2022-09-11T04:39:04.331Z,0.00
2022-09-11T04:40:04.485Z,0.00
2022-09-11T04:41:04.351Z,0.00
2022-09-11T04:42:04.311Z,0.00
2022-09-11T04:43:04.294Z,0.00
2022-09-11T04:44:05.679Z,0.00
2022-09-11T04:45:05.302Z,0.00
2022-09-11T04:46:04.387Z,0.00
2022-09-11T04:47:04.280Z,0.00
2022-09-11T04:48:04.266Z,0.00
2022-09-11T04:49:04.262Z,0.00
2022-09-11T04:50:04.250Z,0.00
2022-09-11T04:51:04.265Z,0.00
2022-09-11T04:52:04.224Z,0.00
2022-09-11T04:53:04.286Z,0.00
2022-09-11T04:54:04.199Z,0.00
2022-09-11T04:55:04.292Z,0.00
2022-09-11T04:56:04.224Z,0.00
2022-09-11T04:57:04.177Z,0.00
2022-09-11T04:58:04.168Z,0.00
2022-09-11T04:59:04.165Z,0.00
2022-09-11T05:00:04.151Z,5.62
2022-09-11T05:01:04.317Z,5.62
2022-09-11T05:02:04.237Z,5.62
2022-09-11T05:03:04.122Z,5.62
2022-09-11T05:04:04.119Z,5.62
2022-09-11T05:05:04.112Z,5.62
2022-09-11T05:06:04.130Z,5.62
2022-09-11T05:07:04.089Z,5.62
2022-09-11T05:08:04.087Z,5.62
2022-09-11T05:09:04.081Z,11.25
2022-09-11T05:10:04.072Z,11.25
2022-09-11T05:11:04.088Z,11.25
2022-09-11T05:12:04.070Z,11.25
2022-09-11T05:13:04.037Z,11.25
2022-09-11T05:14:04.031Z,11.25
2022-09-11T05:15:04.016Z,11.25
2022-09-11T05:16:05.113Z,11.25
2022-09-11T05:17:04.001Z,11.25
2022-09-11T05:18:04.000Z,11.25
2022-09-11T05:19:03.984Z,11.25
2022-09-11T05:20:06.628Z,16.88
2022-09-11T05:21:03.996Z,16.88
2022-09-11T05:22:03.966Z,16.88
2022-09-11T05:23:03.946Z,16.88
2022-09-11T05:24:03.950Z,16.88
2022-09-11T05:25:03.944Z,16.88
2022-09-11T05:26:04.005Z,22.50
2022-09-11T05:27:03.921Z,22.50
2022-09-11T05:28:03.909Z,22.50
2022-09-11T05:29:04.004Z,28.12
2022-09-11T05:30:03.896Z,28.12
2022-09-11T05:31:03.923Z,28.12
2022-09-11T05:32:03.909Z,28.12
2022-09-11T05:33:03.877Z,28.12
2022-09-11T05:34:03.854Z,28.12
2022-09-11T05:35:03.847Z,28.12
2022-09-11T05:36:03.884Z,28.12
2022-09-11T05:37:03.829Z,28.12
2022-09-11T05:38:03.834Z,33.75
2022-09-11T05:39:03.830Z,39.38
2022-09-11T05:40:03.846Z,39.38
2022-09-11T05:41:03.836Z,50.62
2022-09-11T05:42:03.830Z,56.25
2022-09-11T05:43:03.797Z,56.25
2022-09-11T05:44:03.787Z,56.25
2022-09-11T05:45:03.775Z,50.62
2022-09-11T05:46:03.837Z,50.62
2022-09-11T05:47:03.774Z,50.62
2022-09-11T05:48:03.752Z,45.00
2022-09-11T05:49:03.759Z,50.62
2022-09-11T05:50:03.731Z,56.25
2022-09-11T05:51:03.714Z,56.25
2022-09-11T05:52:03.742Z,56.25
2022-09-11T05:53:03.694Z,56.25
2022-09-11T05:54:03.689Z,56.25
2022-09-11T05:55:03.709Z,67.50
2022-09-11T05:56:03.689Z,67.50
2022-09-11T05:57:07.618Z,67.50
2022-09-11T05:58:04.657Z,67.50
2022-09-11T05:59:03.651Z,73.12
2022-09-11T06:00:03.656Z,67.50
2022-09-11T06:01:03.656Z,61.88
2022-09-11T06:02:03.698Z,56.25
2022-09-11T06:03:03.656Z,50.62
2022-09-11T06:04:03.607Z,45.00
2022-09-11T06:05:03.612Z,45.00
2022-09-11T06:06:03.626Z,45.00
2022-09-11T06:07:03.615Z,45.00
2022-09-11T06:08:03.590Z,45.00
2022-09-11T06:09:03.562Z,45.00
2022-09-11T06:10:03.656Z,45.00
2022-09-11T06:11:03.558Z,45.00
2022-09-11T06:12:03.585Z,45.00
2022-09-11T06:13:03.569Z,50.62
2022-09-11T06:14:03.538Z,56.25
2022-09-11T06:15:03.516Z,56.25
2022-09-11T06:16:03.506Z,67.50
2022-09-11T06:17:03.526Z,73.12
2022-09-11T06:18:03.498Z,67.50
2022-09-11T06:19:03.475Z,61.88
2022-09-11T06:20:03.469Z,56.25
2022-09-11T06:21:03.525Z,61.88
2022-09-11T06:22:03.477Z,67.50
2022-09-11T06:23:07.335Z,73.12
2022-09-11T06:24:05.573Z,73.12
2022-09-11T06:25:03.428Z,73.12
2022-09-11T06:26:03.419Z,73.12
2022-09-11T06:27:03.444Z,78.75
2022-09-11T06:28:03.407Z,78.75
2022-09-11T06:29:03.396Z,78.75
2022-09-11T06:30:03.392Z,78.75
2022-09-11T06:31:03.401Z,84.38
2022-09-11T06:32:03.402Z,101.25
2022-09-11T06:33:03.363Z,112.50
2022-09-11T06:34:03.348Z,112.50
2022-09-11T06:35:03.340Z,106.88
2022-09-11T06:36:03.336Z,112.50
2022-09-11T06:37:03.361Z,118.12
2022-09-11T06:38:03.322Z,123.75
2022-09-11T06:39:03.315Z,135.00
2022-09-11T06:40:03.360Z,140.62
2022-09-11T06:41:03.294Z,151.88
2022-09-11T06:42:03.324Z,163.12
2022-09-11T06:43:03.275Z,174.38
2022-09-11T06:44:03.269Z,163.12
2022-09-11T06:45:03.265Z,157.50
2022-09-11T06:46:03.365Z,151.88
2022-09-11T06:47:03.272Z,168.75
2022-09-11T06:48:03.261Z,174.38
2022-09-11T06:49:03.227Z,185.62
2022-09-11T06:50:03.435Z,208.12
2022-09-11T06:51:03.224Z,219.38
2022-09-11T06:52:03.232Z,219.38
2022-09-11T06:53:03.196Z,230.62
2022-09-11T06:54:03.185Z,241.88
2022-09-11T06:55:03.172Z,225.00
2022-09-11T06:56:03.167Z,213.75
2022-09-11T06:57:03.193Z,213.75
2022-09-11T06:58:03.171Z,213.75
2022-09-11T06:59:03.146Z,196.88
2022-09-11T07:00:03.131Z,196.88
2022-09-11T07:01:04.235Z,196.88
2022-09-11T07:02:03.204Z,191.25
2022-09-11T07:03:03.105Z,191.25
2022-09-11T07:04:03.103Z,185.62
2022-09-11T07:05:03.095Z,185.62
2022-09-11T07:06:03.094Z,180.00
2022-09-11T07:07:03.115Z,180.00
2022-09-11T07:08:03.078Z,191.25
2022-09-11T07:09:03.093Z,196.88
2022-09-11T07:10:03.107Z,185.62
2022-09-11T07:11:03.051Z,180.00
2022-09-11T07:12:03.275Z,202.50
2022-09-11T07:13:03.047Z,225.00
2022-09-11T07:14:03.026Z,225.00
2022-09-11T07:15:03.039Z,208.12
2022-09-11T07:16:03.011Z,208.12
2022-09-11T07:17:03.025Z,219.38
2022-09-11T07:18:03.012Z,241.88
2022-09-11T07:19:02.982Z,253.12
2022-09-11T07:20:02.983Z,241.88
2022-09-11T07:21:02.967Z,196.88
2022-09-11T07:22:02.986Z,174.38
2022-09-11T07:23:02.949Z,174.38
2022-09-11T07:24:02.938Z,174.38
2022-09-11T07:25:07.100Z,180.00
2022-09-11T07:26:03.930Z,185.62
2022-09-11T07:27:02.936Z,202.50
2022-09-11T07:28:02.906Z,236.25
2022-09-11T07:29:02.898Z,275.62
2022-09-11T07:30:02.888Z,326.25
2022-09-11T07:31:02.907Z,410.62
2022-09-11T07:32:02.899Z,495.00
2022-09-11T07:33:02.869Z,545.62
2022-09-11T07:34:02.869Z,590.62
2022-09-11T07:35:02.859Z,579.38
2022-09-11T07:36:02.865Z,675.00
2022-09-11T07:37:02.872Z,534.38
2022-09-11T07:38:02.829Z,478.12
2022-09-11T07:39:02.815Z,455.62
2022-09-11T07:40:02.852Z,478.12
2022-09-11T07:41:02.805Z,568.12
2022-09-11T07:42:02.822Z,871.88
2022-09-11T07:43:02.788Z,1400.62
2022-09-11T07:44:02.780Z,1631.25
2022-09-11T07:45:02.770Z,1035.00
2022-09-11T07:46:02.814Z,691.88
2022-09-11T07:47:02.782Z,466.88
2022-09-11T07:48:02.747Z,410.62
2022-09-11T07:49:02.741Z,371.25
2022-09-11T07:50:02.772Z,360.00
2022-09-11T07:51:02.721Z,365.62
2022-09-11T07:52:02.752Z,382.50
2022-09-11T07:53:02.705Z,405.00
2022-09-11T07:54:02.691Z,388.12
2022-09-11T07:55:02.691Z,354.38
2022-09-11T07:56:02.685Z,315.00
2022-09-11T07:57:02.715Z,286.88
2022-09-11T07:58:02.684Z,270.00
2022-09-11T07:59:02.658Z,292.50
2022-09-11T08:00:02.647Z,348.75
2022-09-11T08:01:02.642Z,461.25
2022-09-11T08:02:02.715Z,2002.50
2022-09-11T08:03:02.649Z,624.38
2022-09-11T08:04:02.616Z,540.00
2022-09-11T08:05:02.613Z,483.75
2022-09-11T08:06:02.602Z,511.88
2022-09-11T08:07:02.619Z,528.75
2022-09-11T08:08:02.583Z,540.00
2022-09-11T08:09:02.583Z,585.00
2022-09-11T08:10:26.202Z,950.62
2022-09-11T08:11:04.552Z,894.38
2022-09-11T08:12:02.579Z,2176.88
2022-09-11T08:13:02.573Z,984.38
2022-09-11T08:14:02.522Z,1046.25
2022-09-11T08:15:02.524Z,2896.88
2022-09-11T08:16:02.505Z,3195.00
2022-09-11T08:17:02.512Z,3341.25
2022-09-11T08:18:02.529Z,3352.50
2022-09-11T08:19:02.489Z,2160.00
2022-09-11T08:20:02.488Z,1321.88
2022-09-11T08:21:02.473Z,933.75
2022-09-11T08:22:02.462Z,776.25
2022-09-11T08:23:02.479Z,703.12
2022-09-11T08:24:02.446Z,686.25
2022-09-11T08:25:02.435Z,697.50
2022-09-11T08:26:02.438Z,697.50
2022-09-11T08:27:02.425Z,714.38
2022-09-11T08:28:02.453Z,736.88
2022-09-11T08:29:02.415Z,731.25
2022-09-11T08:30:02.398Z,669.38
2022-09-11T08:31:02.420Z,703.12
2022-09-11T08:32:02.637Z,1018.12
2022-09-11T08:33:03.408Z,922.50
2022-09-11T08:34:02.370Z,585.00
2022-09-11T08:35:02.359Z,579.38
2022-09-11T08:36:02.360Z,540.00
2022-09-11T08:37:02.351Z,495.00
2022-09-11T08:38:02.359Z,478.12
2022-09-11T08:39:03.347Z,472.50
2022-09-11T08:40:02.335Z,478.12
2022-09-11T08:41:02.307Z,478.12
2022-09-11T08:42:03.305Z,472.50
2022-09-11T08:43:02.327Z,472.50
2022-09-11T08:44:02.293Z,466.88
2022-09-11T08:45:02.351Z,461.25
2022-09-11T08:46:02.325Z,455.62
2022-09-11T08:47:02.267Z,444.38
2022-09-11T08:48:02.285Z,427.50
2022-09-11T08:49:02.253Z,416.25
2022-09-11T08:50:02.240Z,405.00
2022-09-11T08:51:02.236Z,388.12
2022-09-11T08:52:02.222Z,376.88
2022-09-11T08:53:02.250Z,365.62
2022-09-11T08:54:02.213Z,365.62
2022-09-11T08:55:02.207Z,376.88
2022-09-11T08:56:02.197Z,399.38
2022-09-11T08:57:02.204Z,421.88
2022-09-11T08:58:02.213Z,455.62
2022-09-11T08:59:02.177Z,556.88
2022-09-11T09:00:02.163Z,534.38
2022-09-11T09:01:02.253Z,573.75
2022-09-11T09:02:02.188Z,551.25
2022-09-11T09:03:02.169Z,472.50
2022-09-11T09:04:02.130Z,450.00
2022-09-11T09:05:02.126Z,438.75
2022-09-11T09:06:02.118Z,438.75
2022-09-11T09:07:02.103Z,438.75
2022-09-11T09:08:02.137Z,433.12
2022-09-11T09:09:02.179Z,427.50
2022-09-11T09:10:02.077Z,421.88
2022-09-11T09:11:02.077Z,421.88
2022-09-11T09:12:02.079Z,427.50
2022-09-11T09:13:02.095Z,433.12
2022-09-11T09:14:02.045Z,438.75
2022-09-11T09:15:02.039Z,438.75
2022-09-11T09:16:02.117Z,427.50
2022-09-11T09:17:02.024Z,427.50
2022-09-11T09:18:02.066Z,421.88
2022-09-11T09:19:02.014Z,427.50
2022-09-11T09:20:02.005Z,421.88
2022-09-11T09:21:01.997Z,416.25
2022-09-11T09:22:02.002Z,405.00
2022-09-11T09:23:02.002Z,393.75
2022-09-11T09:24:01.970Z,388.12
2022-09-11T09:25:01.972Z,388.12
2022-09-11T09:26:01.945Z,393.75
2022-09-11T09:27:01.942Z,388.12
2022-09-11T09:28:01.962Z,393.75
2022-09-11T09:29:01.924Z,393.75
2022-09-11T09:30:01.917Z,405.00
2022-09-11T09:31:01.942Z,410.62
2022-09-11T09:32:01.898Z,410.62
2022-09-11T09:33:01.917Z,410.62
2022-09-11T09:34:01.880Z,410.62
2022-09-11T09:35:01.877Z,416.25
2022-09-11T09:36:01.866Z,399.38
2022-09-11T09:37:01.860Z,376.88
2022-09-11T09:38:01.886Z,354.38
2022-09-11T09:39:01.847Z,337.50
2022-09-11T09:40:01.929Z,326.25
2022-09-11T09:41:01.840Z,315.00
2022-09-11T09:42:01.818Z,303.75
2022-09-11T09:43:01.853Z,303.75
2022-09-11T09:44:01.805Z,303.75
2022-09-11T09:45:01.798Z,315.00
2022-09-11T09:46:01.856Z,320.62
2022-09-11T09:47:01.778Z,331.88
2022-09-11T09:48:01.801Z,337.50
2022-09-11T09:49:01.764Z,348.75
2022-09-11T09:50:01.755Z,360.00
2022-09-11T09:51:01.743Z,365.62
2022-09-11T09:52:04.380Z,371.25
2022-09-11T09:53:02.755Z,376.88
2022-09-11T09:54:01.775Z,382.50
2022-09-11T09:55:01.698Z,388.12
2022-09-11T09:56:02.704Z,388.12
2022-09-11T09:57:01.697Z,405.00
2022-09-11T09:58:01.686Z,416.25
2022-09-11T09:59:01.730Z,421.88
2022-09-11T10:00:02.658Z,421.88
2022-09-11T10:01:02.712Z,416.25
2022-09-11T10:02:01.719Z,416.25
2022-09-11T10:03:01.673Z,416.25
2022-09-11T10:04:01.638Z,421.88
2022-09-11T10:05:01.630Z,438.75
2022-09-11T10:06:01.621Z,461.25
2022-09-11T10:07:01.616Z,478.12
2022-09-11T10:08:01.630Z,495.00
2022-09-11T10:09:03.575Z,506.25
2022-09-11T10:10:02.594Z,511.88
2022-09-11T10:11:01.577Z,523.12
2022-09-11T10:12:01.570Z,534.38
2022-09-11T10:13:18.144Z,540.00
2022-09-11T10:14:03.550Z,540.00
2022-09-11T10:15:01.546Z,540.00
2022-09-11T10:16:01.615Z,534.38
2022-09-11T10:17:01.528Z,511.88
2022-09-11T10:18:01.550Z,489.38
2022-09-11T10:19:01.511Z,461.25
2022-09-11T10:20:01.500Z,427.50
2022-09-11T10:21:02.017Z,399.38
2022-09-11T10:22:02.483Z,376.88
2022-09-11T10:23:01.505Z,376.88
2022-09-11T10:24:01.470Z,388.12
2022-09-11T10:25:01.464Z,399.38
2022-09-11T10:26:01.456Z,416.25
2022-09-11T10:27:01.442Z,433.12
2022-09-11T10:28:01.461Z,461.25
2022-09-11T10:29:01.436Z,517.50
2022-09-11T10:30:01.416Z,601.88
2022-09-11T10:31:01.433Z,635.62
2022-09-11T10:32:01.397Z,787.50
2022-09-11T10:33:03.670Z,1074.38
2022-09-11T10:34:02.391Z,1788.75
2022-09-11T10:35:01.377Z,1338.75
2022-09-11T10:36:01.380Z,1344.38
2022-09-11T10:37:01.370Z,1710.00
2022-09-11T10:38:01.352Z,1372.50
2022-09-11T10:39:01.373Z,1035.00
2022-09-11T10:40:01.355Z,894.38
2022-09-11T10:41:01.328Z,860.62
2022-09-11T10:42:01.323Z,849.38
2022-09-11T10:43:01.437Z,849.38
2022-09-11T10:44:01.299Z,826.88
2022-09-11T10:45:01.298Z,838.12
2022-09-11T10:46:01.350Z,973.12
2022-09-11T10:47:01.278Z,2272.50
2022-09-11T10:48:01.272Z,1518.75
2022-09-11T10:49:01.297Z,1473.75
2022-09-11T10:50:01.252Z,1541.25
2022-09-11T10:51:01.251Z,1665.00
2022-09-11T10:52:01.265Z,1220.62
2022-09-11T10:53:01.240Z,945.00
2022-09-11T10:54:01.257Z,793.12
2022-09-11T10:55:01.214Z,686.25
2022-09-11T10:56:01.201Z,585.00
2022-09-11T10:57:01.207Z,517.50
2022-09-11T10:58:01.189Z,466.88
2022-09-11T10:59:01.212Z,433.12
2022-09-11T11:00:01.179Z,405.00
2022-09-11T11:01:01.167Z,382.50
2022-09-11T11:02:01.193Z,371.25
2022-09-11T11:03:01.158Z,371.25
2022-09-11T11:04:01.182Z,365.62
2022-09-11T11:05:01.137Z,360.00
2022-09-11T11:06:01.138Z,354.38
2022-09-11T11:07:01.123Z,343.12
2022-09-11T11:08:01.127Z,337.50
2022-09-11T11:09:01.144Z,331.88
2022-09-11T11:10:07.597Z,326.25
2022-09-11T11:11:02.107Z,331.88
2022-09-11T11:12:01.088Z,337.50
2022-09-11T11:13:01.085Z,360.00
2022-09-11T11:14:01.103Z,399.38
2022-09-11T11:15:01.061Z,1018.12
2022-09-11T11:16:01.095Z,3003.75
2022-09-11T11:17:01.044Z,3285.00
2022-09-11T11:18:01.030Z,3403.12
2022-09-11T11:19:01.054Z,3504.38
2022-09-11T11:20:01.021Z,3504.38
2022-09-11T11:21:01.013Z,3526.88
2022-09-11T11:22:01.009Z,3043.12
2022-09-11T11:23:00.994Z,3290.62
2022-09-11T11:24:01.018Z,1670.62
2022-09-11T11:25:00.983Z,1923.75
2022-09-11T11:26:00.968Z,1890.00
2022-09-11T11:27:00.965Z,2390.62
2022-09-11T11:28:00.956Z,1186.88
2022-09-11T11:29:00.982Z,1040.62
2022-09-11T11:30:00.943Z,894.38
2022-09-11T11:31:00.985Z,781.88
2022-09-11T11:32:00.938Z,765.00
2022-09-11T11:33:00.927Z,849.38
2022-09-11T11:34:00.943Z,866.25
2022-09-11T11:35:00.898Z,1395.00
2022-09-11T11:36:00.898Z,793.12
2022-09-11T11:37:00.884Z,697.50
2022-09-11T11:38:00.873Z,663.75
2022-09-11T11:39:00.869Z,646.88
2022-09-11T11:40:00.908Z,641.25
2022-09-11T11:41:00.852Z,630.00
2022-09-11T11:42:00.842Z,630.00
2022-09-11T11:43:00.850Z,630.00
2022-09-11T11:44:00.830Z,630.00
2022-09-11T11:45:00.858Z,663.75
2022-09-11T11:46:00.855Z,3144.38
2022-09-11T11:47:00.804Z,894.38
2022-09-11T11:48:00.803Z,883.12
2022-09-11T11:49:00.791Z,3195.00
2022-09-11T11:50:00.816Z,1299.38
2022-09-11T11:51:00.790Z,1018.12
2022-09-11T11:52:00.770Z,860.62
2022-09-11T11:53:00.760Z,793.12
2022-09-11T11:54:00.788Z,753.75
2022-09-11T11:55:00.753Z,753.75
2022-09-11T11:56:00.733Z,1518.75
2022-09-11T11:57:00.728Z,1901.25
2022-09-11T11:58:00.745Z,2868.75
2022-09-11T11:59:00.744Z,2638.12
2022-09-11T12:00:00.704Z,2385.00
2022-09-11T12:01:00.702Z,2193.75
2022-09-11T12:02:00.714Z,2070.00
2022-09-11T12:03:00.674Z,1980.00
2022-09-11T12:04:00.704Z,1901.25
2022-09-11T12:05:00.668Z,1935.00
2022-09-11T12:06:00.655Z,1631.25
2022-09-11T12:07:00.656Z,1305.00
2022-09-11T12:08:00.650Z,1946.25
2022-09-11T12:09:00.666Z,1648.12
2022-09-11T12:10:00.630Z,1338.75
2022-09-11T12:11:00.627Z,1096.88
2022-09-11T12:12:00.616Z,1884.38
2022-09-11T12:13:00.618Z,1856.25
2022-09-11T12:14:00.630Z,1873.12
2022-09-11T12:15:00.606Z,1867.50
2022-09-11T12:16:00.615Z,1805.62
2022-09-11T12:17:00.573Z,1800.00
2022-09-11T12:18:00.571Z,1805.62
2022-09-11T12:19:00.588Z,1777.50
2022-09-11T12:20:00.552Z,1575.00
2022-09-11T12:21:00.543Z,1496.25
2022-09-11T12:22:00.544Z,1085.62
2022-09-11T12:23:00.539Z,1805.62
2022-09-11T12:24:00.554Z,1755.00
2022-09-11T12:25:00.527Z,1749.38
2022-09-11T12:26:00.520Z,1766.25
2022-09-11T12:27:00.511Z,1845.00
2022-09-11T12:28:00.503Z,1845.00
2022-09-11T12:29:00.526Z,1816.88
2022-09-11T12:30:00.485Z,1839.38
2022-09-11T12:31:00.516Z,1901.25
2022-09-11T12:32:00.480Z,1895.62
2022-09-11T12:33:00.465Z,1901.25
2022-09-11T12:34:00.520Z,1935.00
2022-09-11T12:35:00.460Z,2002.50
2022-09-11T12:36:00.446Z,2019.38
2022-09-11T12:37:00.459Z,2013.75
2022-09-11T12:38:00.436Z,2025.00
2022-09-11T12:39:00.453Z,2008.12
2022-09-11T12:40:00.490Z,2075.62
2022-09-11T12:41:00.420Z,714.38
2022-09-11T12:42:00.412Z,2075.62
2022-09-11T12:43:00.396Z,663.75
2022-09-11T12:44:00.401Z,2289.38
2022-09-11T12:45:00.427Z,2497.50
2022-09-11T12:46:00.455Z,2745.00
2022-09-11T12:47:00.462Z,770.62
2022-09-11T12:48:00.364Z,607.50
2022-09-11T12:49:20.905Z,590.62