createdAt,value
2023-02-18T00:04:43.714Z,1.30
2023-02-18T00:09:43.660Z,1.50
2023-02-18T00:14:43.780Z,1.20
2023-02-18T00:19:43.545Z,1.30
2023-02-18T00:24:43.481Z,1.10
2023-02-18T00:29:43.391Z,1.20
2023-02-18T00:34:43.346Z,1.10
2023-02-18T00:39:43.248Z,1.20
2023-02-18T00:44:43.186Z,1.00
2023-02-18T00:49:43.146Z,1.10
2023-02-18T00:54:43.065Z,1.10
2023-02-18T00:59:43.009Z,1.10
2023-02-18T01:04:42.949Z,1.00
2023-02-18T01:09:42.874Z,1.30
2023-02-18T01:14:42.802Z,1.20
2023-02-18T01:19:42.736Z,1.30
2023-02-18T01:24:43.130Z,1.30
2023-02-18T01:29:42.585Z,1.30
2023-02-18T01:34:42.521Z,1.30
2023-02-18T01:39:42.451Z,1.10
2023-02-18T01:44:42.389Z,1.10
2023-02-18T01:49:42.354Z,1.30
2023-02-18T01:54:42.286Z,1.20
2023-02-18T01:59:42.192Z,1.50
2023-02-18T02:04:42.133Z,1.20
2023-02-18T02:09:42.082Z,1.30
2023-02-18T02:14:41.981Z,1.50
2023-02-18T02:19:41.948Z,1.60
2023-02-18T02:24:41.915Z,1.50
2023-02-18T02:29:41.795Z,1.30
2023-02-18T02:34:41.715Z,1.40
2023-02-18T02:39:41.666Z,1.40
2023-02-18T02:44:41.598Z,1.20
2023-02-18T02:49:41.524Z,1.30
2023-02-18T02:54:41.514Z,1.20
2023-02-18T02:59:41.401Z,1.40
2023-02-18T03:04:41.397Z,1.20
2023-02-18T03:09:41.282Z,0.70
2023-02-18T03:14:41.195Z,0.80
2023-02-18T03:19:41.104Z,0.90
2023-02-18T03:24:41.064Z,1.10
2023-02-18T03:29:40.978Z,0.80
2023-02-18T03:34:40.901Z,0.80
2023-02-18T03:39:40.878Z,1.00
2023-02-18T03:44:40.782Z,1.10
2023-02-18T03:49:40.709Z,1.00
2023-02-18T03:54:40.666Z,1.10
2023-02-18T03:59:40.621Z,1.10
2023-02-18T04:04:40.530Z,1.10
2023-02-18T04:09:40.459Z,1.20
2023-02-18T04:14:40.385Z,1.00
2023-02-18T04:19:40.334Z,1.00
2023-02-18T04:24:40.250Z,1.30
2023-02-18T04:29:40.179Z,1.10
2023-02-18T04:34:40.103Z,1.00
2023-02-18T04:39:40.054Z,1.20
2023-02-18T04:44:39.976Z,1.40
2023-02-18T04:49:39.918Z,1.30
2023-02-18T04:54:39.840Z,1.40
2023-02-18T04:59:39.774Z,1.40
2023-02-18T05:04:39.707Z,1.40
2023-02-18T05:09:39.688Z,2.30
2023-02-18T05:14:39.586Z,2.50
2023-02-18T05:19:39.523Z,2.10
2023-02-18T05:24:39.447Z,2.00
2023-02-18T05:29:39.357Z,2.50
2023-02-18T05:34:39.283Z,2.10
2023-02-18T05:39:39.216Z,2.20
2023-02-18T05:44:39.201Z,2.00
2023-02-18T05:49:39.125Z,2.00
2023-02-18T05:54:39.018Z,2.40
2023-02-18T05:59:38.956Z,3.10
2023-02-18T06:04:38.876Z,3.20
2023-02-18T06:09:38.828Z,3.40
2023-02-18T06:14:40.868Z,3.80
2023-02-18T06:19:38.680Z,3.70
2023-02-18T06:24:38.626Z,4.00
2023-02-18T06:29:38.609Z,4.30
2023-02-18T06:34:38.522Z,5.00
2023-02-18T06:39:38.464Z,5.00
2023-02-18T06:44:38.350Z,4.80
2023-02-18T06:49:38.340Z,4.80
2023-02-18T06:54:38.286Z,5.50
2023-02-18T06:59:38.249Z,5.20
2023-02-18T07:04:38.060Z,5.60
2023-02-18T07:09:38.093Z,6.90
2023-02-18T07:14:37.958Z,6.90
2023-02-18T07:19:38.532Z,6.00
2023-02-18T07:24:37.887Z,6.20
2023-02-18T07:29:38.729Z,6.20
2023-02-18T07:34:37.787Z,6.70
2023-02-18T07:39:37.621Z,7.20
2023-02-18T07:44:37.582Z,6.90
2023-02-18T07:49:37.591Z,6.70
2023-02-18T07:54:37.411Z,4.90
2023-02-18T07:59:37.418Z,6.90
2023-02-18T08:04:37.327Z,7.00
2023-02-18T08:09:37.296Z,8.40
2023-02-18T08:14:37.193Z,8.10
2023-02-18T08:19:37.084Z,8.90
2023-02-18T08:24:37.067Z,6.90
2023-02-18T08:29:36.985Z,7.60
2023-02-18T08:34:37.221Z,7.50
2023-02-18T08:39:39.295Z,7.50
2023-02-18T08:44:36.991Z,8.50
2023-02-18T08:49:36.879Z,7.80
2023-02-18T08:54:45.169Z,8.10
2023-02-18T08:59:36.619Z,8.20
2023-02-18T09:04:36.479Z,7.60
2023-02-18T09:09:36.785Z,7.80
2023-02-18T09:14:36.347Z,7.90
2023-02-18T09:19:36.369Z,7.90
2023-02-18T09:24:36.198Z,7.80
2023-02-18T09:29:36.235Z,7.90
2023-02-18T09:34:36.083Z,7.60
2023-02-18T09:39:36.014Z,8.00
2023-02-18T09:44:36.248Z,7.90
2023-02-18T09:49:37.090Z,8.20
2023-02-18T09:54:35.815Z,7.00
2023-02-18T09:59:35.772Z,6.30
2023-02-18T10:04:35.956Z,6.60
2023-02-18T10:09:36.678Z,5.60
2023-02-18T10:14:35.942Z,3.30
2023-02-18T10:19:35.487Z,1.00
2023-02-18T10:24:35.446Z,1.00
2023-02-18T10:29:35.438Z,0.70
2023-02-18T10:34:35.304Z,0.70
2023-02-18T10:39:35.338Z,0.90
2023-02-18T10:44:35.148Z,0.70
2023-02-18T10:49:35.273Z,0.60
2023-02-18T10:54:35.161Z,0.60
2023-02-18T10:59:35.071Z,0.50
2023-02-18T11:04:35.192Z,0.40
2023-02-18T11:09:35.019Z,0.50
2023-02-18T11:14:34.911Z,0.60
2023-02-18T11:19:34.754Z,0.50
2023-02-18T11:24:34.811Z,0.60
2023-02-18T11:29:34.706Z,0.40
2023-02-18T11:34:34.717Z,0.40
2023-02-18T11:39:34.547Z,0.50
2023-02-18T11:44:34.504Z,1.40
2023-02-18T11:49:34.414Z,1.10
2023-02-18T11:54:34.331Z,1.00
2023-02-18T11:59:34.960Z,0.70
2023-02-18T12:04:34.148Z,0.50
2023-02-18T12:09:34.258Z,0.80
2023-02-18T12:14:33.981Z,0.80
2023-02-18T12:19:33.936Z,0.60
2023-02-18T12:24:33.999Z,0.60
2023-02-18T12:29:36.049Z,0.50
2023-02-18T12:34:33.872Z,0.60
2023-02-18T12:39:35.966Z,0.70
2023-02-18T12:44:33.609Z,0.70
2023-02-18T12:49:33.561Z,0.70
2023-02-18T12:54:33.480Z,0.80
2023-02-18T12:59:33.455Z,0.80
2023-02-18T13:04:36.549Z,0.80
2023-02-18T13:09:33.237Z,1.00
2023-02-18T13:14:33.179Z,1.00
2023-02-18T13:19:33.164Z,0.90
2023-02-18T13:24:33.091Z,0.90
2023-02-18T13:29:33.033Z,0.80
2023-02-18T13:34:32.910Z,0.70
2023-02-18T13:39:32.826Z,0.50
2023-02-18T13:44:33.752Z,0.60
2023-02-18T13:49:32.685Z,0.80
2023-02-18T13:54:32.735Z,0.70
2023-02-18T13:59:32.802Z,0.60
2023-02-18T14:04:32.691Z,0.60
2023-02-18T14:09:32.507Z,0.50
2023-02-18T14:14:32.398Z,0.60
2023-02-18T14:19:32.407Z,0.70
2023-02-18T14:24:32.402Z,0.60
2023-02-18T14:29:32.522Z,0.50
2023-02-18T14:34:32.341Z,0.60
2023-02-18T14:39:32.253Z,0.70
2023-02-18T14:44:33.338Z,0.60
2023-02-18T14:49:32.688Z,0.60
2023-02-18T14:54:33.344Z,0.50
2023-02-18T14:59:32.259Z,0.60
2023-02-18T15:04:32.057Z,0.60
2023-02-18T15:09:31.950Z,0.50
2023-02-18T15:14:31.886Z,0.80
2023-02-18T15:19:31.770Z,0.60
2023-02-18T15:24:31.535Z,1.10
2023-02-18T15:29:31.448Z,0.60
2023-02-18T15:34:31.449Z,0.50
2023-02-18T15:39:31.725Z,0.50
2023-02-18T15:44:31.379Z,0.40
2023-02-18T15:49:31.163Z,0.40
2023-02-18T15:54:31.104Z,0.50
2023-02-18T15:59:31.036Z,0.30
2023-02-18T16:04:30.976Z,0.30
2023-02-18T16:09:30.945Z,0.40
2023-02-18T16:14:30.862Z,0.30
2023-02-18T16:19:30.802Z,0.50
2023-02-18T16:24:30.733Z,0.40
2023-02-18T16:29:30.639Z,0.50
2023-02-18T16:34:30.641Z,0.60
2023-02-18T16:39:30.537Z,0.50
2023-02-18T16:44:30.486Z,0.60
2023-02-18T16:49:30.383Z,0.50
2023-02-18T16:54:30.407Z,0.60
2023-02-18T16:59:31.007Z,0.40
2023-02-18T17:04:30.750Z,0.50
2023-02-18T17:09:30.395Z,0.50
2023-02-18T17:14:30.677Z,0.60
2023-02-18T17:19:30.181Z,0.40
2023-02-18T17:24:30.222Z,0.50
2023-02-18T17:29:30.180Z,0.70
2023-02-18T17:34:29.936Z,0.50
2023-02-18T17:39:30.069Z,0.50
2023-02-18T17:44:29.742Z,0.50
2023-02-18T17:49:30.773Z,0.60
2023-02-18T17:54:29.567Z,0.60
2023-02-18T17:59:29.612Z,0.60
2023-02-18T18:05:49.086Z,0.60
2023-02-18T18:10:49.401Z,0.50
2023-02-18T18:15:47.406Z,0.60
2023-02-18T18:20:47.379Z,0.70
2023-02-18T18:25:47.295Z,1.00
2023-02-18T18:30:47.401Z,0.50
2023-02-18T18:35:47.377Z,0.60
2023-02-18T18:40:47.298Z,0.60
2023-02-18T18:45:47.052Z,0.90
2023-02-18T18:50:46.974Z,0.90
2023-02-18T18:55:46.870Z,0.70
2023-02-18T19:00:46.833Z,0.70
2023-02-18T19:05:47.007Z,0.90
2023-02-18T19:10:46.764Z,1.00
2023-02-18T19:15:46.731Z,0.80
2023-02-18T19:20:46.589Z,0.80
2023-02-18T19:25:46.471Z,0.90
2023-02-18T19:30:46.503Z,1.00
2023-02-18T19:35:46.410Z,1.10
2023-02-18T19:40:46.309Z,0.90
2023-02-18T19:45:46.236Z,0.90
2023-02-18T19:50:46.200Z,0.90
2023-02-18T19:55:46.089Z,0.90
2023-02-18T20:00:46.056Z,0.90
2023-02-18T20:05:45.949Z,0.80
2023-02-18T20:10:45.928Z,0.70
2023-02-18T20:15:45.987Z,0.90
2023-02-18T20:20:45.789Z,0.80
2023-02-18T20:25:45.734Z,1.00
2023-02-18T20:30:45.698Z,0.90
2023-02-18T20:35:45.708Z,0.90
2023-02-18T20:40:45.622Z,1.10
2023-02-18T20:45:45.663Z,1.00
2023-02-18T20:50:45.401Z,1.10
2023-02-18T20:55:45.352Z,1.20
2023-02-18T21:00:45.308Z,0.90
2023-02-18T21:05:45.181Z,1.10
2023-02-18T21:10:45.121Z,1.00
2023-02-18T21:15:45.075Z,1.10
2023-02-18T21:20:44.975Z,1.20
2023-02-18T21:25:45.087Z,1.10
2023-02-18T21:30:44.861Z,1.20
2023-02-18T21:35:44.958Z,1.50
2023-02-18T21:40:44.690Z,1.40
2023-02-18T21:45:44.694Z,1.40
2023-02-18T21:50:44.690Z,1.50
2023-02-18T21:55:55.310Z,1.60
2023-02-18T22:00:45.555Z,1.80
2023-02-18T22:05:44.457Z,1.80
2023-02-18T22:10:44.366Z,1.70
2023-02-18T22:15:44.327Z,1.70
2023-02-18T22:20:44.306Z,1.80
2023-02-18T22:25:44.148Z,1.90
2023-02-18T22:30:44.120Z,1.70
2023-02-18T22:35:44.261Z,2.10
2023-02-18T22:40:43.902Z,2.00
2023-02-18T22:45:43.877Z,1.90
2023-02-18T22:50:43.870Z,2.40
2023-02-18T22:55:43.708Z,2.60
2023-02-18T23:00:43.753Z,2.50
2023-02-18T23:05:50.965Z,2.00
2023-02-18T23:10:43.544Z,2.20
2023-02-18T23:15:43.468Z,2.60
2023-02-18T23:20:43.374Z,2.30
2023-02-18T23:25:43.406Z,2.40
2023-02-18T23:30:43.385Z,1.90
2023-02-18T23:35:43.540Z,2.00
2023-02-18T23:40:43.141Z,2.20
2023-02-18T23:45:43.142Z,1.60
2023-02-18T23:50:43.058Z,2.00
2023-02-18T23:55:42.922Z,1.80
