createdAt,value
2022-12-06T00:01:59.184Z,99105.31
2022-12-06T00:04:25.847Z,99106.16
2022-12-06T00:06:52.507Z,99103.50
2022-12-06T00:09:20.557Z,99099.13
2022-12-06T00:11:47.197Z,99095.72
2022-12-06T00:14:14.068Z,99092.25
2022-12-06T00:16:41.073Z,99097.47
2022-12-06T00:19:07.735Z,99094.66
2022-12-06T00:21:36.186Z,99092.19
2022-12-06T00:24:09.615Z,99080.03
2022-12-06T00:26:38.316Z,99083.56
2022-12-06T00:29:06.872Z,99081.34
2022-12-06T00:31:34.695Z,99085.53
2022-12-06T00:34:01.683Z,99075.88
2022-12-06T00:36:30.628Z,99083.66
2022-12-06T00:39:01.052Z,99077.47
2022-12-06T00:41:28.484Z,99078.41
2022-12-06T00:43:55.726Z,99078.41
2022-12-06T00:46:28.298Z,99069.31
2022-12-06T00:48:57.040Z,99058.72
2022-12-06T00:51:25.763Z,99058.50
2022-12-06T00:53:52.657Z,99066.44
2022-12-06T00:56:19.693Z,99064.88
2022-12-06T00:58:46.771Z,99059.03
2022-12-06T01:01:23.372Z,99061.66
2022-12-06T01:03:53.409Z,99067.72
2022-12-06T01:06:23.118Z,99062.78
2022-12-06T01:08:50.202Z,99062.78
2022-12-06T01:11:17.139Z,99063.47
2022-12-06T01:13:44.351Z,99069.56
2022-12-06T01:16:13.912Z,99066.88
2022-12-06T01:18:42.618Z,99066.72
2022-12-06T01:21:17.515Z,99073.81
2022-12-06T01:23:45.790Z,99073.63
2022-12-06T01:26:19.085Z,99076.34
2022-12-06T01:28:46.158Z,99070.56
2022-12-06T01:31:13.639Z,99070.56
2022-12-06T01:33:40.408Z,99075.81
2022-12-06T01:36:07.610Z,99076.56
2022-12-06T01:38:34.591Z,99076.56
2022-12-06T01:41:01.457Z,99081.03
2022-12-06T01:43:33.226Z,99080.03
2022-12-06T01:46:06.515Z,99078.25
2022-12-06T01:48:34.402Z,99086.09
2022-12-06T01:51:01.854Z,99076.66
2022-12-06T01:53:28.620Z,99077.56
2022-12-06T01:55:55.208Z,99074.09
2022-12-06T01:58:31.786Z,99070.69
2022-12-06T02:00:58.448Z,99070.56
2022-12-06T02:03:29.044Z,99066.25
2022-12-06T02:05:56.728Z,99068.81
2022-12-06T02:08:24.530Z,99069.63
2022-12-06T02:10:51.419Z,99062.50
2022-12-06T02:13:18.141Z,99072.97
2022-12-06T02:16:19.440Z,99069.78
2022-12-06T02:18:53.049Z,99077.94
2022-12-06T02:21:28.644Z,99070.88
2022-12-06T02:24:07.205Z,99073.56
2022-12-06T02:26:43.695Z,99063.94
2022-12-06T02:29:51.622Z,99070.22
2022-12-06T02:32:24.249Z,99060.53
2022-12-06T02:35:05.791Z,99059.84
2022-12-06T02:37:47.921Z,99052.75
2022-12-06T02:40:22.033Z,99058.84
2022-12-06T02:43:08.684Z,99062.38
2022-12-06T02:45:41.850Z,99056.28
2022-12-06T02:48:10.353Z,99052.69
2022-12-06T02:50:42.346Z,99053.59
2022-12-06T02:53:14.035Z,99050.16
2022-12-06T02:55:42.236Z,99046.38
2022-12-06T02:58:08.843Z,99044.56
2022-12-06T03:00:39.736Z,99045.63
2022-12-06T03:03:15.460Z,99047.34
2022-12-06T03:06:05.154Z,99046.38
2022-12-06T03:08:49.749Z,99046.38
2022-12-06T03:11:17.219Z,99037.78
2022-12-06T03:14:02.504Z,99025.63
2022-12-06T03:16:34.960Z,99031.09
2022-12-06T03:19:08.036Z,99023.94
2022-12-06T03:21:43.649Z,99026.53
2022-12-06T03:24:13.726Z,99022.09
2022-12-06T03:26:45.142Z,99020.22
2022-12-06T03:29:15.561Z,99019.31
2022-12-06T03:31:43.185Z,99018.41
2022-12-06T03:34:22.126Z,99016.63
2022-12-06T03:36:51.069Z,99023.63
2022-12-06T03:39:31.751Z,99019.13
2022-12-06T03:41:59.937Z,99017.41
2022-12-06T03:44:26.853Z,99021.00
2022-12-06T03:47:01.776Z,99013.00
2022-12-06T03:49:33.592Z,99017.22
2022-12-06T03:52:00.321Z,99014.31
2022-12-06T03:54:27.340Z,99011.94
2022-12-06T03:56:53.951Z,99008.31
2022-12-06T03:59:20.544Z,99013.34
2022-12-06T04:01:47.188Z,99010.31
2022-12-06T04:04:13.988Z,99010.25
2022-12-06T04:06:40.681Z,99016.25
2022-12-06T04:09:26.148Z,99017.47
2022-12-06T04:11:52.788Z,99008.72
2022-12-06T04:14:19.431Z,99003.38
2022-12-06T04:17:04.921Z,99012.78
2022-12-06T04:19:31.651Z,99008.53
2022-12-06T04:22:16.872Z,99006.84
2022-12-06T04:24:43.725Z,99008.59
2022-12-06T04:27:29.180Z,99009.53
2022-12-06T04:30:14.476Z,98999.06
2022-12-06T04:32:59.766Z,98999.91
2022-12-06T04:35:44.676Z,98996.38
2022-12-06T04:38:30.200Z,99002.06
2022-12-06T04:40:56.784Z,98993.53
2022-12-06T04:43:41.954Z,98996.91
2022-12-06T04:46:13.998Z,98992.47
2022-12-06T04:48:41.717Z,98998.53
2022-12-06T04:51:13.176Z,98995.78
2022-12-06T04:53:39.920Z,98992.22
2022-12-06T04:56:06.623Z,98988.91
2022-12-06T04:58:33.266Z,98988.78
2022-12-06T05:00:59.866Z,98985.91
2022-12-06T05:03:26.571Z,98983.38
2022-12-06T05:05:53.227Z,98982.41
2022-12-06T05:08:19.928Z,98992.22
2022-12-06T05:10:48.289Z,98992.22
2022-12-06T05:13:16.494Z,98995.78
2022-12-06T05:15:51.402Z,98984.22
2022-12-06T05:18:18.473Z,98989.91
2022-12-06T05:20:45.221Z,98991.44
2022-12-06T05:23:12.753Z,98991.69
2022-12-06T05:25:39.433Z,98988.28
2022-12-06T05:28:06.282Z,98991.91
2022-12-06T05:30:33.024Z,98980.31
2022-12-06T05:32:59.635Z,98985.53
2022-12-06T05:35:26.261Z,98988.09
2022-12-06T05:37:52.871Z,98988.09
2022-12-06T05:40:19.493Z,98990.53
2022-12-06T05:42:46.084Z,98988.09
2022-12-06T05:45:12.728Z,98994.22
2022-12-06T05:47:39.935Z,98990.69
2022-12-06T05:50:07.048Z,98993.31
2022-12-06T05:52:33.651Z,98993.59
2022-12-06T05:55:00.293Z,98981.38
2022-12-06T05:57:26.936Z,98979.47
2022-12-06T05:59:53.511Z,98981.38
2022-12-06T06:02:20.206Z,98980.63
2022-12-06T06:04:46.840Z,98973.81
2022-12-06T06:07:13.426Z,98973.97
2022-12-06T06:09:40.086Z,98978.38
2022-12-06T06:12:12.321Z,98978.38
2022-12-06T06:14:39.532Z,98975.13
2022-12-06T06:17:06.169Z,98980.50
2022-12-06T06:19:32.833Z,98986.50
2022-12-06T06:21:59.408Z,98971.81
2022-12-06T06:24:26.059Z,98976.34
2022-12-06T06:26:52.677Z,98977.94
2022-12-06T06:29:19.254Z,98978.94
2022-12-06T06:31:46.508Z,98977.88
2022-12-06T06:34:13.143Z,98976.97
2022-12-06T06:36:44.107Z,98973.72
2022-12-06T06:39:12.645Z,98976.56
2022-12-06T06:41:39.393Z,98978.34
2022-12-06T06:44:06.012Z,98982.09
2022-12-06T06:46:32.793Z,98979.38
2022-12-06T06:48:59.391Z,98983.00
2022-12-06T06:51:26.124Z,98985.63
2022-12-06T06:53:52.699Z,98989.19
2022-12-06T06:56:20.298Z,98988.56
2022-12-06T06:58:46.874Z,98984.22
2022-12-06T07:01:19.660Z,98982.28
2022-12-06T07:03:46.483Z,98980.75
2022-12-06T07:06:13.171Z,98983.34
2022-12-06T07:08:41.710Z,98978.13
2022-12-06T07:11:09.347Z,98978.81
2022-12-06T07:13:37.653Z,98980.81
2022-12-06T07:16:06.100Z,98983.59
2022-12-06T07:18:33.428Z,98980.13
2022-12-06T07:21:06.575Z,98985.19
2022-12-06T07:23:35.098Z,98983.47
2022-12-06T07:26:01.639Z,98991.19
2022-12-06T07:28:28.223Z,98988.41
2022-12-06T07:30:55.116Z,98994.66
2022-12-06T07:33:21.728Z,98981.72
2022-12-06T07:38:39.815Z,98991.41
2022-12-06T07:41:28.416Z,98996.47
2022-12-06T07:44:15.277Z,98989.44
2022-12-06T07:46:42.756Z,98988.41
2022-12-06T07:49:10.065Z,98979.59
2022-12-06T07:51:36.868Z,98983.19
2022-12-06T07:54:04.183Z,98988.56
2022-12-06T07:56:30.805Z,98984.34
2022-12-06T07:58:57.412Z,98992.09
2022-12-06T08:01:24.343Z,98991.97
2022-12-06T08:03:50.978Z,98992.09
2022-12-06T08:06:17.931Z,98993.66
2022-12-06T08:08:44.566Z,98995.50
2022-12-06T08:11:11.171Z,98997.66
2022-12-06T08:13:37.985Z,98992.66
2022-12-06T08:16:09.856Z,99002.13
2022-12-06T08:18:37.502Z,99002.44
2022-12-06T08:21:04.862Z,99012.03
2022-12-06T08:23:34.334Z,99002.25
2022-12-06T08:26:07.102Z,99007.72
2022-12-06T08:28:35.359Z,99002.44
2022-12-06T08:31:13.690Z,99010.09
2022-12-06T08:33:40.791Z,99017.16
2022-12-06T08:36:09.717Z,99013.00
2022-12-06T08:38:37.578Z,99012.72
2022-12-06T08:41:05.034Z,99005.59
2022-12-06T08:43:32.340Z,99009.97
2022-12-06T08:45:59.234Z,99012.44
2022-12-06T08:48:27.275Z,99008.91
2022-12-06T08:50:53.883Z,99018.16
2022-12-06T08:53:20.550Z,99014.34
2022-12-06T08:56:00.439Z,99016.31
2022-12-06T08:58:29.073Z,99018.94
2022-12-06T09:00:55.668Z,99027.41
2022-12-06T09:03:22.348Z,99028.94
2022-12-06T09:05:48.919Z,99026.09
2022-12-06T09:08:15.635Z,99027.25
2022-12-06T09:10:43.669Z,99038.03
2022-12-06T09:13:10.439Z,99034.75
2022-12-06T09:15:38.673Z,99037.56
2022-12-06T09:18:05.345Z,99040.88
2022-12-06T09:20:32.488Z,99046.19
2022-12-06T09:22:59.115Z,99045.66
2022-12-06T09:25:25.733Z,99051.78
2022-12-06T09:27:53.648Z,99046.56
2022-12-06T09:30:20.375Z,99053.53
2022-12-06T09:32:48.491Z,99057.84
2022-12-06T09:35:16.437Z,99046.56
2022-12-06T09:37:44.580Z,99042.25
2022-12-06T09:40:24.429Z,99048.59
2022-12-06T09:43:09.056Z,99052.81
2022-12-06T09:46:23.920Z,99050.13
2022-12-06T09:48:56.819Z,99050.38
2022-12-06T09:51:38.884Z,99054.69
2022-12-06T09:54:33.861Z,99051.28
2022-12-06T09:57:32.484Z,99054.81
2022-12-06T10:00:15.425Z,99052.41
2022-12-06T10:03:25.247Z,99051.84
2022-12-06T10:06:01.746Z,99050.50
2022-12-06T10:08:34.483Z,99048.44
2022-12-06T10:11:11.872Z,99043.09
2022-12-06T10:13:47.476Z,99043.03
2022-12-06T10:16:43.171Z,99041.41
2022-12-06T10:19:50.172Z,99037.53
2022-12-06T10:22:16.702Z,99033.69
2022-12-06T10:25:11.749Z,99029.81
2022-12-06T10:28:16.192Z,99026.22
2022-12-06T10:30:56.093Z,99026.13
2022-12-06T10:33:59.111Z,99032.75
2022-12-06T10:36:48.921Z,99024.28
2022-12-06T10:39:24.804Z,99024.44
2022-12-06T10:42:09.921Z,99019.06
2022-12-06T10:44:50.818Z,99015.38
2022-12-06T10:47:23.376Z,99015.53
2022-12-06T10:50:00.090Z,99014.69
2022-12-06T10:52:56.077Z,99017.38
2022-12-06T10:55:34.596Z,99010.16
2022-12-06T10:58:07.164Z,99018.34
2022-12-06T11:01:05.076Z,99024.25
2022-12-06T11:03:38.265Z,99018.97
2022-12-06T11:06:20.522Z,99013.13
2022-12-06T11:08:52.636Z,99015.44
2022-12-06T11:11:26.887Z,99011.53
2022-12-06T11:14:03.990Z,99013.00
2022-12-06T11:16:38.108Z,99008.00
2022-12-06T11:19:29.789Z,99012.06
2022-12-06T11:22:13.712Z,99005.00
2022-12-06T11:25:06.777Z,99007.00
2022-12-06T11:27:39.871Z,99002.47
2022-12-06T11:30:19.834Z,99009.63
2022-12-06T11:32:50.743Z,99004.22
2022-12-06T11:35:21.803Z,99011.31
2022-12-06T11:37:57.547Z,99009.75
2022-12-06T11:40:43.113Z,99008.72
2022-12-06T11:43:16.826Z,99009.81
2022-12-06T11:45:45.461Z,99014.22
2022-12-06T11:48:21.587Z,99005.91
2022-12-06T11:50:50.289Z,99004.75
2022-12-06T11:53:27.117Z,99004.16
2022-12-06T11:55:57.560Z,98998.09
2022-12-06T11:58:47.022Z,98989.31
2022-12-06T12:01:14.633Z,98990.84
2022-12-06T12:03:44.203Z,98983.78
2022-12-06T12:06:26.622Z,98990.72
2022-12-06T12:09:01.288Z,98980.78
2022-12-06T12:11:31.651Z,98976.94
2022-12-06T12:14:02.747Z,98973.03
2022-12-06T12:16:48.272Z,98976.56
2022-12-06T12:19:32.773Z,98965.84
2022-12-06T12:22:13.131Z,98967.63
2022-12-06T12:25:18.284Z,98971.81
2022-12-06T12:27:39.251Z,98969.78
2022-12-06T12:30:26.982Z,98970.72
2022-12-06T12:33:05.870Z,98965.78
2022-12-06T12:35:33.828Z,98970.16
2022-12-06T12:38:13.201Z,98974.53
2022-12-06T12:40:41.472Z,98975.28
2022-12-06T12:43:18.015Z,98973.38
2022-12-06T12:46:05.421Z,98969.06
2022-12-06T12:48:32.471Z,98961.09
2022-12-06T12:51:01.739Z,98963.78
2022-12-06T12:53:36.470Z,98967.31
2022-12-06T12:56:22.735Z,98971.00
2022-12-06T12:58:53.664Z,98969.25
2022-12-06T13:02:02.531Z,98970.06
2022-12-06T13:04:43.070Z,98975.22
2022-12-06T13:07:22.039Z,98963.91
2022-12-06T13:10:24.156Z,98971.69
2022-12-06T13:12:55.573Z,98972.47
2022-12-06T13:15:47.464Z,98964.31
2022-12-06T13:18:21.336Z,98965.84
2022-12-06T13:20:50.424Z,98967.56
2022-12-06T13:23:20.215Z,98967.38
2022-12-06T13:26:08.468Z,98965.84
2022-12-06T13:28:42.608Z,98970.22
2022-12-06T13:31:17.238Z,98968.41
2022-12-06T13:33:59.321Z,98972.63
2022-12-06T13:36:28.385Z,98975.16
2022-12-06T13:38:56.209Z,98968.09
2022-12-06T13:41:53.706Z,98957.34
2022-12-06T13:44:38.793Z,98965.25
2022-12-06T13:47:27.233Z,98959.16
2022-12-06T13:49:57.979Z,98952.03
2022-12-06T13:52:42.725Z,98963.47
2022-12-06T13:55:24.671Z,98959.34
2022-12-06T13:58:17.202Z,98961.03
2022-12-06T14:00:43.717Z,98962.69
2022-12-06T14:03:16.085Z,98962.38
2022-12-06T14:06:14.287Z,98962.69
2022-12-06T14:08:44.225Z,98966.41
2022-12-06T14:11:16.346Z,98955.81
2022-12-06T14:13:45.911Z,98957.34
2022-12-06T14:16:19.216Z,98964.25
2022-12-06T14:18:46.360Z,98964.41
2022-12-06T14:21:23.751Z,98963.16
2022-12-06T14:23:50.983Z,98962.16
2022-12-06T14:26:22.976Z,98970.09
2022-12-06T14:28:51.537Z,98961.16
2022-12-06T14:31:39.531Z,98966.25
2022-12-06T14:34:06.189Z,98962.38
2022-12-06T14:36:40.742Z,98968.78
2022-12-06T14:39:15.980Z,98967.63
2022-12-06T14:42:29.267Z,98957.47
2022-12-06T14:45:01.973Z,98958.88
2022-12-06T14:47:31.002Z,98961.47
2022-12-06T14:50:19.342Z,98965.00
2022-12-06T14:53:11.970Z,98966.88
2022-12-06T14:55:58.742Z,98971.09
2022-12-06T14:58:36.024Z,98963.16
2022-12-06T15:01:15.010Z,98958.09
2022-12-06T15:03:41.857Z,98965.00
2022-12-06T15:06:10.442Z,98961.72
2022-12-06T15:08:48.100Z,98958.25
2022-12-06T15:11:38.423Z,98964.03
2022-12-06T15:14:18.628Z,98963.78
2022-12-06T15:16:56.455Z,98962.16
2022-12-06T15:19:23.415Z,98963.25
2022-12-06T15:21:52.345Z,98965.00
2022-12-06T15:24:24.819Z,98964.09
2022-12-06T15:26:51.692Z,98966.88
2022-12-06T15:29:18.545Z,98956.47
2022-12-06T15:31:49.837Z,98958.09
2022-12-06T15:34:47.831Z,98970.41
2022-12-06T15:37:38.135Z,98961.66
2022-12-06T15:40:04.355Z,98962.47
2022-12-06T15:42:31.116Z,98957.22
2022-12-06T15:44:57.721Z,98959.63
2022-12-06T15:47:24.328Z,98957.78
2022-12-06T15:49:53.219Z,98963.00
2022-12-06T15:52:24.810Z,98968.41
2022-12-06T15:54:51.535Z,98969.25
2022-12-06T15:57:18.184Z,98970.09
2022-12-06T15:59:44.754Z,98969.94
2022-12-06T16:02:16.918Z,98974.41
2022-12-06T16:04:44.665Z,98981.31
2022-12-06T16:07:13.426Z,98980.38
2022-12-06T16:09:40.150Z,98975.03
2022-12-06T16:12:07.080Z,98981.16
2022-12-06T16:14:33.684Z,98980.31
2022-12-06T16:17:00.304Z,98979.53
2022-12-06T16:19:49.567Z,98983.91
2022-12-06T16:22:16.150Z,98990.09
2022-12-06T16:24:42.744Z,98986.53
2022-12-06T16:27:09.593Z,98980.25
2022-12-06T16:29:36.199Z,98984.03
2022-12-06T16:32:03.004Z,98988.09
2022-12-06T16:34:30.217Z,98985.50
2022-12-06T16:37:01.467Z,98986.34
2022-12-06T16:39:30.002Z,98977.47
2022-12-06T16:41:56.834Z,98975.16
2022-12-06T16:44:23.516Z,98976.63
2022-12-06T16:46:50.525Z,98974.00
2022-12-06T16:49:46.469Z,98971.41
2022-12-06T16:52:14.422Z,98968.47
2022-12-06T16:54:42.011Z,98970.41
2022-12-06T16:57:11.062Z,98973.16
2022-12-06T16:59:37.690Z,98970.34
2022-12-06T17:02:18.975Z,98969.63
2022-12-06T17:04:45.514Z,98966.09
2022-12-06T17:07:12.069Z,98965.97
2022-12-06T17:09:38.697Z,98971.19
2022-12-06T17:12:12.708Z,98969.50
2022-12-06T17:14:39.691Z,98962.38
2022-12-06T17:17:06.376Z,98972.03
2022-12-06T17:19:33.640Z,98968.56
2022-12-06T17:22:06.202Z,98966.16
2022-12-06T17:24:33.303Z,98973.03
2022-12-06T17:26:59.993Z,98966.88
2022-12-06T17:29:27.317Z,98968.47
2022-12-06T17:31:54.543Z,98969.31
2022-12-06T17:34:22.073Z,98970.41
2022-12-06T17:36:49.751Z,98971.19
2022-12-06T17:39:18.780Z,98953.81
2022-12-06T17:42:03.994Z,98961.66
2022-12-06T17:44:30.923Z,98967.63
2022-12-06T17:46:57.573Z,98964.09
2022-12-06T17:49:25.830Z,98951.25
2022-12-06T17:51:53.284Z,98960.72
2022-12-06T17:54:20.839Z,98960.09
2022-12-06T17:56:49.863Z,98971.50
2022-12-06T17:59:17.782Z,98966.94
2022-12-06T18:02:14.261Z,98965.41
2022-12-06T18:04:31.760Z,98963.66
2022-12-06T18:06:58.596Z,98961.16
2022-12-06T18:09:25.537Z,98968.09
2022-12-06T18:11:52.207Z,98966.41
2022-12-06T18:14:19.063Z,98967.19
2022-12-06T18:16:46.381Z,98960.94
2022-12-06T18:19:15.969Z,98968.09
2022-12-06T18:21:43.640Z,98959.34
2022-12-06T18:24:23.216Z,98964.56
2022-12-06T18:26:52.204Z,98963.41
2022-12-06T18:29:20.969Z,98960.88
2022-12-06T18:31:48.153Z,98965.97
2022-12-06T18:34:15.371Z,98962.69
2022-12-06T18:36:42.424Z,98954.53
2022-12-06T18:39:15.367Z,98964.94
2022-12-06T18:41:45.895Z,98953.63
2022-12-06T18:44:13.200Z,98958.84
2022-12-06T18:46:44.428Z,98958.72
2022-12-06T18:49:12.227Z,98957.03
2022-12-06T18:51:39.346Z,98962.56
2022-12-06T18:54:08.145Z,98959.72
2022-12-06T18:56:35.490Z,98960.56
2022-12-06T18:59:04.749Z,98968.72
2022-12-06T19:01:34.009Z,98959.88
2022-12-06T19:04:03.393Z,98967.78
2022-12-06T19:06:31.368Z,98964.41
2022-12-06T19:09:01.407Z,98957.47
2022-12-06T19:11:28.253Z,98959.16
2022-12-06T19:13:57.178Z,98962.09
2022-12-06T19:16:30.214Z,98960.25
2022-12-06T19:18:59.076Z,98964.56
2022-12-06T19:21:27.122Z,98970.78
2022-12-06T19:23:55.379Z,98968.41
2022-12-06T19:26:23.067Z,98973.63
2022-12-06T19:28:49.912Z,98980.75
2022-12-06T19:31:17.442Z,98976.56
2022-12-06T19:33:46.361Z,98972.25
2022-12-06T19:36:19.339Z,98975.69
2022-12-06T19:38:46.144Z,98975.00
2022-12-06T19:41:15.960Z,98973.16
2022-12-06T19:44:00.965Z,98973.31
2022-12-06T19:46:29.474Z,98968.94
2022-12-06T19:48:58.597Z,98971.56
2022-12-06T19:51:28.854Z,98966.53
2022-12-06T19:53:58.051Z,98974.22
2022-12-06T19:56:26.054Z,98966.69
2022-12-06T19:58:53.950Z,98964.16
2022-12-06T20:01:24.967Z,98967.22
2022-12-06T20:03:54.506Z,98968.28
2022-12-06T20:06:22.198Z,98965.72
2022-12-06T20:08:49.684Z,98962.13
2022-12-06T20:11:39.502Z,98972.88
2022-12-06T20:14:18.030Z,98963.41
2022-12-06T20:16:44.834Z,98965.34
2022-12-06T20:19:13.037Z,98967.63
2022-12-06T20:21:39.636Z,98980.88
2022-12-06T20:24:06.445Z,98973.19
2022-12-06T20:26:33.680Z,98968.88
2022-12-06T20:29:00.601Z,98967.19
2022-12-06T20:31:29.075Z,98964.88
2022-12-06T20:33:57.276Z,98971.22
2022-12-06T20:36:25.305Z,98961.06
2022-12-06T20:38:53.674Z,98967.41
2022-12-06T20:41:26.161Z,98969.41
2022-12-06T20:43:52.795Z,98963.38
2022-12-06T20:46:23.237Z,98962.31
2022-12-06T20:48:49.857Z,98959.00
2022-12-06T20:51:27.262Z,98965.22
2022-12-06T20:53:57.574Z,98964.28
2022-12-06T20:56:26.696Z,98967.06
2022-12-06T20:58:56.082Z,98965.31
2022-12-06T21:01:24.587Z,98969.81
2022-12-06T21:03:52.732Z,98970.72
2022-12-06T21:06:20.446Z,98968.03
2022-12-06T21:08:47.510Z,98969.69
2022-12-06T21:11:23.696Z,98973.03
2022-12-06T21:13:55.725Z,98965.31
2022-12-06T21:16:26.402Z,98966.00
2022-12-06T21:19:00.815Z,98958.94
2022-12-06T21:21:34.102Z,98950.34
2022-12-06T21:24:02.700Z,98955.50
2022-12-06T21:26:30.538Z,98947.59
2022-12-06T21:28:57.837Z,98948.34
2022-12-06T21:31:30.417Z,98943.97
2022-12-06T21:33:57.483Z,98946.53
2022-12-06T21:36:24.955Z,98949.00
2022-12-06T21:38:51.934Z,98951.53
2022-12-06T21:41:19.029Z,98954.13
2022-12-06T21:43:45.619Z,98945.56
2022-12-06T21:46:14.775Z,98942.72
2022-12-06T21:48:41.672Z,98944.41
2022-12-06T21:51:10.974Z,98946.94
2022-12-06T21:53:38.312Z,98952.88
2022-12-06T21:56:07.705Z,98958.03
2022-12-06T21:58:35.205Z,98959.78
2022-12-06T22:01:10.768Z,98951.19
2022-12-06T22:03:37.954Z,98954.56
2022-12-06T22:06:12.561Z,98959.78
2022-12-06T22:08:41.367Z,98955.25
2022-12-06T22:11:13.577Z,98950.75
2022-12-06T22:13:40.505Z,98949.06
2022-12-06T22:16:09.065Z,98943.59
2022-12-06T22:21:07.372Z,98930.13
2022-12-06T22:23:35.039Z,98953.53
2022-12-06T22:26:06.461Z,98947.34
2022-12-06T22:28:33.169Z,98941.25
2022-12-06T22:31:09.749Z,98940.28
2022-12-06T22:33:36.392Z,98948.03
2022-12-06T22:36:03.899Z,98941.88
2022-12-06T22:38:30.576Z,98942.13
2022-12-06T22:41:01.613Z,98939.72
2022-12-06T22:43:29.184Z,98938.66
2022-12-06T22:46:02.366Z,98940.28
2022-12-06T22:48:29.734Z,98939.44
2022-12-06T22:51:08.962Z,98942.72
2022-12-06T22:53:35.547Z,98940.06
2022-12-06T22:56:02.475Z,98939.28
2022-12-06T22:58:29.059Z,98935.69
2022-12-06T23:00:55.743Z,98936.59
2022-12-06T23:03:22.409Z,98936.03
2022-12-06T23:05:59.641Z,98927.13
2022-12-06T23:08:27.136Z,98917.38
2022-12-06T23:11:06.518Z,98927.00
2022-12-06T23:13:33.668Z,98919.22
2022-12-06T23:16:02.898Z,98925.47
2022-12-06T23:18:30.682Z,98919.16
2022-12-06T23:21:08.139Z,98925.47
2022-12-06T23:23:35.657Z,98922.84
2022-12-06T23:26:07.216Z,98930.69
2022-12-06T23:28:34.734Z,98922.97
2022-12-06T23:31:15.656Z,98928.50
2022-12-06T23:33:44.133Z,98924.19
2022-12-06T23:36:12.269Z,98920.78
2022-12-06T23:38:39.515Z,98915.56
2022-12-06T23:41:07.397Z,98913.91
2022-12-06T23:43:35.469Z,98910.91
2022-12-06T23:46:07.434Z,98915.19
2022-12-06T23:48:35.384Z,98909.06
2022-12-06T23:51:13.431Z,98909.91
2022-12-06T23:53:41.155Z,98911.75
2022-12-06T23:56:15.704Z,98903.00
2022-12-06T23:58:43.957Z,98898.53
