createdAt,value
2016-06-06T08:40:02.355Z,61.08
2016-06-06T08:40:18.152Z,60.89
2016-06-06T08:41:15.061Z,60.99
2016-06-06T08:42:17.892Z,60.69
2016-06-06T08:43:17.801Z,61.18
2016-06-06T08:44:18.382Z,60.5
2016-06-06T08:45:23.713Z,60.41
2016-06-06T08:46:14.652Z,60.5
2016-06-06T08:47:17.608Z,60.14
2016-06-06T08:48:17.861Z,59.76
2016-06-06T08:49:14.739Z,59.86
2016-06-06T08:50:14.507Z,59.56
2016-06-06T08:51:14.463Z,59.38
2016-06-06T08:52:14.607Z,60.14
2016-06-06T08:53:14.390Z,59.28
2016-06-06T08:54:14.330Z,58.89
2016-06-06T08:55:17.333Z,59.08
2016-06-06T08:56:14.242Z,58.89
2016-06-06T08:57:17.182Z,58.82
2016-06-06T08:58:14.153Z,59.01
2016-06-06T08:59:17.626Z,58.63
2016-06-06T09:00:14.393Z,58.31
2016-06-06T09:01:14.037Z,58.21
2016-06-06T09:02:13.993Z,58.63
2016-06-06T09:03:14.042Z,58.34
2016-06-06T09:04:13.920Z,58.53
2016-06-06T09:05:14.439Z,58.44
2016-06-06T09:06:13.862Z,58.44
2016-06-06T09:07:13.772Z,58.44
2016-06-06T09:08:13.774Z,58.14
2016-06-06T09:09:13.809Z,58.24
2016-06-06T09:10:16.655Z,57.66
2016-06-06T09:11:13.626Z,57.46
2016-06-06T09:12:13.583Z,57.28
2016-06-06T09:13:13.569Z,57.56
2016-06-06T09:14:13.494Z,57.18
2016-06-06T09:15:13.465Z,57.08
2016-06-06T09:16:13.296Z,57.18
2016-06-06T09:17:13.361Z,56.98
2016-06-06T09:18:13.317Z,57.18
2016-06-06T09:19:13.304Z,56.5
2016-06-06T09:20:13.635Z,56.72
2016-06-06T09:21:13.200Z,55.94
2016-06-06T09:22:13.343Z,56.04
2016-06-06T09:23:13.127Z,55.85
2016-06-06T09:24:13.083Z,55.76
2016-06-06T09:25:13.007Z,55.76
2016-06-06T09:26:13.010Z,55.85
2016-06-06T09:27:15.951Z,56.36
2016-06-06T09:28:15.907Z,56.34
2016-06-06T09:29:13.096Z,56.04
2016-06-06T09:30:12.881Z,56.04
2016-06-06T09:31:13.179Z,56.62
2016-06-06T09:32:13.229Z,56.52
2016-06-06T09:33:12.685Z,56.34
2016-06-06T09:34:12.657Z,56.52
2016-06-06T09:35:12.598Z,55.94
2016-06-06T09:36:12.568Z,55.78
2016-06-06T09:37:12.525Z,55.85
2016-06-06T09:38:12.464Z,55.2
2016-06-06T09:39:12.436Z,55.49
2016-06-06T09:40:12.392Z,55.2
2016-06-06T09:41:12.582Z,55
2016-06-06T09:42:12.381Z,55.2
2016-06-06T09:43:12.259Z,55.4
2016-06-06T09:44:12.230Z,55.58
2016-06-06T09:45:12.234Z,55.49
2016-06-06T09:46:12.455Z,55.2
2016-06-06T09:47:12.208Z,55.2
2016-06-06T09:48:12.257Z,54.91
2016-06-06T09:49:12.853Z,55.3
2016-06-06T09:50:11.965Z,55.58
2016-06-06T09:51:11.780Z,55
2016-06-06T09:52:11.893Z,54.62
2016-06-06T09:53:11.864Z,54.74
2016-06-06T09:54:11.821Z,55.1
2016-06-06T09:55:11.994Z,55.1
2016-06-06T09:56:11.935Z,55
2016-06-06T09:57:11.672Z,54.81
2016-06-06T09:58:11.659Z,55
2016-06-06T09:59:12.224Z,54.81
2016-06-06T10:00:11.571Z,55
2016-06-06T10:01:11.558Z,54.91
2016-06-06T10:02:11.467Z,54.52
2016-06-06T10:03:11.423Z,54.43
2016-06-06T10:04:11.378Z,54.62
2016-06-06T10:05:11.365Z,54.84
2016-06-06T10:06:11.165Z,54.33
2016-06-06T10:07:11.277Z,54.23
2016-06-06T10:08:11.217Z,54.23
2016-06-06T10:09:11.032Z,53.94
2016-06-06T10:10:11.144Z,53.94
2016-06-06T10:11:11.101Z,53.94
2016-06-06T10:12:11.056Z,53.97
2016-06-06T10:13:11.027Z,53.39
2016-06-06T10:14:11.687Z,53.19
2016-06-06T10:15:11.314Z,53.49
2016-06-06T10:16:10.911Z,53.39
2016-06-06T10:17:10.850Z,53.58
2016-06-06T10:18:10.806Z,53.67
2016-06-06T10:19:10.763Z,52.9
2016-06-06T10:20:10.937Z,52.61
2016-06-06T10:21:10.689Z,52.61
2016-06-06T10:22:13.849Z,52.71
2016-06-06T10:23:10.602Z,52.71
2016-06-06T10:24:10.572Z,52.71
2016-06-06T10:25:10.544Z,52.71
2016-06-06T10:26:10.469Z,52.32
2016-06-06T10:27:10.455Z,52.42
2016-06-06T10:28:10.395Z,52.44
2016-06-06T10:29:10.243Z,51.96
2016-06-06T10:30:13.448Z,51.96
2016-06-06T10:31:10.482Z,51.76
2016-06-06T10:32:10.234Z,51.67
2016-06-06T10:33:10.253Z,51.74
2016-06-06T10:34:10.146Z,51.64
2016-06-06T10:35:10.306Z,51.74
2016-06-06T10:36:10.042Z,51.67
2016-06-06T10:37:10.029Z,51.96
2016-06-06T10:38:12.984Z,51.47
2016-06-06T10:39:09.926Z,51.18
2016-06-06T10:40:09.928Z,51.28
2016-06-06T10:41:09.868Z,51.18
2016-06-06T10:42:10.027Z,50.99
2016-06-06T10:43:09.623Z,50.41
2016-06-06T10:44:09.751Z,50.24
2016-06-06T10:45:09.708Z,50.24
2016-06-06T10:46:09.647Z,50.34
2016-06-06T10:47:09.619Z,50.31
2016-06-06T10:48:12.591Z,50.6
2016-06-06T10:49:12.577Z,50.99
2016-06-06T10:50:09.533Z,50.99
2016-06-06T10:51:09.442Z,50.41
2016-06-06T10:52:09.414Z,50.6
2016-06-06T10:53:09.572Z,50.6
2016-06-06T10:54:12.528Z,50.79
2016-06-06T10:55:09.281Z,50.21
2016-06-06T10:56:09.221Z,50.41
2016-06-06T10:57:09.208Z,50.02
2016-06-06T10:58:09.163Z,50.34
2016-06-06T10:59:12.885Z,50.34
2016-06-06T11:00:12.169Z,50.43
2016-06-06T11:01:09.063Z,49.95
2016-06-06T11:02:09.018Z,49.37
2016-06-06T11:03:08.974Z,49.49
2016-06-06T11:04:08.930Z,49.39
2016-06-06T11:05:08.852Z,49.68
2016-06-06T11:06:08.824Z,49.39
2016-06-06T11:07:11.985Z,49.29
2016-06-06T11:08:08.938Z,49
2016-06-06T11:09:11.725Z,48.61
2016-06-06T11:10:11.868Z,48.52
2016-06-06T11:11:08.681Z,48.8
2016-06-06T11:12:08.606Z,48.61
2016-06-06T11:13:08.592Z,48.32
2016-06-06T11:14:12.332Z,48.54
2016-06-06T11:15:11.381Z,48.22
2016-06-06T11:16:08.413Z,48.13
2016-06-06T11:17:08.384Z,48.42
2016-06-06T11:18:08.339Z,48.42
2016-06-06T11:19:08.218Z,48.13
2016-06-06T11:20:08.252Z,48.03
2016-06-06T11:21:11.211Z,48.03
2016-06-06T11:22:08.180Z,48.13
2016-06-06T11:23:08.119Z,48.03
2016-06-06T11:24:08.091Z,47.93
2016-06-06T11:25:08.047Z,47.74
2016-06-06T11:26:08.002Z,47.83
2016-06-06T11:27:07.974Z,47.38
2016-06-06T11:28:07.774Z,47.16
2016-06-06T11:29:08.823Z,47.35
2016-06-06T11:30:09.216Z,47.35
2016-06-06T11:31:07.797Z,47.55
2016-06-06T11:32:10.768Z,47.08
2016-06-06T11:33:07.755Z,47.18
2016-06-06T11:34:07.868Z,46.69
2016-06-06T11:35:07.635Z,46.91
2016-06-06T11:36:07.670Z,46.42
2016-06-06T11:37:07.548Z,46.33
2016-06-06T11:38:07.707Z,45.97
2016-06-06T11:39:07.506Z,45.57
2016-06-06T11:40:07.759Z,45.57
2016-06-06T11:41:07.589Z,45.18
2016-06-06T11:42:07.358Z,44.79
2016-06-06T11:43:10.532Z,44.79
2016-06-06T11:44:08.239Z,45.01
2016-06-06T11:45:07.178Z,45.11
2016-06-06T11:46:07.197Z,44.7
2016-06-06T11:47:07.356Z,44.7
2016-06-06T11:48:07.108Z,45.09
2016-06-06T11:49:07.064Z,44.79
2016-06-06T11:50:07.036Z,44.51
2016-06-06T11:51:06.976Z,44.31
2016-06-06T11:52:06.947Z,44.14
2016-06-06T11:53:06.934Z,43.92
2016-06-06T11:54:06.859Z,43.82
2016-06-06T11:55:06.814Z,44.31
2016-06-06T11:56:06.786Z,44.31
2016-06-06T11:57:09.758Z,44.31
2016-06-06T11:58:07.307Z,44.12
2016-06-06T11:59:07.325Z,43.82
2016-06-06T12:00:06.859Z,43.92
2016-06-06T12:01:06.597Z,43.54
2016-06-06T12:02:06.537Z,43.65
2016-06-06T12:03:06.554Z,43.36
2016-06-06T12:04:06.449Z,43.46
2016-06-06T12:05:06.405Z,43.36
2016-06-06T12:06:06.376Z,43.65
2016-06-06T12:07:06.425Z,43.92
2016-06-06T12:08:06.304Z,43.92
2016-06-06T12:09:06.259Z,43.82
2016-06-06T12:10:06.214Z,43.82
2016-06-06T12:11:06.046Z,43.92
2016-06-06T12:12:06.142Z,43.82
2016-06-06T12:13:09.301Z,44.58
2016-06-06T12:14:06.070Z,44.21
2016-06-06T12:15:05.868Z,44.68
2016-06-06T12:16:05.856Z,45.07
2016-06-06T12:17:06.109Z,45.07
2016-06-06T12:18:05.908Z,45.07
2016-06-06T12:19:05.864Z,44.87
2016-06-06T12:20:05.820Z,44.68
2016-06-06T12:21:05.791Z,44.09
2016-06-06T12:22:05.778Z,43.12
2016-06-06T12:23:05.703Z,42.83
2016-06-06T12:24:05.861Z,42.54
2016-06-06T12:25:05.645Z,42.15
2016-06-06T12:26:05.647Z,41.77
2016-06-06T12:27:05.541Z,41.69
2016-06-06T12:28:05.497Z,41.69
2016-06-06T12:29:05.296Z,41.39
2016-06-06T12:30:06.174Z,41.69
2016-06-06T12:31:05.380Z,41.42
2016-06-06T12:32:05.336Z,40.93
2016-06-06T12:33:05.324Z,40.64
2016-06-06T12:34:05.248Z,40.47
2016-06-06T12:35:08.218Z,40.37
2016-06-06T12:36:05.191Z,40.17
2016-06-06T12:37:05.131Z,39.88
2016-06-06T12:38:05.102Z,39.88
2016-06-06T12:39:05.073Z,39.67
2016-06-06T12:40:05.232Z,39.86
2016-06-06T12:41:05.063Z,39.76
2016-06-06T12:42:05.223Z,39.57
2016-06-06T12:43:04.897Z,39.37
2016-06-06T12:44:05.447Z,39.57
2016-06-06T12:45:04.934Z,38.98
2016-06-06T12:46:04.842Z,38.52
2016-06-06T12:47:05.439Z,38.03
2016-06-06T12:48:04.739Z,38.13
2016-06-06T12:49:04.882Z,38.03
2016-06-06T12:50:07.650Z,38.52
2016-06-06T12:51:04.715Z,38.52
2016-06-06T12:52:04.547Z,38.42
2016-06-06T12:53:04.502Z,38.71
2016-06-06T12:54:04.473Z,38.91
2016-06-06T12:55:04.461Z,38.91
2016-06-06T12:56:04.386Z,39.1
2016-06-06T12:57:04.231Z,38.71
2016-06-06T12:58:04.296Z,39.29
2016-06-06T12:59:04.893Z,39.28
2016-06-06T13:00:04.239Z,39.47
2016-06-06T13:01:04.196Z,39.37
2016-06-06T13:02:04.152Z,39.57
2016-06-06T13:03:04.107Z,39.37
2016-06-06T13:04:04.063Z,39.76
2016-06-06T13:05:04.049Z,39.47
2016-06-06T13:06:07.600Z,39.47
2016-06-06T13:07:06.962Z,39.47
2016-06-06T13:08:04.120Z,39.28
2016-06-06T13:09:04.233Z,39.1
2016-06-06T13:10:03.829Z,39.2
2016-06-06T13:11:06.660Z,39.28
2016-06-06T13:12:03.740Z,39.67
2016-06-06T13:13:06.728Z,39.47
2016-06-06T13:14:04.715Z,39.67
2016-06-06T13:15:04.812Z,39.76
2016-06-06T13:16:06.954Z,39.57
2016-06-06T13:17:03.567Z,39.37
2016-06-06T13:18:03.709Z,39.57
2016-06-06T13:19:03.478Z,39.84
2016-06-06T13:20:03.434Z,39.45
2016-06-06T13:21:03.593Z,39.26
2016-06-06T13:22:03.361Z,39.65
2016-06-06T13:23:03.301Z,39.26
2016-06-06T13:24:03.492Z,39.18
2016-06-06T13:25:03.213Z,39.57
2016-06-06T13:26:03.200Z,40.33
2016-06-06T13:27:03.156Z,40.52
2016-06-06T13:28:03.127Z,41.3
2016-06-06T13:29:06.755Z,41.88
2016-06-06T13:30:03.055Z,41.77
2016-06-06T13:31:02.994Z,42.64
2016-06-06T13:32:05.997Z,42.71
2016-06-06T13:33:02.922Z,43.1
2016-06-06T13:34:02.893Z,43.1
2016-06-06T13:35:02.865Z,43.49
2016-06-06T13:36:02.805Z,43.1
2016-06-06T13:37:02.808Z,43.37
2016-06-06T13:38:02.716Z,43.37
2016-06-06T13:39:02.798Z,43.27
2016-06-06T13:40:04.363Z,42.99
2016-06-06T13:41:02.599Z,42.99
2016-06-06T13:42:05.665Z,42.89
2016-06-06T13:43:05.792Z,42.21
2016-06-06T13:44:02.765Z,42.11
2016-06-06T13:45:02.549Z,41.61
2016-06-06T13:46:02.504Z,41.22
2016-06-06T13:47:02.428Z,41.61
2016-06-06T13:48:02.354Z,41.8
2016-06-06T13:49:02.293Z,41.61
2016-06-06T13:50:02.264Z,41.61
2016-06-06T13:51:02.220Z,41.61
2016-06-06T13:52:02.176Z,41.68
2016-06-06T13:53:02.320Z,41.58
2016-06-06T13:54:02.088Z,41.68
2016-06-06T13:55:02.028Z,41.68
2016-06-06T13:56:02.031Z,41.3
2016-06-06T13:57:01.986Z,41
2016-06-06T13:58:01.911Z,41.39
2016-06-06T13:59:02.444Z,41.39
2016-06-06T14:00:02.322Z,41.58
2016-06-06T14:01:01.794Z,40.81
2016-06-06T14:02:01.766Z,40.81
2016-06-06T14:03:01.706Z,40.33
2016-06-06T14:04:01.661Z,40.23
2016-06-06T14:05:01.618Z,40.03
2016-06-06T14:06:01.589Z,40.42
2016-06-06T14:07:01.577Z,40.23
2016-06-06T14:08:01.485Z,40.42
2016-06-06T14:09:01.457Z,40.42
2016-06-06T14:10:04.427Z,40.42
2016-06-06T14:11:01.384Z,40.33
2016-06-06T14:12:01.340Z,40.52
2016-06-06T14:13:01.311Z,40.52
2016-06-06T14:14:01.673Z,40.42
2016-06-06T14:15:01.785Z,40.52
2016-06-06T14:16:01.382Z,40.42
2016-06-06T14:17:04.151Z,40.42
2016-06-06T14:18:01.106Z,40.42
2016-06-06T14:19:01.248Z,40.33
2016-06-06T14:20:01.001Z,40.23
2016-06-06T14:21:01.098Z,40.44
2016-06-06T14:22:03.944Z,40.44
2016-06-06T14:23:00.884Z,40.44
2016-06-06T14:24:00.856Z,40.34
2016-06-06T14:25:00.828Z,40.42
2016-06-06T14:26:00.800Z,40.73
2016-06-06T14:27:00.739Z,40.34
2016-06-06T14:28:00.694Z,40.34
2016-06-06T14:29:00.651Z,40.73
2016-06-06T14:30:00.653Z,40.44
2016-06-06T14:31:00.718Z,40.34
2016-06-06T14:32:00.862Z,40.73
2016-06-06T14:33:00.474Z,40.73
2016-06-06T14:34:00.430Z,41.22
2016-06-06T14:35:00.619Z,41.41
2016-06-06T14:36:00.560Z,41.8
2016-06-06T14:37:00.313Z,41.7
2016-06-06T14:38:00.832Z,41.7
2016-06-06T14:39:00.240Z,41.7
2016-06-06T14:40:00.400Z,41.22
2016-06-06T14:41:00.183Z,41.22
2016-06-06T14:42:00.170Z,41.61
2016-06-06T14:43:00.095Z,41.61
2016-06-06T14:44:00.035Z,41.41
2016-06-06T14:45:00.491Z,41.43
2016-06-06T14:45:59.962Z,40.75
2016-06-06T14:46:59.918Z,40.48
2016-06-06T14:47:59.873Z,40.09
2016-06-06T14:48:59.846Z,39.8
2016-06-06T14:49:59.910Z,39.43
2016-06-06T14:51:02.756Z,38.67
2016-06-06T14:51:59.744Z,38.09
2016-06-06T14:53:02.668Z,37.52
2016-06-06T14:54:09.967Z,37.16
2016-06-06T14:54:59.595Z,36.59
2016-06-06T14:55:59.551Z,36.1
2016-06-06T14:56:59.523Z,35.34
2016-06-06T14:57:59.775Z,35.16
2016-06-06T14:58:59.482Z,35.16
2016-06-06T14:59:59.391Z,34.97
2016-06-06T15:00:59.378Z,34.69
2016-06-06T15:01:59.521Z,33.72
2016-06-06T15:02:59.289Z,34.01
2016-06-06T15:03:59.245Z,33.25
2016-06-06T15:04:59.700Z,33.06
2016-06-06T15:05:59.157Z,32.87
2016-06-06T15:06:59.160Z,32.58
2016-06-06T15:07:59.068Z,32.19
2016-06-06T15:08:59.041Z,31.9
2016-06-06T15:09:58.996Z,31.8
2016-06-06T15:11:01.982Z,31.51
2016-06-06T15:11:58.923Z,31.52
2016-06-06T15:13:01.926Z,31.13
2016-06-06T15:13:58.849Z,30.94
2016-06-06T15:14:58.790Z,30.96
2016-06-06T15:16:01.621Z,30.66
2016-06-06T15:17:01.904Z,30.29
2016-06-06T15:18:01.517Z,30.58
2016-06-06T15:18:58.645Z,29.99
2016-06-06T15:19:58.601Z,30.2
2016-06-06T15:20:58.635Z,29.99
2016-06-06T15:21:58.528Z,30.09
2016-06-06T15:22:58.499Z,30.09
2016-06-06T15:24:01.549Z,29.99
2016-06-06T15:24:58.412Z,30.29
2016-06-06T15:25:58.367Z,30.09
2016-06-06T15:26:59.322Z,30.87
2016-06-06T15:27:58.294Z,30.57
2016-06-06T15:28:58.281Z,30.66
2016-06-06T15:29:59.018Z,30.87
2016-06-06T15:31:01.396Z,30.29
2016-06-06T15:31:58.164Z,29.9
2016-06-06T15:32:58.120Z,29.9
2016-06-06T15:33:58.091Z,29.8
2016-06-06T15:34:58.079Z,29.91
2016-06-06T15:35:58.238Z,30
2016-06-06T15:36:58.491Z,29.61
2016-06-06T15:37:57.946Z,29.52
2016-06-06T15:38:57.933Z,29.22
2016-06-06T15:39:57.889Z,29.22
2016-06-06T15:40:57.891Z,29.13
2016-06-06T15:41:57.816Z,29.32
2016-06-06T15:42:57.787Z,29.32
2016-06-06T15:44:00.743Z,29.22
2016-06-06T15:45:01.215Z,29.42
2016-06-06T15:45:57.671Z,29.6
2016-06-06T15:46:57.643Z,29.9
2016-06-06T15:47:57.598Z,29.9
2016-06-06T15:48:57.554Z,29.88
2016-06-06T15:49:57.541Z,30.37
2016-06-06T15:50:57.497Z,30.37
2016-06-06T15:51:58.062Z,30.66
2016-06-06T15:53:03.596Z,30.57
2016-06-06T15:54:00.411Z,30.76
2016-06-06T15:54:57.351Z,31.04
2016-06-06T15:55:58.151Z,31.23
2016-06-06T15:56:57.294Z,31.23
2016-06-06T15:57:57.453Z,31.41
2016-06-06T15:58:57.050Z,31.7
2016-06-06T16:00:03.006Z,31.99
2016-06-06T16:00:57.148Z,32.37
2016-06-06T16:01:57.089Z,32.76
2016-06-06T16:03:00.061Z,33.33
2016-06-06T16:03:57.031Z,33.72
2016-06-06T16:04:56.987Z,33.7
2016-06-06T16:05:57.537Z,34.76
2016-06-06T16:06:56.930Z,34.76
2016-06-06T16:07:59.886Z,35.23
2016-06-06T16:08:57.030Z,35.23
2016-06-06T16:09:57.033Z,35.42
2016-06-06T16:10:56.628Z,35.89
2016-06-06T16:11:57.991Z,36.18
2016-06-06T16:12:56.681Z,36.46
2016-06-06T16:13:59.653Z,36.65
2016-06-06T16:14:56.608Z,36.63
2016-06-06T16:15:56.564Z,36.55
2016-06-06T16:16:56.535Z,36.54
2016-06-06T16:17:56.491Z,36.83
2016-06-06T16:18:56.447Z,37.02
2016-06-06T16:19:59.435Z,37.12
2016-06-06T16:20:56.374Z,37.41
2016-06-06T16:21:56.346Z,37.51
2016-06-06T16:22:56.349Z,37.7
2016-06-06T16:23:56.257Z,37.8
2016-06-06T16:24:59.229Z,37.9
2016-06-06T16:25:56.185Z,37.7
2016-06-06T16:26:56.156Z,38.09
2016-06-06T16:27:56.096Z,37.9
2016-06-06T16:28:56.287Z,38.37
2016-06-06T16:29:56.820Z,38.56
2016-06-06T16:30:56.729Z,38.46
2016-06-06T16:31:55.951Z,38.37
2016-06-06T16:33:02.531Z,38.65
2016-06-06T16:33:55.909Z,38.56
2016-06-06T16:34:55.818Z,38.65
2016-06-06T16:35:55.806Z,38.93
2016-06-06T16:36:55.745Z,39.24
2016-06-06T16:37:55.701Z,39.41
2016-06-06T16:38:55.673Z,39.41
2016-06-06T16:39:55.816Z,40
2016-06-06T16:40:55.584Z,39.7
2016-06-06T16:41:55.541Z,39.8
2016-06-06T16:42:58.516Z,39.9
2016-06-06T16:43:55.477Z,40.09
2016-06-06T16:45:01.891Z,40.19
2016-06-06T16:45:58.430Z,40
2016-06-06T16:46:55.375Z,40
2016-06-06T16:47:55.334Z,39.59
2016-06-06T16:48:55.291Z,39.61
2016-06-06T16:49:55.450Z,39.8
2016-06-06T16:50:55.221Z,39.8
2016-06-06T16:51:55.209Z,40
2016-06-06T16:52:55.150Z,40.09
2016-06-06T16:53:55.091Z,40.39
2016-06-06T16:54:55.048Z,40.48
2016-06-06T16:55:55.035Z,40.67
2016-06-06T16:56:54.993Z,40.58
2016-06-06T16:57:54.949Z,40.48
2016-06-06T16:58:54.904Z,40.29
2016-06-06T16:59:55.502Z,40.58
2016-06-06T17:00:55.051Z,40.87
2016-06-06T17:01:54.773Z,41.06
2016-06-06T17:02:54.761Z,41.26
2016-06-06T17:03:54.575Z,41.55
2016-06-06T17:04:54.672Z,41.55
2016-06-06T17:05:54.861Z,41.84
2016-06-06T17:06:54.600Z,41.72
2016-06-06T17:07:54.539Z,41.72
2016-06-06T17:08:57.511Z,41.64
2016-06-06T17:09:54.483Z,41.72
2016-06-06T17:10:57.438Z,41.72
2016-06-06T17:11:54.394Z,41.82
2016-06-06T17:12:54.366Z,41.63
2016-06-06T17:13:54.305Z,41.63
2016-06-06T17:14:54.261Z,41.63
2016-06-06T17:15:54.233Z,41.53
2016-06-06T17:16:54.204Z,41.92
2016-06-06T17:17:54.144Z,41.72
2016-06-06T17:18:54.116Z,41.72
2016-06-06T17:19:54.071Z,41.92
2016-06-06T17:20:54.215Z,41.82
2016-06-06T17:21:53.827Z,41.63
2016-06-06T17:22:53.955Z,41.63
2016-06-06T17:23:54.098Z,41.92
2016-06-06T17:24:53.866Z,41.63
2016-06-06T17:25:53.837Z,41.92
2016-06-06T17:26:53.793Z,42.21
2016-06-06T17:27:53.734Z,42.02
2016-06-06T17:28:53.705Z,42.02
2016-06-06T17:29:54.068Z,42.02
2016-06-06T17:30:53.523Z,42.21
2016-06-06T17:31:53.588Z,42.21
2016-06-06T17:32:53.560Z,42.4
2016-06-06T17:33:53.484Z,42.99
2016-06-06T17:34:53.455Z,42.5
2016-06-06T17:35:53.427Z,42.96
2016-06-06T17:36:53.430Z,43.18
2016-06-06T17:37:53.338Z,43.06
2016-06-06T17:38:56.514Z,43.26
2016-06-06T17:39:53.250Z,43.16
2016-06-06T17:40:53.237Z,43.64
2016-06-06T17:41:53.178Z,43.45
2016-06-06T17:42:53.336Z,43.64
2016-06-06T17:43:53.089Z,43.64
2016-06-06T17:44:53.513Z,43.74
2016-06-06T17:45:52.877Z,43.64
2016-06-06T17:46:52.988Z,43.74
2016-06-06T17:47:52.943Z,43.74
2016-06-06T17:48:52.728Z,43.93
2016-06-06T17:49:55.855Z,43.93
2016-06-06T17:50:52.810Z,44.23
2016-06-06T17:51:52.767Z,44.4
2016-06-06T17:52:52.738Z,44.59
2016-06-06T17:53:52.694Z,44.78
2016-06-06T17:54:52.634Z,44.4
2016-06-06T17:55:52.606Z,44.49
2016-06-06T17:56:52.593Z,45.07
2016-06-06T17:57:52.720Z,44.98
2016-06-06T17:58:52.504Z,45.07
2016-06-06T17:59:52.601Z,44.88
2016-06-06T18:00:52.651Z,44.88
2016-06-06T18:01:52.356Z,44.78
2016-06-06T18:02:52.312Z,44.98
2016-06-06T18:03:52.315Z,45.27
2016-06-06T18:04:52.255Z,45.07
2016-06-06T18:05:52.211Z,45.37
2016-06-06T18:06:52.167Z,45.47
2016-06-06T18:07:52.138Z,45.75
2016-06-06T18:08:52.094Z,45.56
2016-06-06T18:09:52.081Z,45.65
2016-06-06T18:10:58.021Z,45.37
2016-06-06T18:11:51.961Z,45.75
2016-06-06T18:12:51.933Z,45.75
2016-06-06T18:13:51.936Z,45.85
2016-06-06T18:14:52.469Z,46.12
2016-06-06T18:15:51.660Z,45.75
2016-06-06T18:16:51.756Z,45.92
2016-06-06T18:17:51.727Z,46.33
2016-06-06T18:18:51.652Z,45.83
2016-06-06T18:19:51.639Z,45.83
2016-06-06T18:20:54.611Z,45.92
2016-06-06T18:21:51.551Z,46.7
2016-06-06T18:22:51.538Z,46.31
2016-06-06T18:23:51.462Z,46.31
2016-06-06T18:24:51.497Z,46.6
2016-06-06T18:25:51.404Z,46.6
2016-06-06T18:26:51.345Z,46.41
2016-06-06T18:27:51.160Z,46.41
2016-06-06T18:28:57.273Z,46.31
2016-06-06T18:29:51.228Z,46.22
2016-06-06T18:30:51.341Z,46.51
2016-06-06T18:31:54.343Z,46.51
2016-06-06T18:32:51.095Z,46.51
2016-06-06T18:33:51.067Z,46.51
2016-06-06T18:34:51.008Z,46.51
2016-06-06T18:35:50.995Z,46.6
2016-06-06T18:36:50.934Z,46.48
2016-06-06T18:37:50.906Z,46.58
2016-06-06T18:38:50.862Z,46.29
2016-06-06T18:39:51.005Z,46.67
2016-06-06T18:40:50.774Z,46.51
2016-06-06T18:41:53.730Z,46.31
2016-06-06T18:42:53.888Z,46.58
2016-06-06T18:43:50.658Z,46.58
2016-06-06T18:44:54.316Z,46
2016-06-06T18:45:50.866Z,46.29
2016-06-06T18:46:50.571Z,45.71
2016-06-06T18:47:50.480Z,46.19
2016-06-06T18:48:50.452Z,46
2016-06-06T18:49:50.407Z,45.9
2016-06-06T18:50:50.363Z,45.9
2016-06-06T18:51:50.319Z,46.09
2016-06-06T18:52:50.291Z,46
2016-06-06T18:53:50.246Z,45.9
2016-06-06T18:54:50.186Z,46.19
2016-06-06T18:55:50.440Z,45.71
2016-06-06T18:56:50.113Z,45.71
2016-06-06T18:57:50.148Z,45.81
2016-06-06T18:58:50.041Z,45.9
2016-06-06T18:59:50.043Z,45.9
2016-06-06T19:00:50.123Z,45.71
2016-06-06T19:01:49.923Z,45.71
2016-06-06T19:02:49.879Z,45.9
2016-06-06T19:03:49.851Z,45.61
2016-06-06T19:04:49.806Z,45.71
2016-06-06T19:05:49.762Z,45.71
2016-06-06T19:06:49.719Z,46.19
2016-06-06T19:07:49.675Z,45.71
2016-06-06T19:08:49.645Z,45.71
2016-06-06T19:09:49.789Z,45.81
2016-06-06T19:10:49.620Z,45.71
2016-06-06T19:11:49.904Z,46.08
2016-06-06T19:12:52.469Z,46.19
2016-06-06T19:13:52.425Z,46.29
2016-06-06T19:14:49.411Z,46
2016-06-06T19:15:52.525Z,45.98
2016-06-06T19:16:49.496Z,45.9
2016-06-06T19:17:52.764Z,45.88
2016-06-06T19:18:49.469Z,46.56
2016-06-06T19:19:49.379Z,46.56
2016-06-06T19:20:49.132Z,46.36
2016-06-06T19:21:49.088Z,46.46
2016-06-06T19:22:55.090Z,46.56
2016-06-06T19:23:48.999Z,46.46
2016-06-06T19:24:55.017Z,46.17
2016-06-06T19:25:48.926Z,46.36
2016-06-06T19:26:48.898Z,46.36
2016-06-06T19:27:48.853Z,46.46
2016-06-06T19:28:51.824Z,46.46
2016-06-06T19:29:48.765Z,46.75
2016-06-06T19:30:51.721Z,46.66
2016-06-06T19:31:48.692Z,46.63
2016-06-06T19:32:48.632Z,46.56
2016-06-06T19:33:51.620Z,46.73
2016-06-06T19:34:48.559Z,46.75
2016-06-06T19:35:48.765Z,46.63
2016-06-06T19:36:48.659Z,47.02
2016-06-06T19:37:48.428Z,47.02
2016-06-06T19:38:48.461Z,46.92
2016-06-06T19:39:48.433Z,47.02
2016-06-06T19:40:48.529Z,47.11
2016-06-06T19:41:48.297Z,46.92
2016-06-06T19:42:48.300Z,47.02
2016-06-06T19:43:48.256Z,47.21
2016-06-06T19:44:48.117Z,46.92
2016-06-06T19:45:48.105Z,47.41
2016-06-06T19:46:48.061Z,47.31
2016-06-06T19:47:48.000Z,47.79
2016-06-06T19:48:47.972Z,47.79
2016-06-06T19:49:48.240Z,47.99
2016-06-06T19:50:47.883Z,47.5
2016-06-06T19:51:47.840Z,47.89
2016-06-06T19:52:47.796Z,48.27
2016-06-06T19:53:50.579Z,48.08
2016-06-06T19:54:47.723Z,48.35
2016-06-06T19:55:48.069Z,48.25
2016-06-06T19:56:47.635Z,48.54
2016-06-06T19:57:50.606Z,48.76
2016-06-06T19:58:47.843Z,48.54
2016-06-06T19:59:50.564Z,48.54
2016-06-06T20:00:47.520Z,49.22
2016-06-06T20:01:50.742Z,49.12
2016-06-06T20:02:50.556Z,49.12
2016-06-06T20:03:47.481Z,49.41
2016-06-06T20:04:47.376Z,49.7
2016-06-06T20:05:47.283Z,49.41
2016-06-06T20:06:50.224Z,49.02
2016-06-06T20:07:47.398Z,49.32
2016-06-06T20:08:47.151Z,49.32
2016-06-06T20:09:47.184Z,49.41
2016-06-06T20:10:47.172Z,49.41
2016-06-06T20:11:47.050Z,49.41
2016-06-06T20:12:47.114Z,49.41
2016-06-06T20:13:46.789Z,49.22
2016-06-06T20:14:46.745Z,49.41
2016-06-06T20:15:46.935Z,49.8
2016-06-06T20:16:46.813Z,49.9
2016-06-06T20:17:46.769Z,49.9
2016-06-06T20:18:46.928Z,49.7
2016-06-06T20:19:56.274Z,49.6
2016-06-06T20:20:46.840Z,49.8
2016-06-06T20:21:46.624Z,49.7
2016-06-06T20:22:49.563Z,49.7
2016-06-06T20:23:46.566Z,49.87
2016-06-06T20:24:46.507Z,50.18
2016-06-06T20:25:46.540Z,50.26
2016-06-06T20:26:46.480Z,49.97
2016-06-06T20:27:49.452Z,50.55
2016-06-06T20:28:46.299Z,50.16
2016-06-06T20:29:49.301Z,50.16
2016-06-06T20:30:46.226Z,50.55
2016-06-06T20:31:46.198Z,51.03
2016-06-06T20:32:46.138Z,50.65
2016-06-06T20:33:46.094Z,51.23
2016-06-06T20:34:52.690Z,51.23
2016-06-06T20:35:49.098Z,51.23
2016-06-06T20:36:50.398Z,51.13
2016-06-06T20:37:45.948Z,51.03
2016-06-06T20:38:48.981Z,51.61
2016-06-06T20:39:45.969Z,51.51
2016-06-06T20:40:49.112Z,51.51
2016-06-06T20:41:48.756Z,51.42
2016-06-06T20:42:45.758Z,51.87
2016-06-06T20:43:45.714Z,52.17
2016-06-06T20:44:48.685Z,52.17
2016-06-06T20:45:45.578Z,52.26
2016-06-06T20:46:45.566Z,52.26
2016-06-06T20:47:45.584Z,52.17
2016-06-06T20:48:45.461Z,52.36
2016-06-06T20:49:45.667Z,52.26
2016-06-06T20:50:45.998Z,52.45
2016-06-06T20:51:45.751Z,52.45
2016-06-06T20:52:45.457Z,53.03
2016-06-06T20:53:45.491Z,52.75
2016-06-06T20:54:45.462Z,52.75
2016-06-06T20:55:51.277Z,52.84
2016-06-06T20:56:45.218Z,53.33
2016-06-06T20:58:00.158Z,53.23
2016-06-06T20:58:48.035Z,53.61
2016-06-06T20:59:45.179Z,53.61
2016-06-06T21:00:44.947Z,53.13
2016-06-06T21:01:44.919Z,53.13
2016-06-06T21:02:47.875Z,53.33
2016-06-06T21:03:44.829Z,53.52
2016-06-06T21:04:44.770Z,53.23
2016-06-06T21:05:47.758Z,53.91
2016-06-06T21:06:47.557Z,53.71
2016-06-06T21:07:47.684Z,54.19
2016-06-06T21:08:44.609Z,53.91
2016-06-06T21:09:44.643Z,54
2016-06-06T21:10:44.537Z,53.61
2016-06-06T21:11:44.474Z,54.19
2016-06-06T21:12:44.445Z,54
2016-06-06T21:13:44.386Z,54.49
2016-06-06T21:14:44.357Z,54.49
2016-06-06T21:15:44.517Z,54.29
2016-06-06T21:16:44.253Z,54.49
2016-06-06T21:17:44.225Z,54.77
2016-06-06T21:18:44.180Z,54.68
2016-06-06T21:19:50.872Z,54.77
2016-06-06T21:20:44.607Z,54.84
2016-06-06T21:21:47.050Z,55.42
2016-06-06T21:22:44.035Z,55.07
2016-06-06T21:23:43.960Z,55.52
2016-06-06T21:24:46.933Z,55.33
2016-06-06T21:25:43.886Z,55.04
2016-06-06T21:26:43.843Z,55.33
2016-06-06T21:27:43.799Z,55.52
2016-06-06T21:28:43.754Z,55.81
2016-06-06T21:29:43.929Z,55.81
2016-06-06T21:30:43.682Z,55.71
2016-06-06T21:31:43.637Z,55.81
2016-06-06T21:32:46.845Z,55.9
2016-06-06T21:33:46.567Z,56
2016-06-06T21:34:46.523Z,55.81
2016-06-06T21:35:43.460Z,56