createdAt,value
2019-05-23T00:00:42.311Z,0.00
2019-05-23T00:01:42.272Z,0.00
2019-05-23T00:02:42.260Z,0.00
2019-05-23T00:03:42.225Z,0.00
2019-05-23T00:04:42.229Z,0.00
2019-05-23T00:05:42.217Z,0.00
2019-05-23T00:06:42.219Z,0.00
2019-05-23T00:07:42.213Z,0.00
2019-05-23T00:08:42.168Z,0.00
2019-05-23T00:09:42.167Z,0.00
2019-05-23T00:10:42.170Z,0.00
2019-05-23T00:11:42.174Z,0.00
2019-05-23T00:12:42.149Z,0.00
2019-05-23T00:13:42.160Z,0.00
2019-05-23T00:14:42.131Z,0.00
2019-05-23T00:15:42.097Z,0.00
2019-05-23T00:16:42.523Z,0.00
2019-05-23T00:17:42.086Z,0.00
2019-05-23T00:18:42.078Z,0.00
2019-05-23T00:19:42.087Z,0.00
2019-05-23T00:20:42.095Z,0.00
2019-05-23T00:21:42.051Z,0.00
2019-05-23T00:22:42.046Z,0.00
2019-05-23T00:23:42.021Z,0.00
2019-05-23T00:24:42.015Z,0.00
2019-05-23T00:25:42.001Z,0.00
2019-05-23T00:26:41.976Z,0.00
2019-05-23T00:27:41.986Z,0.00
2019-05-23T00:28:41.954Z,0.00
2019-05-23T00:29:41.971Z,0.00
2019-05-23T00:30:41.958Z,0.00
2019-05-23T00:31:41.931Z,0.00
2019-05-23T00:32:41.905Z,0.00
2019-05-23T00:33:41.915Z,0.00
2019-05-23T00:34:41.893Z,0.00
2019-05-23T00:35:41.905Z,0.00
2019-05-23T00:36:41.898Z,0.00
2019-05-23T00:37:41.848Z,0.00
2019-05-23T00:38:41.843Z,0.00
2019-05-23T00:39:41.859Z,0.00
2019-05-23T00:40:41.835Z,0.00
2019-05-23T00:41:41.844Z,0.00
2019-05-23T00:42:41.838Z,0.00
2019-05-23T00:43:41.783Z,0.00
2019-05-23T00:44:41.777Z,0.00
2019-05-23T00:45:41.815Z,0.00
2019-05-23T00:46:41.765Z,0.00
2019-05-23T00:47:41.767Z,0.00
2019-05-23T00:48:41.867Z,0.00
2019-05-23T00:49:41.720Z,0.00
2019-05-23T00:50:41.782Z,0.00
2019-05-23T00:51:41.733Z,0.00
2019-05-23T00:52:41.705Z,0.00
2019-05-23T00:53:41.684Z,0.00
2019-05-23T00:54:41.708Z,0.00
2019-05-23T00:55:41.658Z,0.00
2019-05-23T00:56:41.666Z,0.00
2019-05-23T00:57:41.635Z,0.00
2019-05-23T00:58:41.644Z,0.00
2019-05-23T00:59:41.643Z,0.00
2019-05-23T01:00:41.638Z,0.00
2019-05-23T01:01:41.661Z,0.00
2019-05-23T01:02:41.576Z,0.00
2019-05-23T01:03:41.577Z,0.00
2019-05-23T01:04:41.588Z,0.00
2019-05-23T01:05:41.578Z,0.00
2019-05-23T01:06:41.543Z,0.00
2019-05-23T01:07:41.567Z,0.00
2019-05-23T01:08:41.510Z,0.00
2019-05-23T01:09:41.611Z,0.00
2019-05-23T01:10:41.501Z,0.00
2019-05-23T01:11:41.488Z,0.00
2019-05-23T01:12:41.494Z,0.00
2019-05-23T01:13:41.466Z,0.00
2019-05-23T01:14:41.445Z,0.00
2019-05-23T01:15:41.450Z,0.00
2019-05-23T01:16:41.425Z,0.00
2019-05-23T01:17:41.480Z,0.00
2019-05-23T01:18:41.401Z,0.00
2019-05-23T01:19:41.397Z,0.00
2019-05-23T01:20:41.384Z,0.00
2019-05-23T01:21:41.385Z,0.00
2019-05-23T01:22:41.357Z,0.00
2019-05-23T01:23:41.391Z,0.00
2019-05-23T01:24:41.336Z,0.00
2019-05-23T01:25:41.378Z,0.00
2019-05-23T01:26:41.334Z,0.00
2019-05-23T01:27:41.338Z,0.00
2019-05-23T01:28:41.335Z,0.00
2019-05-23T01:29:41.304Z,0.00
2019-05-23T01:30:41.275Z,0.00
2019-05-23T01:31:41.286Z,0.00
2019-05-23T01:32:41.261Z,0.00
2019-05-23T01:33:41.268Z,0.00
2019-05-23T01:34:41.233Z,0.00
2019-05-23T01:35:41.234Z,0.00
2019-05-23T01:36:41.223Z,0.00
2019-05-23T01:37:41.283Z,0.00
2019-05-23T01:38:41.454Z,0.00
2019-05-23T01:39:41.174Z,0.00
2019-05-23T01:40:41.176Z,0.00
2019-05-23T01:41:41.176Z,0.00
2019-05-23T01:42:41.139Z,0.00
2019-05-23T01:43:41.136Z,0.00
2019-05-23T01:44:41.148Z,0.00
2019-05-23T01:45:41.107Z,0.00
2019-05-23T01:46:41.115Z,0.00
2019-05-23T01:47:41.109Z,0.00
2019-05-23T01:48:41.073Z,0.00
2019-05-23T01:49:41.085Z,0.00
2019-05-23T01:50:41.090Z,0.00
2019-05-23T01:51:41.040Z,0.00
2019-05-23T01:52:41.043Z,0.00
2019-05-23T01:53:41.049Z,0.00
2019-05-23T01:54:41.065Z,0.00
2019-05-23T01:55:41.012Z,0.00
2019-05-23T01:56:41.027Z,0.00
2019-05-23T01:57:40.980Z,0.00
2019-05-23T01:58:40.984Z,0.00
2019-05-23T01:59:40.954Z,0.00
2019-05-23T02:00:40.957Z,0.00
2019-05-23T02:01:40.964Z,0.00
2019-05-23T02:02:40.917Z,0.00
2019-05-23T02:03:40.917Z,0.00
2019-05-23T02:04:40.932Z,0.00
2019-05-23T02:05:40.927Z,0.00
2019-05-23T02:06:40.891Z,0.00
2019-05-23T02:07:40.899Z,0.00
2019-05-23T02:08:40.857Z,0.00
2019-05-23T02:09:40.859Z,0.00
2019-05-23T02:10:40.907Z,0.00
2019-05-23T02:11:40.825Z,0.00
2019-05-23T02:12:40.828Z,0.00
2019-05-23T02:13:40.828Z,0.00
2019-05-23T02:14:40.787Z,0.00
2019-05-23T02:15:40.850Z,0.00
2019-05-23T02:16:40.799Z,0.00
2019-05-23T02:17:40.764Z,0.00
2019-05-23T02:18:40.763Z,0.00
2019-05-23T02:19:40.771Z,0.00
2019-05-23T02:20:40.721Z,0.00
2019-05-23T02:21:40.787Z,0.00
2019-05-23T02:22:40.697Z,0.00
2019-05-23T02:23:40.698Z,0.00
2019-05-23T02:24:40.690Z,0.00
2019-05-23T02:25:40.680Z,0.00
2019-05-23T02:26:40.711Z,0.00
2019-05-23T02:27:40.662Z,0.00
2019-05-23T02:28:40.665Z,0.00
2019-05-23T02:29:40.630Z,0.00
2019-05-23T02:30:40.640Z,0.00
2019-05-23T02:31:40.601Z,0.00
2019-05-23T02:32:40.607Z,0.00
2019-05-23T02:33:40.601Z,0.00
2019-05-23T02:34:40.571Z,0.00
2019-05-23T02:35:40.600Z,0.00
2019-05-23T02:36:40.549Z,0.00
2019-05-23T02:37:40.586Z,0.00
2019-05-23T02:38:40.535Z,0.00
2019-05-23T02:39:40.506Z,0.00
2019-05-23T02:40:40.503Z,0.00
2019-05-23T02:41:40.519Z,0.00
2019-05-23T02:42:40.560Z,0.00
2019-05-23T02:43:40.512Z,0.00
2019-05-23T02:44:40.461Z,0.00
2019-05-23T02:45:40.442Z,0.00
2019-05-23T02:46:40.445Z,0.00
2019-05-23T02:47:40.440Z,0.00
2019-05-23T02:48:40.455Z,4.00
2019-05-23T02:49:40.404Z,0.00
2019-05-23T02:50:40.404Z,0.00
2019-05-23T02:51:40.377Z,0.00
2019-05-23T02:52:40.428Z,4.00
2019-05-23T02:53:40.386Z,4.00
2019-05-23T02:54:40.358Z,4.00
2019-05-23T02:55:40.337Z,4.00
2019-05-23T02:56:40.341Z,4.00
2019-05-23T02:57:40.352Z,0.00
2019-05-23T02:58:40.330Z,4.00
2019-05-23T02:59:40.292Z,4.00
2019-05-23T03:00:53.654Z,4.00
2019-05-23T03:01:40.303Z,4.00
2019-05-23T03:02:40.278Z,4.00
2019-05-23T03:03:40.293Z,8.00
2019-05-23T03:04:40.248Z,8.00
2019-05-23T03:05:40.226Z,8.00
2019-05-23T03:06:40.237Z,8.00
2019-05-23T03:07:40.211Z,8.00
2019-05-23T03:08:40.220Z,8.00
2019-05-23T03:09:40.214Z,12.00
2019-05-23T03:10:40.169Z,12.00
2019-05-23T03:11:40.172Z,12.00
2019-05-23T03:12:40.153Z,16.00
2019-05-23T03:13:40.186Z,12.00
2019-05-23T03:14:40.162Z,16.00
2019-05-23T03:15:40.129Z,16.00
2019-05-23T03:16:40.128Z,20.00
2019-05-23T03:17:40.101Z,24.00
2019-05-23T03:18:40.080Z,28.00
2019-05-23T03:19:40.093Z,28.00
2019-05-23T03:20:40.078Z,28.00
2019-05-23T03:21:40.093Z,28.00
2019-05-23T03:22:40.194Z,32.00
2019-05-23T03:23:40.046Z,36.00
2019-05-23T03:24:40.059Z,36.00
2019-05-23T03:25:40.016Z,36.00
2019-05-23T03:26:40.024Z,40.00
2019-05-23T03:27:40.010Z,40.00
2019-05-23T03:28:39.977Z,44.00
2019-05-23T03:29:40.049Z,44.00
2019-05-23T03:30:39.965Z,48.00
2019-05-23T03:31:39.962Z,56.00
2019-05-23T03:32:40.078Z,60.00
2019-05-23T03:33:39.970Z,60.00
2019-05-23T03:34:39.975Z,64.00
2019-05-23T03:35:39.918Z,68.00
2019-05-23T03:36:39.897Z,64.00
2019-05-23T03:37:39.891Z,60.00
2019-05-23T03:38:39.900Z,64.00
2019-05-23T03:39:39.870Z,68.00
2019-05-23T03:40:39.920Z,76.00
2019-05-23T03:41:39.829Z,76.00
2019-05-23T03:42:39.831Z,76.00
2019-05-23T03:43:39.832Z,76.00
2019-05-23T03:44:39.807Z,80.00
2019-05-23T03:45:40.266Z,84.00
2019-05-23T03:46:39.776Z,88.00
2019-05-23T03:47:39.767Z,96.00
2019-05-23T03:48:39.768Z,104.00
2019-05-23T03:49:39.816Z,100.00
2019-05-23T03:50:39.744Z,104.00
2019-05-23T03:51:39.772Z,104.00
2019-05-23T03:52:39.721Z,108.00
2019-05-23T03:53:39.703Z,112.00
2019-05-23T03:54:39.705Z,116.00
2019-05-23T03:55:39.698Z,116.00
2019-05-23T03:56:39.704Z,116.00
2019-05-23T03:57:39.653Z,128.00
2019-05-23T03:58:39.662Z,144.00
2019-05-23T03:59:39.638Z,160.00
2019-05-23T04:00:39.640Z,160.00
2019-05-23T04:01:48.051Z,144.00
2019-05-23T04:02:39.657Z,128.00
2019-05-23T04:03:40.317Z,132.00
2019-05-23T04:04:39.600Z,128.00
2019-05-23T04:05:39.580Z,120.00
2019-05-23T04:06:39.614Z,120.00
2019-05-23T04:07:39.574Z,120.00
2019-05-23T04:08:39.534Z,116.00
2019-05-23T04:09:39.521Z,112.00
2019-05-23T04:10:39.572Z,120.00
2019-05-23T04:11:39.532Z,128.00
2019-05-23T04:12:39.542Z,144.00
2019-05-23T04:13:39.514Z,160.00
2019-05-23T04:14:39.470Z,168.00
2019-05-23T04:15:39.494Z,188.00
2019-05-23T04:16:39.466Z,204.00
2019-05-23T04:17:39.482Z,196.00
2019-05-23T04:18:39.470Z,208.00
2019-05-23T04:19:39.413Z,216.00
2019-05-23T04:20:39.408Z,244.00
2019-05-23T04:21:39.427Z,260.00
2019-05-23T04:22:39.430Z,284.00
2019-05-23T04:23:39.391Z,276.00
2019-05-23T04:24:39.386Z,304.00
2019-05-23T04:25:39.352Z,328.00
2019-05-23T04:26:39.350Z,332.00
2019-05-23T04:27:39.341Z,360.00
2019-05-23T04:28:39.343Z,392.00
2019-05-23T04:29:39.314Z,372.00
2019-05-23T04:30:39.329Z,336.00
2019-05-23T04:31:39.287Z,400.00
2019-05-23T04:32:39.270Z,344.00
2019-05-23T04:33:39.345Z,392.00
2019-05-23T04:34:39.256Z,404.00
2019-05-23T04:35:39.261Z,408.00
2019-05-23T04:36:39.255Z,344.00
2019-05-23T04:37:39.271Z,416.00
2019-05-23T04:38:39.282Z,448.00
2019-05-23T04:39:39.217Z,376.00
2019-05-23T04:40:39.188Z,392.00
2019-05-23T04:41:39.194Z,408.00
2019-05-23T04:42:39.212Z,444.00
2019-05-23T04:43:39.150Z,460.00
2019-05-23T04:44:43.826Z,488.00
2019-05-23T04:45:40.155Z,488.00
2019-05-23T04:46:39.126Z,384.00
2019-05-23T04:47:39.122Z,384.00
2019-05-23T04:48:39.092Z,440.00
2019-05-23T04:49:39.132Z,464.00
2019-05-23T04:50:39.086Z,408.00
2019-05-23T04:51:39.089Z,484.00
2019-05-23T04:52:39.068Z,492.00
2019-05-23T04:53:39.067Z,516.00
2019-05-23T04:54:39.082Z,536.00
2019-05-23T04:55:39.040Z,544.00
2019-05-23T04:56:39.019Z,544.00
2019-05-23T04:57:38.993Z,516.00
2019-05-23T04:58:46.606Z,568.00
2019-05-23T04:59:39.002Z,580.00
2019-05-23T05:00:38.996Z,600.00
2019-05-23T05:01:38.958Z,624.00
2019-05-23T05:02:38.956Z,608.00
2019-05-23T05:03:38.931Z,592.00
2019-05-23T05:04:38.944Z,524.00
2019-05-23T05:05:38.942Z,548.00
2019-05-23T05:06:38.895Z,536.00
2019-05-23T05:07:38.915Z,520.00
2019-05-23T05:08:38.902Z,516.00
2019-05-23T05:09:38.968Z,548.00
2019-05-23T05:10:38.917Z,660.00
2019-05-23T05:11:38.839Z,648.00
2019-05-23T05:12:38.828Z,600.00
2019-05-23T05:13:38.831Z,584.00
2019-05-23T05:14:38.828Z,592.00
2019-05-23T05:15:38.841Z,572.00
2019-05-23T05:16:38.795Z,680.00
2019-05-23T05:17:38.773Z,708.00
2019-05-23T05:18:38.768Z,724.00
2019-05-23T05:19:38.769Z,748.00
2019-05-23T05:20:38.781Z,700.00
2019-05-23T05:21:38.748Z,536.00
2019-05-23T05:22:38.744Z,528.00
2019-05-23T05:23:38.708Z,636.00
2019-05-23T05:24:40.237Z,500.00
2019-05-23T05:25:38.706Z,564.00
2019-05-23T05:26:38.728Z,680.00
2019-05-23T05:27:38.681Z,704.00
2019-05-23T05:28:38.684Z,744.00
2019-05-23T05:29:38.681Z,788.00
2019-05-23T05:30:38.638Z,808.00
2019-05-23T05:31:38.643Z,780.00
2019-05-23T05:32:44.662Z,760.00
2019-05-23T05:33:39.597Z,744.00
2019-05-23T05:34:38.591Z,612.00
2019-05-23T05:35:38.623Z,532.00
2019-05-23T05:36:38.637Z,604.00
2019-05-23T05:37:38.581Z,612.00
2019-05-23T05:38:38.548Z,792.00
2019-05-23T05:39:38.559Z,764.00
2019-05-23T05:40:38.520Z,756.00
2019-05-23T05:41:38.510Z,728.00
2019-05-23T05:42:38.528Z,760.00
2019-05-23T05:43:38.487Z,796.00
2019-05-23T05:44:38.490Z,792.00
2019-05-23T05:45:38.483Z,816.00
2019-05-23T05:46:38.461Z,816.00
2019-05-23T05:47:39.474Z,720.00
2019-05-23T05:48:38.463Z,824.00
2019-05-23T05:49:42.095Z,804.00
2019-05-23T05:50:38.427Z,748.00
2019-05-23T05:51:38.443Z,724.00
2019-05-23T05:52:38.491Z,636.00
2019-05-23T05:53:38.398Z,824.00
2019-05-23T05:54:38.396Z,896.00
2019-05-23T05:55:38.389Z,896.00
2019-05-23T05:56:38.384Z,848.00
2019-05-23T05:57:38.437Z,816.00
2019-05-23T05:58:38.439Z,680.00
2019-05-23T05:59:38.389Z,684.00
2019-05-23T06:00:38.325Z,768.00
2019-05-23T06:01:38.307Z,604.00
2019-05-23T06:02:38.353Z,596.00
2019-05-23T06:03:38.347Z,596.00
2019-05-23T06:04:38.271Z,744.00
2019-05-23T06:05:38.395Z,776.00
2019-05-23T06:06:38.426Z,724.00
2019-05-23T06:07:38.328Z,780.00
2019-05-23T06:08:38.544Z,816.00
2019-05-23T06:09:38.278Z,712.00
2019-05-23T06:10:38.197Z,660.00
2019-05-23T06:11:38.247Z,736.00
2019-05-23T06:12:38.188Z,668.00
2019-05-23T06:13:38.171Z,672.00
2019-05-23T06:14:38.183Z,692.00
2019-05-23T06:15:38.145Z,876.00
2019-05-23T06:16:38.196Z,840.00
2019-05-23T06:17:38.124Z,700.00
2019-05-23T06:18:38.143Z,680.00
2019-05-23T06:19:38.126Z,708.00
2019-05-23T06:20:40.738Z,620.00
2019-05-23T06:21:38.120Z,728.00
2019-05-23T06:22:38.078Z,840.00
2019-05-23T06:23:38.086Z,792.00
2019-05-23T06:24:46.885Z,760.00
2019-05-23T06:25:39.067Z,600.00
2019-05-23T06:26:38.043Z,604.00
2019-05-23T06:27:38.238Z,740.00
2019-05-23T06:28:38.014Z,712.00
2019-05-23T06:29:38.003Z,688.00
2019-05-23T06:30:38.028Z,660.00
2019-05-23T06:31:37.978Z,524.00
2019-05-23T06:32:37.963Z,716.00
2019-05-23T06:33:38.029Z,724.00
2019-05-23T06:34:37.937Z,700.00
2019-05-23T06:35:37.969Z,680.00
2019-05-23T06:36:38.213Z,616.00
2019-05-23T06:37:37.930Z,712.00
2019-05-23T06:38:37.924Z,676.00
2019-05-23T06:39:37.893Z,712.00
2019-05-23T06:40:37.871Z,708.00
2019-05-23T06:41:37.882Z,748.00
2019-05-23T06:42:37.871Z,764.00
2019-05-23T06:43:37.854Z,604.00
2019-05-23T06:44:37.841Z,772.00
2019-05-23T06:45:37.865Z,744.00
2019-05-23T06:46:37.856Z,648.00
2019-05-23T06:47:39.792Z,632.00
2019-05-23T06:48:37.790Z,684.00
2019-05-23T06:49:37.788Z,676.00
2019-05-23T06:50:37.763Z,708.00
2019-05-23T06:51:37.803Z,692.00
2019-05-23T06:52:37.745Z,664.00
2019-05-23T06:53:37.742Z,672.00
2019-05-23T06:54:37.720Z,500.00
2019-05-23T06:55:37.705Z,548.00
2019-05-23T06:56:37.708Z,508.00
2019-05-23T06:57:37.700Z,536.00
2019-05-23T06:58:37.688Z,628.00
2019-05-23T06:59:37.662Z,652.00
2019-05-23T07:00:37.680Z,704.00
2019-05-23T07:01:37.674Z,708.00
2019-05-23T07:02:37.668Z,672.00
2019-05-23T07:03:43.124Z,512.00
2019-05-23T07:04:38.727Z,520.00
2019-05-23T07:05:37.611Z,680.00
2019-05-23T07:06:37.606Z,708.00
2019-05-23T07:07:37.648Z,716.00
2019-05-23T07:08:37.591Z,712.00
2019-05-23T07:09:37.569Z,716.00
2019-05-23T07:10:37.540Z,700.00
2019-05-23T07:11:37.588Z,696.00
2019-05-23T07:12:37.530Z,692.00
2019-05-23T07:13:37.508Z,704.00
2019-05-23T07:14:37.493Z,696.00
2019-05-23T07:15:37.488Z,692.00
2019-05-23T07:16:37.520Z,704.00
2019-05-23T07:17:37.481Z,712.00
2019-05-23T07:18:37.485Z,712.00
2019-05-23T07:19:37.486Z,716.00
2019-05-23T07:20:37.461Z,712.00
2019-05-23T07:21:37.464Z,704.00
2019-05-23T07:22:37.464Z,712.00
2019-05-23T07:23:37.499Z,720.00
2019-05-23T07:24:37.435Z,724.00
2019-05-23T07:25:37.387Z,716.00
2019-05-23T07:26:37.430Z,660.00
2019-05-23T07:27:37.369Z,680.00
2019-05-23T07:28:37.387Z,712.00
2019-05-23T07:29:37.351Z,688.00
2019-05-23T07:30:37.530Z,692.00
2019-05-23T07:31:37.309Z,716.00
2019-05-23T07:32:37.573Z,708.00
2019-05-23T07:33:37.305Z,708.00
2019-05-23T07:34:37.280Z,704.00
2019-05-23T07:35:37.282Z,688.00
2019-05-23T07:36:37.277Z,676.00
2019-05-23T07:37:37.289Z,696.00
2019-05-23T07:38:37.231Z,704.00
2019-05-23T07:39:37.218Z,712.00
2019-05-23T07:40:37.216Z,720.00
2019-05-23T07:41:37.215Z,708.00
2019-05-23T07:42:37.221Z,728.00
2019-05-23T07:43:37.187Z,732.00
2019-05-23T07:44:47.992Z,724.00
2019-05-23T07:45:39.784Z,704.00
2019-05-23T07:46:37.153Z,696.00
2019-05-23T07:47:40.085Z,700.00
2019-05-23T07:48:37.122Z,696.00
2019-05-23T07:49:37.135Z,688.00
2019-05-23T07:50:37.137Z,684.00
2019-05-23T07:51:37.101Z,696.00
2019-05-23T07:52:37.118Z,688.00
2019-05-23T07:53:37.123Z,680.00
2019-05-23T07:54:37.059Z,604.00
2019-05-23T07:55:37.063Z,628.00
2019-05-23T07:56:37.043Z,728.00
2019-05-23T07:57:37.061Z,740.00
2019-05-23T07:58:37.030Z,748.00
2019-05-23T07:59:37.030Z,740.00
2019-05-23T08:00:37.028Z,768.00
2019-05-23T08:01:37.003Z,772.00
2019-05-23T08:02:37.157Z,788.00
2019-05-23T08:03:36.961Z,760.00
2019-05-23T08:04:36.983Z,764.00
2019-05-23T08:05:36.938Z,568.00
2019-05-23T08:06:36.924Z,640.00
2019-05-23T08:07:36.979Z,600.00
2019-05-23T08:08:36.925Z,616.00
2019-05-23T08:09:36.899Z,744.00
2019-05-23T08:10:36.932Z,852.00
2019-05-23T08:11:36.868Z,884.00
2019-05-23T08:12:36.927Z,916.00
2019-05-23T08:13:36.853Z,860.00
2019-05-23T08:14:36.850Z,848.00
2019-05-23T08:15:36.934Z,800.00
2019-05-23T08:16:37.028Z,852.00
2019-05-23T08:17:36.856Z,596.00
2019-05-23T08:18:36.801Z,620.00
2019-05-23T08:19:49.181Z,880.00
2019-05-23T08:20:37.948Z,680.00
2019-05-23T08:21:36.777Z,648.00
2019-05-23T08:22:36.793Z,964.00
2019-05-23T08:23:36.756Z,908.00
2019-05-23T08:24:36.734Z,752.00
2019-05-23T08:25:36.744Z,904.00
2019-05-23T08:26:36.711Z,760.00
2019-05-23T08:27:36.713Z,760.00
2019-05-23T08:28:36.718Z,920.00
2019-05-23T08:29:36.670Z,932.00
2019-05-23T08:30:36.677Z,704.00
2019-05-23T08:31:36.654Z,880.00
2019-05-23T08:32:36.649Z,876.00
2019-05-23T08:33:36.655Z,876.00
2019-05-23T08:34:42.522Z,860.00
2019-05-23T08:35:37.621Z,840.00
2019-05-23T08:36:36.614Z,880.00
2019-05-23T08:37:36.605Z,884.00
2019-05-23T08:38:36.642Z,872.00
2019-05-23T08:39:36.575Z,892.00
2019-05-23T08:40:36.565Z,896.00
2019-05-23T08:41:36.540Z,988.00
2019-05-23T08:42:36.572Z,916.00
2019-05-23T08:43:36.558Z,884.00
2019-05-23T08:44:36.528Z,608.00
2019-05-23T08:45:36.569Z,588.00
2019-05-23T08:46:36.486Z,636.00
2019-05-23T08:47:36.475Z,552.00
2019-05-23T08:48:36.493Z,500.00
2019-05-23T08:49:36.459Z,488.00
2019-05-23T08:50:36.465Z,508.00
2019-05-23T08:51:36.485Z,572.00
2019-05-23T08:52:36.422Z,848.00
2019-05-23T08:53:36.485Z,848.00
2019-05-23T08:54:36.416Z,876.00
2019-05-23T08:55:36.395Z,892.00
2019-05-23T08:56:36.406Z,924.00
2019-05-23T08:57:36.406Z,756.00
2019-05-23T08:58:36.356Z,664.00
2019-05-23T08:59:36.795Z,664.00
2019-05-23T09:00:36.864Z,856.00
2019-05-23T09:01:36.337Z,572.00
2019-05-23T09:02:36.332Z,584.00
2019-05-23T09:03:36.342Z,632.00
2019-05-23T09:04:36.312Z,924.00
2019-05-23T09:05:36.283Z,900.00
2019-05-23T09:06:36.265Z,920.00
2019-05-23T09:07:36.363Z,932.00
2019-05-23T09:08:36.290Z,608.00
2019-05-23T09:09:36.285Z,632.00
2019-05-23T09:10:36.436Z,880.00
2019-05-23T09:11:36.242Z,904.00
2019-05-23T09:12:36.205Z,896.00
2019-05-23T09:13:36.215Z,936.00
2019-05-23T09:14:36.215Z,944.00
2019-05-23T09:15:36.218Z,944.00
2019-05-23T09:16:36.172Z,928.00
2019-05-23T09:17:51.594Z,900.00
2019-05-23T09:18:37.179Z,864.00
2019-05-23T09:19:36.150Z,872.00
2019-05-23T09:20:36.155Z,844.00
2019-05-23T09:21:36.114Z,812.00
2019-05-23T09:22:36.091Z,808.00
2019-05-23T09:23:36.261Z,828.00
2019-05-23T09:24:36.093Z,848.00
2019-05-23T09:25:36.128Z,832.00
2019-05-23T09:26:36.049Z,848.00
2019-05-23T09:27:36.146Z,852.00
2019-05-23T09:28:36.439Z,840.00
2019-05-23T09:29:36.046Z,828.00
2019-05-23T09:30:36.033Z,800.00
2019-05-23T09:31:36.035Z,812.00
2019-05-23T09:32:35.985Z,804.00
2019-05-23T09:33:35.993Z,716.00
2019-05-23T09:34:35.964Z,824.00
2019-05-23T09:35:36.099Z,840.00
2019-05-23T09:36:35.956Z,848.00
2019-05-23T09:37:35.976Z,828.00
2019-05-23T09:38:35.971Z,804.00
2019-05-23T09:39:35.906Z,836.00
2019-05-23T09:40:35.999Z,856.00
2019-05-23T09:41:35.894Z,864.00
2019-05-23T09:42:35.901Z,864.00
2019-05-23T09:43:35.903Z,864.00
2019-05-23T09:44:35.911Z,876.00
2019-05-23T09:45:35.902Z,880.00
2019-05-23T09:46:35.854Z,888.00
2019-05-23T09:47:35.822Z,892.00
2019-05-23T09:48:35.830Z,900.00
2019-05-23T09:49:35.859Z,924.00
2019-05-23T09:50:35.879Z,900.00
2019-05-23T09:51:35.788Z,920.00
2019-05-23T09:52:35.777Z,912.00
2019-05-23T09:53:35.957Z,896.00
2019-05-23T09:54:35.794Z,884.00
2019-05-23T09:55:35.731Z,872.00
2019-05-23T09:56:35.723Z,892.00
2019-05-23T09:57:35.763Z,904.00
2019-05-23T09:58:36.286Z,908.00
2019-05-23T09:59:35.705Z,900.00
2019-05-23T10:00:35.695Z,892.00
2019-05-23T10:01:35.706Z,928.00
2019-05-23T10:02:35.669Z,936.00
2019-05-23T10:03:35.678Z,840.00
2019-05-23T10:04:35.734Z,928.00
2019-05-23T10:05:43.505Z,876.00
2019-05-23T10:06:36.616Z,744.00
2019-05-23T10:07:35.605Z,872.00
2019-05-23T10:08:35.701Z,884.00
2019-05-23T10:09:35.586Z,896.00
2019-05-23T10:10:35.589Z,896.00
2019-05-23T10:11:35.571Z,868.00
2019-05-23T10:12:35.543Z,868.00
2019-05-23T10:13:39.217Z,848.00
2019-05-23T10:14:35.525Z,764.00
2019-05-23T10:15:35.529Z,724.00
2019-05-23T10:16:35.516Z,812.00
2019-05-23T10:17:35.526Z,812.00
2019-05-23T10:18:35.524Z,816.00
2019-05-23T10:19:35.541Z,836.00
2019-05-23T10:20:35.470Z,836.00
2019-05-23T10:21:35.461Z,808.00
2019-05-23T10:22:35.450Z,824.00
2019-05-23T10:23:35.439Z,824.00
2019-05-23T10:24:35.499Z,828.00
2019-05-23T10:25:35.404Z,852.00
2019-05-23T10:26:35.390Z,856.00
2019-05-23T10:27:35.485Z,868.00
2019-05-23T10:28:35.384Z,872.00
2019-05-23T10:29:35.399Z,872.00
2019-05-23T10:30:35.349Z,876.00
2019-05-23T10:31:35.348Z,888.00
2019-05-23T10:32:35.326Z,880.00
2019-05-23T10:33:35.320Z,888.00
2019-05-23T10:34:35.476Z,900.00
2019-05-23T10:35:35.311Z,904.00
2019-05-23T10:36:35.283Z,916.00
2019-05-23T10:37:35.271Z,916.00
2019-05-23T10:38:35.270Z,904.00
2019-05-23T10:39:35.342Z,896.00
2019-05-23T10:40:35.272Z,900.00
2019-05-23T10:41:35.251Z,916.00
2019-05-23T10:42:35.223Z,920.00
2019-05-23T10:43:35.219Z,920.00
2019-05-23T10:44:35.215Z,900.00
2019-05-23T10:45:35.220Z,912.00
2019-05-23T10:46:35.192Z,900.00
2019-05-23T10:47:35.187Z,900.00
2019-05-23T10:48:35.295Z,880.00
2019-05-23T10:49:35.228Z,876.00
2019-05-23T10:50:44.136Z,888.00
2019-05-23T10:51:36.137Z,904.00
2019-05-23T10:52:35.177Z,916.00
2019-05-23T10:53:35.098Z,932.00
2019-05-23T10:54:35.092Z,940.00
2019-05-23T10:55:35.084Z,940.00
2019-05-23T10:56:35.092Z,940.00
2019-05-23T10:57:35.065Z,956.00
2019-05-23T10:58:35.081Z,952.00
2019-05-23T10:59:35.039Z,932.00
2019-05-23T11:00:35.030Z,916.00
2019-05-23T11:01:35.218Z,912.00
2019-05-23T11:02:35.014Z,908.00
2019-05-23T11:03:34.996Z,896.00
2019-05-23T11:04:35.011Z,880.00
2019-05-23T11:05:34.966Z,872.00
2019-05-23T11:06:35.009Z,864.00
2019-05-23T11:07:34.969Z,876.00
2019-05-23T11:08:34.941Z,880.00
2019-05-23T11:09:38.338Z,876.00
2019-05-23T11:10:34.944Z,896.00
2019-05-23T11:11:34.906Z,880.00
2019-05-23T11:12:34.934Z,880.00
2019-05-23T11:13:34.895Z,884.00
2019-05-23T11:14:34.869Z,892.00
2019-05-23T11:15:34.877Z,884.00
2019-05-23T11:16:34.846Z,872.00
2019-05-23T11:17:34.862Z,876.00
2019-05-23T11:18:34.825Z,876.00
2019-05-23T11:19:34.845Z,868.00
2019-05-23T11:20:36.113Z,876.00
2019-05-23T11:21:34.803Z,864.00
2019-05-23T11:22:34.785Z,856.00
2019-05-23T11:23:34.768Z,832.00
2019-05-23T11:24:34.768Z,840.00
2019-05-23T11:25:34.767Z,864.00
2019-05-23T11:26:34.756Z,872.00
2019-05-23T11:27:34.771Z,872.00
2019-05-23T11:28:34.797Z,884.00
2019-05-23T11:29:34.710Z,872.00
2019-05-23T11:30:34.704Z,864.00
2019-05-23T11:31:34.746Z,860.00
2019-05-23T11:32:34.689Z,856.00
2019-05-23T11:33:34.699Z,856.00
2019-05-23T11:34:34.657Z,852.00
2019-05-23T11:35:34.658Z,852.00
2019-05-23T11:36:36.657Z,856.00
2019-05-23T11:37:34.640Z,868.00
2019-05-23T11:38:34.624Z,876.00
2019-05-23T11:39:42.242Z,884.00
2019-05-23T11:40:34.679Z,888.00
2019-05-23T11:41:34.575Z,904.00
2019-05-23T11:42:34.587Z,900.00
2019-05-23T11:43:34.558Z,892.00
2019-05-23T11:44:34.550Z,900.00
2019-05-23T11:45:34.531Z,896.00
2019-05-23T11:46:34.648Z,864.00
2019-05-23T11:47:34.530Z,868.00
2019-05-23T11:48:34.520Z,880.00
2019-05-23T11:49:34.595Z,884.00
2019-05-23T11:50:34.498Z,868.00
2019-05-23T11:51:34.509Z,844.00
2019-05-23T11:52:34.502Z,836.00
2019-05-23T11:53:34.466Z,856.00
2019-05-23T11:54:34.450Z,840.00
2019-05-23T11:55:34.443Z,840.00
2019-05-23T11:56:34.454Z,824.00
2019-05-23T11:57:37.570Z,820.00
2019-05-23T11:58:34.405Z,804.00
2019-05-23T11:59:34.386Z,784.00
2019-05-23T12:00:34.411Z,772.00
2019-05-23T12:01:34.413Z,756.00
2019-05-23T12:02:34.376Z,736.00
2019-05-23T12:03:34.335Z,732.00
2019-05-23T12:04:34.335Z,724.00
2019-05-23T12:05:34.319Z,724.00
2019-05-23T12:06:53.154Z,712.00
2019-05-23T12:07:34.305Z,704.00
2019-05-23T12:08:34.293Z,704.00
2019-05-23T12:09:34.282Z,692.00
2019-05-23T12:10:34.261Z,688.00
2019-05-23T12:11:39.468Z,676.00
2019-05-23T12:12:35.301Z,668.00
2019-05-23T12:13:34.256Z,664.00
2019-05-23T12:14:34.217Z,660.00
2019-05-23T12:15:34.261Z,660.00
2019-05-23T12:16:34.229Z,660.00
2019-05-23T12:17:34.214Z,652.00
2019-05-23T12:18:34.216Z,656.00
2019-05-23T12:19:34.194Z,656.00
2019-05-23T12:20:34.183Z,652.00
2019-05-23T12:21:34.192Z,648.00
2019-05-23T12:22:34.182Z,636.00
2019-05-23T12:23:34.144Z,636.00
2019-05-23T12:24:35.459Z,624.00
2019-05-23T12:25:34.120Z,612.00
2019-05-23T12:26:34.126Z,620.00
2019-05-23T12:27:34.074Z,624.00
2019-05-23T12:28:34.086Z,632.00
2019-05-23T12:29:34.067Z,632.00
2019-05-23T12:30:34.044Z,636.00
2019-05-23T12:31:34.100Z,636.00
2019-05-23T12:32:34.030Z,640.00
2019-05-23T12:33:34.019Z,640.00
2019-05-23T12:34:34.015Z,636.00
2019-05-23T12:35:33.987Z,644.00
2019-05-23T12:36:34.042Z,644.00
2019-05-23T12:37:33.990Z,648.00
2019-05-23T12:38:33.962Z,644.00
2019-05-23T12:39:33.950Z,652.00
2019-05-23T12:40:34.040Z,640.00
2019-05-23T12:41:33.974Z,632.00