createdAt,value
2019-05-23T00:02:39.665Z,99.90
2019-05-23T00:05:12.984Z,99.90
2019-05-23T00:07:41.907Z,99.90
2019-05-23T00:10:12.276Z,99.90
2019-05-23T00:13:00.379Z,99.90
2019-05-23T00:15:31.884Z,99.90
2019-05-23T00:18:01.127Z,99.90
2019-05-23T00:20:29.997Z,99.90
2019-05-23T00:22:58.239Z,99.90
2019-05-23T00:25:27.266Z,99.90
2019-05-23T00:27:55.701Z,99.90
2019-05-23T00:30:29.120Z,99.90
2019-05-23T00:32:58.638Z,99.90
2019-05-23T00:35:27.537Z,99.90
2019-05-23T00:37:55.347Z,99.90
2019-05-23T00:40:22.839Z,99.90
2019-05-23T00:42:51.184Z,99.90
2019-05-23T00:45:20.394Z,99.90
2019-05-23T00:47:48.703Z,99.90
2019-05-23T00:50:20.036Z,99.90
2019-05-23T00:52:48.986Z,99.90
2019-05-23T00:55:16.828Z,99.90
2019-05-23T00:57:44.763Z,99.90
2019-05-23T01:00:15.733Z,99.90
2019-05-23T01:02:44.165Z,99.90
2019-05-23T01:05:12.460Z,99.90
2019-05-23T01:07:40.159Z,99.90
2019-05-23T01:10:09.181Z,99.90
2019-05-23T01:12:37.138Z,99.90
2019-05-23T01:15:06.660Z,99.90
2019-05-23T01:17:35.734Z,99.90
2019-05-23T01:20:05.628Z,99.90
2019-05-23T01:22:33.164Z,99.90
2019-05-23T01:25:00.593Z,99.90
2019-05-23T01:27:29.738Z,99.90
2019-05-23T01:29:58.176Z,99.90
2019-05-23T01:32:36.037Z,99.90
2019-05-23T01:35:04.408Z,99.90
2019-05-23T01:37:32.044Z,99.90
2019-05-23T01:39:59.581Z,99.90
2019-05-23T01:42:27.690Z,99.90
2019-05-23T01:44:57.652Z,99.90
2019-05-23T01:47:26.947Z,99.90
2019-05-23T01:49:56.280Z,99.90
2019-05-23T01:52:23.894Z,99.90
2019-05-23T01:54:51.509Z,99.90
2019-05-23T01:57:20.115Z,99.90
2019-05-23T01:59:47.763Z,99.90
2019-05-23T02:02:17.085Z,99.90
2019-05-23T02:04:45.004Z,99.90
2019-05-23T02:07:13.056Z,99.90
2019-05-23T02:09:41.092Z,99.90
2019-05-23T02:12:10.139Z,99.90
2019-05-23T02:14:38.005Z,99.90
2019-05-23T02:17:06.692Z,99.90
2019-05-23T02:19:35.027Z,99.90
2019-05-23T02:22:02.861Z,99.90
2019-05-23T02:24:30.891Z,99.90
2019-05-23T02:26:59.292Z,99.90
2019-05-23T02:29:27.243Z,99.90
2019-05-23T02:31:55.300Z,99.90
2019-05-23T02:34:23.813Z,99.90
2019-05-23T02:36:56.959Z,99.90
2019-05-23T02:39:50.000Z,99.90
2019-05-23T02:42:24.526Z,99.90
2019-05-23T02:44:52.357Z,99.90
2019-05-23T02:47:28.910Z,99.90
2019-05-23T02:49:58.634Z,99.90
2019-05-23T02:52:36.939Z,99.90
2019-05-23T02:55:11.552Z,99.90
2019-05-23T02:57:41.671Z,99.90
2019-05-23T03:00:53.738Z,99.90
2019-05-23T03:03:13.574Z,99.90
2019-05-23T03:05:41.598Z,99.90
2019-05-23T03:08:11.773Z,99.90
2019-05-23T03:10:52.404Z,99.90
2019-05-23T03:13:22.979Z,99.90
2019-05-23T03:15:51.214Z,99.90
2019-05-23T03:18:20.042Z,99.90
2019-05-23T03:20:50.123Z,99.90
2019-05-23T03:23:18.471Z,99.90
2019-05-23T03:26:27.798Z,99.90
2019-05-23T03:28:55.812Z,99.90
2019-05-23T03:31:40.650Z,99.90
2019-05-23T03:34:09.766Z,99.90
2019-05-23T03:36:37.900Z,99.90
2019-05-23T03:39:07.115Z,99.90
2019-05-23T03:41:35.393Z,99.90
2019-05-23T03:44:04.450Z,99.90
2019-05-23T03:46:33.790Z,99.90
2019-05-23T03:49:01.812Z,99.90
2019-05-23T03:51:29.588Z,99.90
2019-05-23T03:53:57.339Z,99.90
2019-05-23T03:56:26.499Z,99.90
2019-05-23T03:58:56.168Z,99.90
2019-05-23T04:01:43.988Z,99.90
2019-05-23T04:03:56.512Z,99.90
2019-05-23T04:06:24.962Z,99.90
2019-05-23T04:08:53.538Z,99.90
2019-05-23T04:11:21.245Z,99.90
2019-05-23T04:13:49.178Z,99.90
2019-05-23T04:16:17.022Z,99.90
2019-05-23T04:18:44.903Z,99.90
2019-05-23T04:21:13.530Z,99.90
2019-05-23T04:23:41.873Z,99.90
2019-05-23T04:26:10.351Z,99.90
2019-05-23T04:28:38.090Z,99.90
2019-05-23T04:31:05.580Z,99.90
2019-05-23T04:33:34.002Z,99.90
2019-05-23T04:36:04.114Z,99.90
2019-05-23T04:38:35.830Z,99.90
2019-05-23T04:41:01.142Z,99.90
2019-05-23T04:43:28.647Z,99.90
2019-05-23T04:45:56.495Z,99.90
2019-05-23T04:48:24.302Z,99.90
2019-05-23T04:50:52.481Z,99.90
2019-05-23T04:53:20.106Z,99.90
2019-05-23T04:55:47.925Z,99.90
2019-05-23T04:58:16.569Z,99.90
2019-05-23T05:00:44.226Z,99.90
2019-05-23T05:03:12.975Z,99.90
2019-05-23T05:05:41.044Z,99.90
2019-05-23T05:08:08.910Z,99.90
2019-05-23T05:10:36.673Z,99.90
2019-05-23T05:13:04.420Z,99.90
2019-05-23T05:15:32.227Z,99.90
2019-05-23T05:18:00.574Z,99.90
2019-05-23T05:20:28.395Z,99.90
2019-05-23T05:22:56.764Z,99.90
2019-05-23T05:25:24.393Z,99.90
2019-05-23T05:27:52.255Z,99.90
2019-05-23T05:30:21.875Z,99.90
2019-05-23T05:32:49.397Z,99.90
2019-05-23T05:35:18.451Z,99.90
2019-05-23T05:37:46.018Z,99.90
2019-05-23T05:40:14.291Z,99.90
2019-05-23T05:42:45.407Z,99.90
2019-05-23T05:45:13.444Z,99.90
2019-05-23T05:47:41.820Z,99.90
2019-05-23T05:50:12.268Z,99.90
2019-05-23T05:52:40.488Z,99.90
2019-05-23T05:55:08.320Z,99.90
2019-05-23T05:57:36.149Z,99.90
2019-05-23T06:00:06.405Z,99.90
2019-05-23T06:02:34.106Z,99.90
2019-05-23T06:05:01.824Z,99.90
2019-05-23T06:07:36.438Z,99.90
2019-05-23T06:10:08.436Z,99.90
2019-05-23T06:12:36.162Z,99.90
2019-05-23T06:15:04.942Z,99.90
2019-05-23T06:17:32.560Z,99.90
2019-05-23T06:20:00.172Z,99.90
2019-05-23T06:22:29.892Z,99.90
2019-05-23T06:24:58.300Z,99.90
2019-05-23T06:27:26.093Z,99.90
2019-05-23T06:29:53.630Z,99.90
2019-05-23T06:32:23.600Z,99.90
2019-05-23T06:34:51.818Z,99.90
2019-05-23T06:37:21.305Z,99.90
2019-05-23T06:39:49.366Z,99.90
2019-05-23T06:42:17.140Z,99.90
2019-05-23T06:44:44.650Z,99.90
2019-05-23T06:47:12.175Z,99.90
2019-05-23T06:49:39.874Z,99.90
2019-05-23T06:52:07.558Z,99.90
2019-05-23T06:54:35.209Z,99.90
2019-05-23T06:57:02.811Z,99.90
2019-05-23T06:59:30.352Z,99.90
2019-05-23T07:01:58.078Z,99.90
2019-05-23T07:04:26.050Z,99.90
2019-05-23T07:06:54.417Z,99.90
2019-05-23T07:09:21.974Z,99.90
2019-05-23T07:11:52.495Z,99.90
2019-05-23T07:14:20.148Z,99.90
2019-05-23T07:16:50.178Z,99.90
2019-05-23T07:19:17.910Z,99.90
2019-05-23T07:21:45.351Z,99.90
2019-05-23T07:24:12.996Z,99.90
2019-05-23T07:26:40.741Z,99.90
2019-05-23T07:29:10.486Z,99.90
2019-05-23T07:31:38.034Z,99.90
2019-05-23T07:34:05.656Z,99.90
2019-05-23T07:36:33.496Z,99.90
2019-05-23T07:39:01.057Z,99.90
2019-05-23T07:41:28.886Z,99.90
2019-05-23T07:43:56.303Z,99.90
2019-05-23T07:46:23.842Z,99.90
2019-05-23T07:48:51.453Z,99.90
2019-05-23T07:51:19.009Z,99.90
2019-05-23T07:54:12.136Z,99.90
2019-05-23T07:56:40.101Z,99.90
2019-05-23T07:59:09.815Z,99.90
2019-05-23T08:01:40.642Z,99.90
2019-05-23T08:04:20.566Z,99.90
2019-05-23T08:06:37.872Z,99.90
2019-05-23T08:09:07.601Z,99.90
2019-05-23T08:11:35.156Z,99.90
2019-05-23T08:14:03.126Z,99.90
2019-05-23T08:16:30.794Z,99.90
2019-05-23T08:18:58.314Z,99.90
2019-05-23T08:21:25.838Z,99.90
2019-05-23T08:23:53.569Z,99.90
2019-05-23T08:26:23.988Z,99.90
2019-05-23T08:29:12.254Z,99.90
2019-05-23T08:31:21.489Z,99.90
2019-05-23T08:33:49.111Z,99.90
2019-05-23T08:36:17.163Z,99.90
2019-05-23T08:38:44.980Z,99.90
2019-05-23T08:41:13.201Z,99.90
2019-05-23T08:43:40.721Z,99.90
2019-05-23T08:46:08.297Z,99.90
2019-05-23T08:48:35.863Z,99.90
2019-05-23T08:51:04.339Z,99.90
2019-05-23T08:53:32.431Z,99.90
2019-05-23T08:56:00.053Z,99.90
2019-05-23T08:58:27.754Z,99.90
2019-05-23T09:00:55.318Z,99.90
2019-05-23T09:03:22.948Z,99.90
2019-05-23T09:05:52.288Z,99.90
2019-05-23T09:08:21.350Z,99.90
2019-05-23T09:10:49.389Z,99.90
2019-05-23T09:13:17.137Z,99.90
2019-05-23T09:15:44.845Z,99.90
2019-05-23T09:18:12.772Z,99.90
2019-05-23T09:20:40.314Z,99.90
2019-05-23T09:23:08.470Z,99.90
2019-05-23T09:25:35.976Z,99.90
2019-05-23T09:28:05.018Z,99.90
2019-05-23T09:30:32.547Z,99.90
2019-05-23T09:33:00.099Z,99.90
2019-05-23T09:35:27.735Z,99.90
2019-05-23T09:37:55.488Z,99.80
2019-05-23T09:40:23.030Z,96.50
2019-05-23T09:42:51.535Z,97.80
2019-05-23T09:45:19.147Z,95.80
2019-05-23T09:47:50.941Z,97.90
2019-05-23T09:50:17.729Z,96.30
2019-05-23T09:52:45.286Z,96.50
2019-05-23T09:55:13.085Z,95.20
2019-05-23T09:57:40.815Z,94.50
2019-05-23T10:00:17.160Z,94.60
2019-05-23T10:02:44.659Z,91.90
2019-05-23T10:05:12.394Z,86.20
2019-05-23T10:07:40.017Z,90.90
2019-05-23T10:10:08.756Z,87.80
2019-05-23T10:12:36.280Z,86.50
2019-05-23T10:15:07.658Z,80.50
2019-05-23T10:17:35.186Z,85.50
2019-05-23T10:20:02.754Z,84.30
2019-05-23T10:22:30.486Z,79.60
2019-05-23T10:24:58.068Z,75.90
2019-05-23T10:27:25.696Z,77.90
2019-05-23T10:29:53.341Z,74.00
2019-05-23T10:32:21.059Z,77.80
2019-05-23T10:34:48.530Z,76.60
2019-05-23T10:37:17.874Z,77.30
2019-05-23T10:39:52.226Z,78.80
2019-05-23T10:42:20.418Z,81.80
2019-05-23T10:44:47.991Z,78.10
2019-05-23T10:47:15.504Z,79.90
2019-05-23T10:49:43.452Z,78.20
2019-05-23T10:52:10.959Z,78.80
2019-05-23T10:54:38.503Z,73.60
2019-05-23T10:57:06.015Z,76.80
2019-05-23T10:59:33.436Z,72.10
2019-05-23T11:02:00.939Z,74.40
2019-05-23T11:04:28.631Z,76.00
2019-05-23T11:06:56.589Z,76.00
2019-05-23T11:09:37.337Z,75.70
2019-05-23T11:11:53.422Z,76.40
2019-05-23T11:14:20.986Z,75.70
2019-05-23T11:16:48.933Z,75.20
2019-05-23T11:19:16.687Z,73.70
2019-05-23T11:21:44.346Z,72.30
2019-05-23T11:24:13.208Z,72.00
2019-05-23T11:26:40.978Z,68.90
2019-05-23T11:29:08.495Z,73.90
2019-05-23T11:31:36.038Z,71.80
2019-05-23T11:34:04.162Z,70.70
2019-05-23T11:36:36.241Z,70.30
2019-05-23T11:39:01.145Z,69.30
2019-05-23T11:41:28.646Z,70.30
2019-05-23T11:43:59.251Z,68.70
2019-05-23T11:46:30.073Z,69.50
2019-05-23T11:48:57.696Z,68.00
2019-05-23T11:51:26.239Z,69.00
2019-05-23T11:54:06.884Z,68.60
2019-05-23T11:56:23.139Z,69.10
2019-05-23T11:58:51.106Z,71.10
2019-05-23T12:01:26.106Z,72.90
2019-05-23T12:04:01.461Z,69.90
2019-05-23T12:06:51.673Z,71.80
2019-05-23T12:09:05.848Z,68.40
2019-05-23T12:11:36.584Z,67.80
2019-05-23T12:14:03.656Z,68.50
2019-05-23T12:16:31.199Z,70.30
2019-05-23T12:18:58.783Z,67.90
2019-05-23T12:21:26.367Z,68.30
2019-05-23T12:23:53.864Z,68.40
2019-05-23T12:26:21.407Z,66.80
2019-05-23T12:28:49.171Z,68.80
2019-05-23T12:31:17.521Z,67.20
2019-05-23T12:33:44.996Z,66.70
2019-05-23T12:36:13.304Z,69.30
2019-05-23T12:38:40.978Z,66.30
2019-05-23T12:41:10.125Z,67.20
2019-05-23T12:43:37.652Z,68.10
2019-05-23T12:46:05.324Z,67.40
2019-05-23T12:48:40.480Z,69.10
2019-05-23T12:51:09.305Z,69.70
2019-05-23T12:53:36.898Z,68.80
2019-05-23T12:56:04.563Z,69.20
2019-05-23T12:58:34.048Z,68.80
2019-05-23T13:01:02.290Z,69.90
2019-05-23T13:03:30.428Z,68.60
2019-05-23T13:05:58.044Z,69.70
2019-05-23T13:08:25.633Z,69.90
2019-05-23T13:10:53.134Z,70.00
2019-05-23T13:13:20.730Z,72.20
2019-05-23T13:15:48.293Z,70.20
2019-05-23T13:18:15.917Z,69.80
2019-05-23T13:20:44.482Z,70.00
2019-05-23T13:23:20.439Z,67.80
2019-05-23T13:25:41.862Z,69.40
2019-05-23T13:28:10.527Z,70.00
2019-05-23T13:30:38.018Z,70.80
2019-05-23T13:33:05.560Z,68.60
2019-05-23T13:35:33.586Z,70.50
2019-05-23T13:38:01.240Z,70.70
2019-05-23T13:40:29.174Z,68.90
2019-05-23T13:42:57.083Z,67.40
2019-05-23T13:45:24.661Z,69.20
2019-05-23T13:47:52.222Z,67.90
2019-05-23T13:50:20.334Z,68.40
2019-05-23T13:52:48.413Z,67.40
2019-05-23T13:55:16.432Z,68.10
2019-05-23T13:57:44.190Z,68.50
2019-05-23T14:00:17.564Z,69.70
2019-05-23T14:02:46.508Z,67.50
2019-05-23T14:05:18.748Z,70.50
2019-05-23T14:07:43.857Z,68.30
2019-05-23T14:10:13.570Z,67.70
2019-05-23T14:12:41.479Z,66.20
2019-05-23T14:15:10.629Z,69.90
2019-05-23T14:17:41.840Z,66.80
2019-05-23T14:20:09.415Z,68.40
2019-05-23T14:22:41.019Z,71.10
2019-05-23T14:25:08.710Z,69.70
2019-05-23T14:27:51.087Z,69.70
2019-05-23T14:30:36.547Z,68.10
2019-05-23T14:33:06.394Z,66.90
2019-05-23T14:35:37.083Z,66.90
2019-05-23T14:38:06.585Z,68.30
2019-05-23T14:40:34.301Z,68.00
2019-05-23T14:43:08.166Z,64.20
2019-05-23T14:45:46.525Z,64.90
2019-05-23T14:48:29.964Z,65.70
2019-05-23T14:51:05.209Z,66.10
2019-05-23T14:53:34.426Z,64.20
2019-05-23T14:56:03.069Z,64.10
2019-05-23T14:58:33.216Z,64.40
2019-05-23T15:01:00.798Z,64.90
2019-05-23T15:03:29.444Z,66.30
2019-05-23T15:05:57.956Z,64.50
2019-05-23T15:08:25.576Z,64.50
2019-05-23T15:10:53.145Z,64.60
2019-05-23T15:13:20.677Z,64.50
2019-05-23T15:15:48.152Z,66.30
2019-05-23T15:18:17.774Z,67.60
2019-05-23T15:20:48.249Z,66.80
2019-05-23T15:23:15.874Z,66.60
2019-05-23T15:25:43.406Z,66.10
2019-05-23T15:28:11.937Z,63.80
2019-05-23T15:30:39.655Z,64.40
2019-05-23T15:33:07.254Z,65.00
2019-05-23T15:35:36.779Z,63.80
2019-05-23T15:38:04.565Z,63.40
2019-05-23T15:40:32.254Z,63.40
2019-05-23T15:42:59.942Z,63.50
2019-05-23T15:45:27.418Z,62.60
2019-05-23T15:48:02.382Z,62.50
2019-05-23T15:50:36.579Z,60.30
2019-05-23T15:53:24.605Z,61.00
2019-05-23T15:56:23.957Z,62.60
2019-05-23T15:58:39.651Z,63.60
2019-05-23T16:01:16.345Z,62.20
2019-05-23T16:04:05.437Z,59.50
2019-05-23T16:06:33.914Z,60.30
2019-05-23T16:09:01.735Z,60.80
2019-05-23T16:11:29.340Z,62.00
2019-05-23T16:13:59.982Z,63.50
2019-05-23T16:16:35.813Z,60.20
2019-05-23T16:19:11.145Z,62.60
2019-05-23T16:21:39.870Z,63.10
2019-05-23T16:24:08.914Z,63.40
2019-05-23T16:26:41.982Z,62.60
2019-05-23T16:29:13.104Z,63.50
2019-05-23T16:31:41.251Z,62.70
2019-05-23T16:34:08.781Z,60.20
2019-05-23T16:36:36.378Z,60.20
2019-05-23T16:39:06.411Z,59.40
2019-05-23T16:41:33.958Z,60.10
2019-05-23T16:44:05.050Z,61.90
2019-05-23T16:46:42.426Z,63.20
2019-05-23T16:49:11.231Z,61.00
2019-05-23T16:51:38.803Z,61.60
2019-05-23T16:54:06.319Z,63.90
2019-05-23T16:56:47.891Z,62.80
2019-05-23T16:59:20.555Z,60.90
2019-05-23T17:02:05.646Z,60.40
2019-05-23T17:05:08.440Z,62.50
2019-05-23T17:07:40.885Z,62.40
2019-05-23T17:10:30.884Z,63.10
2019-05-23T17:13:12.406Z,62.70
2019-05-23T17:16:04.923Z,62.00
2019-05-23T17:18:59.428Z,61.40
2019-05-23T17:21:41.210Z,61.10
2019-05-23T17:24:25.580Z,60.50
2019-05-23T17:27:21.918Z,60.40
2019-05-23T17:29:52.900Z,59.40
2019-05-23T17:32:24.839Z,61.30
2019-05-23T17:34:52.604Z,62.50
2019-05-23T17:37:21.108Z,61.60
2019-05-23T17:39:48.724Z,66.20
2019-05-23T17:42:16.337Z,64.00
2019-05-23T17:44:43.921Z,63.40
2019-05-23T17:47:11.479Z,61.00
2019-05-23T17:49:39.182Z,61.90
2019-05-23T17:52:07.122Z,63.50
2019-05-23T17:54:34.716Z,62.30
2019-05-23T17:57:03.418Z,64.60
2019-05-23T17:59:31.321Z,64.60
2019-05-23T18:01:59.210Z,67.60
2019-05-23T18:04:27.361Z,65.10
2019-05-23T18:06:55.135Z,64.30
2019-05-23T18:09:23.255Z,65.10
2019-05-23T18:11:50.990Z,64.10
2019-05-23T18:14:18.770Z,69.00
2019-05-23T18:16:47.341Z,69.40
2019-05-23T18:19:14.872Z,65.80
2019-05-23T18:21:42.683Z,67.60
2019-05-23T18:24:11.051Z,69.80
2019-05-23T18:26:42.914Z,72.30
2019-05-23T18:29:10.705Z,73.60
2019-05-23T18:31:40.234Z,76.80
2019-05-23T18:34:08.765Z,72.60
2019-05-23T18:36:37.406Z,71.70
2019-05-23T18:39:06.906Z,72.50
2019-05-23T18:41:34.847Z,72.60
2019-05-23T18:44:03.705Z,73.80
2019-05-23T18:46:37.669Z,75.00
2019-05-23T18:49:07.630Z,77.20
2019-05-23T18:51:36.376Z,78.90
2019-05-23T18:54:04.227Z,78.50
2019-05-23T18:56:32.916Z,80.40
2019-05-23T18:59:00.763Z,81.60
2019-05-23T19:01:30.543Z,82.00
2019-05-23T19:03:58.206Z,80.30
2019-05-23T19:06:26.832Z,80.30
2019-05-23T19:08:55.377Z,80.30
2019-05-23T19:11:23.068Z,80.50
2019-05-23T19:13:50.797Z,80.30
2019-05-23T19:16:18.370Z,83.00
2019-05-23T19:18:46.748Z,82.40
2019-05-23T19:21:15.105Z,82.30
2019-05-23T19:23:46.389Z,85.80
2019-05-23T19:26:14.229Z,86.90
2019-05-23T19:28:42.570Z,87.80
2019-05-23T19:31:10.461Z,89.10
2019-05-23T19:33:38.963Z,90.80
2019-05-23T19:36:09.921Z,91.30
2019-05-23T19:38:38.563Z,92.50
2019-05-23T19:41:06.702Z,94.00
2019-05-23T19:43:35.056Z,94.80
2019-05-23T19:46:04.269Z,95.20
2019-05-23T19:48:31.894Z,96.00
2019-05-23T19:50:59.676Z,96.70
2019-05-23T19:53:27.989Z,97.70
2019-05-23T19:55:56.798Z,98.20
2019-05-23T19:58:24.526Z,99.30
2019-05-23T20:00:52.690Z,99.90
2019-05-23T20:03:20.730Z,99.90
2019-05-23T20:05:49.071Z,99.90
2019-05-23T20:08:16.866Z,99.90
2019-05-23T20:10:44.954Z,99.90
2019-05-23T20:13:17.434Z,99.90
2019-05-23T20:15:45.689Z,99.90
2019-05-23T20:18:12.894Z,99.90
2019-05-23T20:20:40.523Z,99.90
2019-05-23T20:23:08.575Z,99.90
2019-05-23T20:25:38.156Z,99.90
2019-05-23T20:28:06.266Z,99.90
2019-05-23T20:30:50.842Z,99.90
2019-05-23T20:33:18.595Z,99.90
2019-05-23T20:35:46.988Z,99.90
2019-05-23T20:38:14.843Z,99.90
2019-05-23T20:40:44.777Z,99.90
2019-05-23T20:43:17.964Z,99.90
2019-05-23T20:45:45.681Z,99.90
2019-05-23T20:48:13.555Z,99.90
2019-05-23T20:50:41.268Z,99.90
2019-05-23T20:53:09.494Z,99.90
2019-05-23T20:55:37.408Z,99.90
2019-05-23T20:58:12.595Z,99.90
2019-05-23T21:01:01.275Z,99.90
2019-05-23T21:03:30.439Z,99.90
2019-05-23T21:05:58.116Z,99.90
2019-05-23T21:08:25.678Z,99.90
2019-05-23T21:10:53.254Z,99.90
2019-05-23T21:13:21.135Z,99.90
2019-05-23T21:15:49.028Z,99.90
2019-05-23T21:18:16.636Z,99.90
2019-05-23T21:20:44.449Z,99.90
2019-05-23T21:23:12.420Z,99.90
2019-05-23T21:25:42.922Z,99.90
2019-05-23T21:28:10.457Z,99.90
2019-05-23T21:30:38.000Z,99.90
2019-05-23T21:33:05.688Z,99.90
2019-05-23T21:35:33.469Z,99.90
2019-05-23T21:38:01.385Z,99.90
2019-05-23T21:40:43.613Z,99.90
2019-05-23T21:43:11.529Z,99.90
2019-05-23T21:45:39.296Z,99.90
2019-05-23T21:48:06.968Z,99.90
2019-05-23T21:50:34.555Z,99.90
2019-05-23T21:53:04.785Z,99.90
2019-05-23T21:55:36.720Z,99.90
2019-05-23T21:58:04.961Z,99.90
2019-05-23T22:01:45.465Z,99.90
2019-05-23T22:04:30.791Z,99.90
2019-05-23T22:07:00.573Z,99.90
2019-05-23T22:09:28.487Z,99.90
2019-05-23T22:11:56.568Z,99.90
2019-05-23T22:14:24.217Z,99.90
2019-05-23T22:16:53.821Z,99.90
2019-05-23T22:19:22.940Z,99.90
2019-05-23T22:21:50.640Z,99.90
2019-05-23T22:24:18.921Z,99.90
2019-05-23T22:26:46.685Z,99.90
2019-05-23T22:29:14.988Z,99.90
2019-05-23T22:31:42.984Z,99.90
2019-05-23T22:34:39.219Z,99.90
2019-05-23T22:37:19.990Z,99.90
2019-05-23T22:39:47.639Z,99.90
2019-05-23T22:42:17.147Z,99.90
2019-05-23T22:44:44.744Z,99.90
2019-05-23T22:47:12.248Z,99.90
2019-05-23T22:49:39.818Z,99.90
2019-05-23T22:52:07.613Z,99.90
2019-05-23T22:54:35.249Z,99.90
2019-05-23T22:57:03.812Z,99.90
2019-05-23T22:59:31.417Z,99.90
2019-05-23T23:01:58.940Z,99.90
2019-05-23T23:04:27.876Z,99.90
2019-05-23T23:06:55.406Z,99.90
2019-05-23T23:09:23.126Z,99.90
2019-05-23T23:11:50.747Z,99.90
2019-05-23T23:14:18.230Z,99.90
2019-05-23T23:16:46.545Z,99.90
2019-05-23T23:19:14.260Z,99.90
2019-05-23T23:21:41.836Z,99.90
2019-05-23T23:24:09.548Z,99.90
2019-05-23T23:26:38.255Z,99.90
2019-05-23T23:29:05.757Z,99.90
2019-05-23T23:31:35.851Z,99.90
2019-05-23T23:34:03.401Z,99.90
2019-05-23T23:36:31.952Z,99.90
2019-05-23T23:38:59.661Z,99.90
2019-05-23T23:41:27.196Z,99.90
2019-05-23T23:43:59.381Z,99.90
2019-05-23T23:46:42.312Z,99.90
2019-05-23T23:49:27.965Z,99.90
2019-05-23T23:52:13.578Z,99.90
2019-05-23T23:54:59.222Z,99.90
2019-05-23T23:57:44.860Z,99.90
