createdAt,value
2018-04-02T00:02:26.642Z,0.90
2018-04-02T00:04:58.146Z,0.90
2018-04-02T00:07:29.369Z,0.90
2018-04-02T00:09:59.759Z,0.90
2018-04-02T00:12:30.292Z,0.90
2018-04-02T00:15:01.019Z,0.90
2018-04-02T00:17:31.339Z,0.90
2018-04-02T00:20:02.682Z,0.80
2018-04-02T00:22:33.408Z,0.70
2018-04-02T00:25:03.766Z,0.80
2018-04-02T00:27:34.138Z,0.70
2018-04-02T00:30:04.770Z,0.70
2018-04-02T00:32:35.121Z,0.70
2018-04-02T00:35:06.504Z,0.70
2018-04-02T00:37:36.936Z,0.70
2018-04-02T00:40:07.572Z,0.70
2018-04-02T00:42:38.698Z,0.70
2018-04-02T00:45:09.070Z,0.60
2018-04-02T00:47:39.670Z,0.60
2018-04-02T00:50:10.123Z,0.60
2018-04-02T00:52:40.699Z,0.50
2018-04-02T00:55:11.010Z,0.50
2018-04-02T00:57:41.592Z,0.40
2018-04-02T01:00:12.112Z,0.40
2018-04-02T01:02:42.578Z,0.40
2018-04-02T01:05:13.733Z,0.30
2018-04-02T01:07:45.116Z,0.30
2018-04-02T01:10:15.466Z,0.30
2018-04-02T01:12:45.798Z,0.20
2018-04-02T01:15:16.178Z,0.20
2018-04-02T01:17:47.020Z,0.10
2018-04-02T01:20:17.382Z,0.10
2018-04-02T01:22:47.743Z,0.20
2018-04-02T01:25:19.131Z,0.00
2018-04-02T01:27:49.466Z,0.00
2018-04-02T01:30:19.891Z,0.10
2018-04-02T01:32:51.318Z,0.00
2018-04-02T01:35:21.649Z,0.00
2018-04-02T01:37:52.098Z,-0.10
2018-04-02T01:40:22.686Z,0.00
2018-04-02T01:42:53.124Z,-0.10
2018-04-02T01:45:23.489Z,-0.10
2018-04-02T01:47:54.548Z,-0.20
2018-04-02T01:50:25.698Z,-0.30
2018-04-02T01:52:56.069Z,-0.30
2018-04-02T01:55:26.559Z,-0.40
2018-04-02T01:57:57.250Z,-0.40
2018-04-02T02:00:27.581Z,-0.40
2018-04-02T02:02:58.333Z,-0.40
2018-04-02T02:05:28.749Z,-0.40
2018-04-02T02:07:59.643Z,-0.40
2018-04-02T02:10:30.167Z,-0.40
2018-04-02T02:13:00.882Z,-0.50
2018-04-02T02:15:31.361Z,-0.50
2018-04-02T02:18:02.531Z,-0.50
2018-04-02T02:20:33.046Z,-0.60
2018-04-02T02:23:03.426Z,-0.50
2018-04-02T02:25:34.022Z,-0.60
2018-04-02T02:28:04.526Z,-0.60
2018-04-02T02:30:35.714Z,-0.60
2018-04-02T02:33:06.315Z,-0.60
2018-04-02T02:35:36.795Z,-0.60
2018-04-02T02:38:07.126Z,-0.60
2018-04-02T02:40:38.780Z,-0.60
2018-04-02T02:43:09.328Z,-0.70
2018-04-02T02:45:40.539Z,-0.60
2018-04-02T02:48:10.874Z,-0.60
2018-04-02T02:50:41.245Z,-0.60
2018-04-02T02:53:11.746Z,-0.60
2018-04-02T02:55:42.991Z,-0.70
2018-04-02T02:58:15.030Z,-0.60
2018-04-02T03:00:46.169Z,-0.50
2018-04-02T03:03:16.945Z,-0.50
2018-04-02T03:05:47.300Z,-0.50
2018-04-02T03:08:17.684Z,-0.50
2018-04-02T03:10:48.267Z,-0.50
2018-04-02T03:13:18.631Z,-0.50
2018-04-02T03:15:49.162Z,-0.60
2018-04-02T03:18:20.715Z,-0.70
2018-04-02T03:20:51.055Z,-0.70
2018-04-02T03:23:22.143Z,-0.80
2018-04-02T03:25:52.526Z,-0.90
2018-04-02T03:28:24.059Z,-1.00
2018-04-02T03:30:54.506Z,-1.00
2018-04-02T03:33:24.862Z,-1.00
2018-04-02T03:35:55.615Z,-1.10
2018-04-02T03:38:26.222Z,-1.20
2018-04-02T03:40:57.338Z,-1.20
2018-04-02T03:43:29.107Z,-1.10
2018-04-02T03:45:59.788Z,-1.20
2018-04-02T03:48:30.182Z,-1.10
2018-04-02T03:51:00.554Z,-1.20
2018-04-02T03:53:31.268Z,-1.20
2018-04-02T03:56:01.655Z,-1.30
2018-04-02T03:58:31.993Z,-1.30
2018-04-02T04:01:02.639Z,-1.30
2018-04-02T04:03:33.027Z,-1.40
2018-04-02T04:06:03.464Z,-1.40
2018-04-02T04:08:33.899Z,-1.40
2018-04-02T04:11:04.574Z,-1.50
2018-04-02T04:13:34.971Z,-1.40
2018-04-02T04:16:05.593Z,-1.40
2018-04-02T04:18:36.267Z,-1.40
2018-04-02T04:21:06.960Z,-1.50
2018-04-02T04:23:37.659Z,-1.50
2018-04-02T04:26:09.054Z,-1.40
2018-04-02T04:28:39.629Z,-1.50
2018-04-02T04:31:10.780Z,-1.30
2018-04-02T04:33:41.181Z,-1.40
2018-04-02T04:36:11.840Z,-1.40
2018-04-02T04:38:42.204Z,-1.50
2018-04-02T04:41:12.546Z,-1.50
2018-04-02T04:43:43.770Z,-1.50
2018-04-02T04:46:14.103Z,-1.50
2018-04-02T04:48:44.679Z,-1.60
2018-04-02T04:51:16.297Z,-1.60
2018-04-02T04:53:46.740Z,-1.60
2018-04-02T04:56:17.358Z,-1.60
2018-04-02T04:58:47.959Z,-1.50
2018-04-02T05:01:18.762Z,-1.50
2018-04-02T05:03:49.174Z,-1.40
2018-04-02T05:06:20.785Z,-1.20
2018-04-02T05:08:51.210Z,-1.30
2018-04-02T05:11:21.599Z,-1.20
2018-04-02T05:13:52.265Z,-1.10
2018-04-02T05:16:22.684Z,-1.00
2018-04-02T05:18:53.345Z,-0.90
2018-04-02T05:21:24.414Z,-0.80
2018-04-02T05:23:55.551Z,-0.80
2018-04-02T05:26:26.650Z,-0.70
2018-04-02T05:28:57.296Z,-0.70
2018-04-02T05:31:28.890Z,-0.60
2018-04-02T05:33:59.586Z,-0.60
2018-04-02T05:36:30.018Z,-0.60
2018-04-02T05:39:00.412Z,-0.60
2018-04-02T05:41:31.025Z,-0.60
2018-04-02T05:44:01.736Z,-0.50
2018-04-02T05:46:33.356Z,-0.20
2018-04-02T05:49:03.890Z,-0.20
2018-04-02T05:51:35.362Z,0.10
2018-04-02T05:54:06.739Z,0.20
2018-04-02T05:56:37.058Z,0.20
2018-04-02T05:59:08.003Z,0.30
2018-04-02T06:01:38.607Z,0.40
2018-04-02T06:04:09.212Z,0.40
2018-04-02T06:06:40.420Z,0.40
2018-04-02T06:09:10.787Z,0.50
2018-04-02T06:11:41.478Z,0.50
2018-04-02T06:14:12.402Z,0.70
2018-04-02T06:16:43.341Z,0.90
2018-04-02T06:19:13.706Z,0.90
2018-04-02T06:21:44.020Z,1.00
2018-04-02T06:24:14.531Z,1.20
2018-04-02T06:26:45.132Z,1.30
2018-04-02T06:29:15.462Z,1.40
2018-04-02T06:32:29.141Z,1.50
2018-04-02T06:35:00.493Z,1.70
2018-04-02T06:37:31.236Z,1.90
2018-04-02T06:40:01.575Z,2.30
2018-04-02T06:42:33.265Z,2.50
2018-04-02T06:45:03.868Z,2.50
2018-04-02T06:47:34.535Z,2.40
2018-04-02T06:50:05.267Z,2.50
2018-04-02T06:52:35.567Z,2.80
2018-04-02T06:55:05.894Z,2.90
2018-04-02T06:57:36.958Z,3.00
2018-04-02T07:00:07.499Z,3.20
2018-04-02T07:02:37.886Z,3.50
2018-04-02T07:05:08.247Z,3.30
2018-04-02T07:07:39.162Z,3.30
2018-04-02T07:10:09.529Z,2.90
2018-04-02T07:12:39.891Z,2.70
2018-04-02T07:15:11.390Z,2.80
2018-04-02T07:17:41.831Z,2.80
2018-04-02T07:20:12.162Z,3.00
2018-04-02T07:22:42.616Z,2.90
2018-04-02T07:25:13.966Z,3.00
2018-04-02T07:27:44.929Z,3.00
2018-04-02T07:30:15.486Z,2.80
2018-04-02T07:32:46.177Z,2.80
2018-04-02T07:35:16.780Z,2.90
2018-04-02T07:37:47.099Z,3.00
2018-04-02T07:40:17.436Z,3.20
2018-04-02T07:42:48.815Z,3.10
2018-04-02T07:45:19.265Z,3.00
2018-04-02T07:47:50.477Z,3.20
2018-04-02T07:50:21.115Z,3.20
2018-04-02T07:52:51.463Z,3.30
2018-04-02T07:55:22.067Z,3.40
2018-04-02T07:57:52.366Z,3.60
2018-04-02T08:00:23.455Z,4.10
2018-04-02T08:02:53.966Z,4.10
2018-04-02T08:05:24.559Z,4.30
2018-04-02T08:07:55.776Z,3.80
2018-04-02T08:10:26.086Z,3.80
2018-04-02T08:12:56.712Z,4.00
2018-04-02T08:15:28.544Z,4.70
2018-04-02T08:17:58.897Z,4.70
2018-04-02T08:20:29.343Z,4.60
2018-04-02T08:22:59.807Z,4.60
2018-04-02T08:25:30.375Z,4.80
2018-04-02T08:28:00.958Z,4.80
2018-04-02T08:30:31.599Z,4.80
2018-04-02T08:33:02.935Z,4.80
2018-04-02T08:35:33.775Z,5.10
2018-04-02T08:38:05.324Z,4.90
2018-04-02T08:40:36.779Z,4.80
2018-04-02T08:43:07.917Z,4.70
2018-04-02T08:45:38.378Z,4.70
2018-04-02T08:48:09.064Z,5.10
2018-04-02T08:50:40.471Z,5.60
2018-04-02T08:53:11.721Z,5.70
2018-04-02T08:55:42.483Z,5.70
2018-04-02T08:58:13.054Z,5.50
2018-04-02T09:00:43.477Z,5.40
2018-04-02T09:03:13.946Z,5.40
2018-04-02T09:05:45.571Z,6.20
2018-04-02T09:08:16.065Z,6.20
2018-04-02T09:10:47.646Z,6.20
2018-04-02T09:13:18.090Z,6.20
2018-04-02T09:15:48.605Z,6.40
2018-04-02T09:18:19.303Z,6.70
2018-04-02T09:20:49.707Z,6.60
2018-04-02T09:23:20.078Z,6.50
2018-04-02T09:25:50.674Z,6.10
2018-04-02T09:28:21.903Z,5.90
2018-04-02T09:30:53.072Z,6.10
2018-04-02T09:33:23.752Z,6.00
2018-04-02T09:35:54.147Z,6.10
2018-04-02T09:38:24.478Z,6.10
2018-04-02T09:40:55.049Z,6.30
2018-04-02T09:43:25.478Z,6.10
2018-04-02T09:45:56.189Z,6.00
2018-04-02T09:48:26.736Z,6.20
2018-04-02T09:50:57.176Z,6.20
2018-04-02T09:53:27.519Z,6.30
2018-04-02T09:55:58.867Z,6.40
2018-04-02T09:58:29.961Z,6.30
2018-04-02T10:01:01.383Z,6.30
2018-04-02T10:03:36.086Z,6.20
2018-04-02T10:06:07.208Z,6.30
2018-04-02T10:08:38.607Z,6.00
2018-04-02T10:11:08.942Z,6.00
2018-04-02T10:13:39.290Z,6.30
2018-04-02T10:16:09.939Z,6.50
2018-04-02T10:18:41.106Z,7.00
2018-04-02T10:21:12.211Z,7.10
2018-04-02T10:23:42.782Z,7.10
2018-04-02T10:26:13.441Z,7.10
2018-04-02T10:28:44.041Z,6.90
2018-04-02T10:31:14.687Z,6.80
2018-04-02T10:33:45.210Z,7.20
2018-04-02T10:36:15.919Z,7.30
2018-04-02T10:38:46.660Z,7.50
2018-04-02T10:41:17.797Z,6.90
2018-04-02T10:43:48.659Z,6.90
2018-04-02T10:46:19.278Z,6.80
2018-04-02T10:48:50.372Z,6.60
2018-04-02T10:51:20.758Z,6.60
2018-04-02T10:53:51.615Z,7.00
2018-04-02T10:56:22.762Z,7.00
2018-04-02T10:58:53.214Z,7.00
2018-04-02T11:01:23.925Z,7.30
2018-04-02T11:03:54.283Z,7.30
2018-04-02T11:06:24.594Z,7.00
2018-04-02T11:08:55.178Z,7.60
2018-04-02T11:11:25.531Z,7.40
2018-04-02T11:13:56.034Z,7.60
2018-04-02T11:16:26.881Z,7.80
2018-04-02T11:18:57.327Z,8.00
2018-04-02T11:21:27.669Z,7.90
2018-04-02T11:23:58.259Z,7.50
2018-04-02T11:26:28.747Z,7.80
2018-04-02T11:28:59.062Z,8.30
2018-04-02T11:31:29.749Z,8.80
2018-04-02T11:34:00.166Z,8.80
2018-04-02T11:36:30.496Z,8.40
2018-04-02T11:39:01.082Z,7.90
2018-04-02T11:41:32.190Z,9.40
2018-04-02T11:44:03.552Z,9.70
2018-04-02T11:46:33.898Z,9.70
2018-04-02T11:49:05.039Z,9.30
2018-04-02T11:51:36.661Z,8.60
2018-04-02T11:54:06.979Z,8.60
2018-04-02T11:56:37.458Z,8.20
2018-04-02T11:59:08.039Z,8.60
2018-04-02T12:01:38.406Z,8.80
2018-04-02T12:04:09.549Z,9.50
2018-04-02T12:06:40.932Z,10.60
2018-04-02T12:09:11.737Z,10.60
2018-04-02T12:11:42.367Z,10.90
2018-04-02T12:14:12.950Z,11.40
2018-04-02T12:16:43.330Z,10.80
2018-04-02T12:19:13.770Z,11.60
2018-04-02T12:21:44.378Z,11.80
2018-04-02T12:24:15.566Z,13.20
2018-04-02T12:26:46.150Z,13.10
2018-04-02T12:29:16.491Z,14.10
2018-04-02T12:31:46.860Z,14.20
2018-04-02T12:34:17.590Z,14.80
2018-04-02T12:36:48.627Z,14.10
2018-04-02T12:39:18.997Z,13.30
2018-04-02T12:41:50.686Z,13.20
2018-04-02T12:44:21.084Z,13.20
2018-04-02T12:46:51.536Z,13.60
2018-04-02T12:49:22.250Z,13.30
2018-04-02T12:51:52.757Z,13.50
2018-04-02T12:54:23.951Z,11.20
2018-04-02T12:56:54.584Z,11.10
2018-04-02T12:59:25.995Z,12.00
2018-04-02T13:01:56.654Z,12.40
2018-04-02T13:04:27.293Z,13.20
2018-04-02T13:06:57.650Z,14.30
2018-04-02T13:09:28.010Z,14.90
2018-04-02T13:11:58.725Z,14.40
2018-04-02T13:14:29.933Z,13.50
2018-04-02T13:17:05.173Z,13.50
2018-04-02T13:19:36.851Z,14.10
2018-04-02T13:22:07.751Z,14.00
2018-04-02T13:24:38.183Z,13.40
2018-04-02T13:27:08.643Z,12.90
2018-04-02T13:29:39.339Z,12.60
2018-04-02T13:32:09.884Z,12.80
2018-04-02T13:34:40.255Z,13.30
2018-04-02T13:37:10.930Z,13.40
2018-04-02T13:39:41.622Z,13.10
2018-04-02T13:42:12.928Z,11.60
2018-04-02T13:44:43.297Z,11.50
2018-04-02T13:47:14.095Z,11.00
2018-04-02T13:49:44.485Z,12.10
2018-04-02T13:52:14.820Z,11.30
2018-04-02T13:54:46.125Z,12.30
2018-04-02T13:57:16.631Z,12.10
2018-04-02T13:59:47.721Z,11.60
2018-04-02T14:02:18.308Z,11.60
2018-04-02T14:04:48.651Z,11.10
2018-04-02T14:07:19.050Z,10.50
2018-04-02T14:09:50.560Z,10.80
2018-04-02T14:12:20.898Z,10.80
2018-04-02T14:14:51.842Z,11.10
2018-04-02T14:17:22.411Z,11.10
2018-04-02T14:19:52.989Z,11.60
2018-04-02T14:22:23.432Z,12.40
2018-04-02T14:24:54.086Z,12.20
2018-04-02T14:27:25.190Z,12.20
2018-04-02T14:29:55.577Z,12.20
2018-04-02T14:32:26.334Z,13.00
2018-04-02T14:34:56.737Z,12.90
2018-04-02T14:37:28.075Z,13.70
2018-04-02T14:39:58.659Z,13.30
2018-04-02T14:42:28.994Z,13.20
2018-04-02T14:45:00.818Z,11.80
2018-04-02T14:47:31.314Z,11.80
2018-04-02T14:50:01.643Z,10.90
2018-04-02T14:52:32.303Z,10.80
2018-04-02T14:55:03.011Z,10.80
2018-04-02T14:57:33.366Z,11.20
2018-04-02T15:00:03.792Z,11.20
2018-04-02T15:02:34.117Z,10.50
2018-04-02T15:05:05.017Z,10.80
2018-04-02T15:07:35.358Z,10.80
2018-04-02T15:10:05.771Z,11.00
2018-04-02T15:12:36.126Z,11.20
2018-04-02T15:15:06.730Z,11.30
2018-04-02T15:17:37.325Z,11.40
2018-04-02T15:20:07.958Z,11.00
2018-04-02T15:22:38.696Z,10.70
2018-04-02T15:25:09.850Z,10.80
2018-04-02T15:27:40.242Z,10.80
2018-04-02T15:30:10.844Z,10.80
2018-04-02T15:32:41.242Z,10.30
2018-04-02T15:35:12.041Z,10.50
2018-04-02T15:37:43.394Z,10.60
2018-04-02T15:40:13.798Z,10.60
2018-04-02T15:42:44.152Z,10.80
2018-04-02T15:45:15.628Z,10.90
2018-04-02T15:47:46.050Z,10.90
2018-04-02T15:50:16.774Z,11.00
2018-04-02T15:52:47.343Z,11.10
2018-04-02T15:55:17.676Z,11.20
2018-04-02T15:57:48.268Z,11.10
2018-04-02T16:00:18.648Z,11.00
2018-04-02T16:02:49.805Z,11.30
2018-04-02T16:05:21.612Z,11.30
2018-04-02T16:07:51.982Z,11.20
2018-04-02T16:10:23.408Z,11.30
2018-04-02T16:12:54.283Z,11.30
2018-04-02T16:15:25.482Z,11.30
2018-04-02T16:17:56.005Z,11.30
2018-04-02T16:20:26.715Z,11.20
2018-04-02T16:22:57.197Z,11.20
2018-04-02T16:25:27.754Z,11.20
2018-04-02T16:27:58.351Z,11.10
2018-04-02T16:30:28.997Z,11.20
2018-04-02T16:33:00.436Z,11.10
2018-04-02T16:35:33.037Z,11.10
2018-04-02T16:38:04.292Z,11.10
2018-04-02T16:40:34.911Z,11.10
2018-04-02T16:43:06.142Z,11.00
2018-04-02T16:45:37.049Z,10.90
2018-04-02T16:48:07.690Z,11.00
2018-04-02T16:50:38.481Z,10.90
2018-04-02T16:53:08.855Z,11.00
2018-04-02T16:55:39.939Z,10.90
2018-04-02T16:58:10.692Z,10.90
2018-04-02T17:00:41.093Z,10.90
2018-04-02T17:03:11.857Z,11.00
2018-04-02T17:05:42.258Z,10.90
2018-04-02T17:08:12.956Z,10.80
2018-04-02T17:10:44.110Z,10.40
2018-04-02T17:13:15.241Z,10.40
2018-04-02T17:15:45.815Z,10.40
2018-04-02T17:18:16.414Z,10.30
2018-04-02T17:20:47.659Z,10.10
2018-04-02T17:23:19.001Z,10.10
2018-04-02T17:25:49.592Z,10.10
2018-04-02T17:28:19.964Z,10.00
2018-04-02T17:30:51.383Z,9.80
2018-04-02T17:33:22.495Z,9.80
2018-04-02T17:35:53.011Z,9.80
2018-04-02T17:38:23.838Z,9.70
2018-04-02T17:40:54.451Z,9.70
2018-04-02T17:43:25.545Z,9.50
2018-04-02T17:45:55.914Z,9.50
2018-04-02T17:48:26.694Z,9.50
2018-04-02T17:50:57.525Z,9.40
2018-04-02T17:53:27.921Z,9.40
2018-04-02T17:55:58.298Z,9.40
2018-04-02T17:58:28.623Z,9.40
2018-04-02T18:00:59.466Z,9.40
2018-04-02T18:03:29.819Z,9.30
2018-04-02T18:06:00.956Z,9.10
2018-04-02T18:08:31.647Z,9.10
2018-04-02T18:11:02.076Z,8.90
2018-04-02T18:13:32.455Z,8.80
2018-04-02T18:16:05.093Z,8.60
2018-04-02T18:18:35.555Z,8.50
2018-04-02T18:21:06.016Z,8.50
2018-04-02T18:23:36.848Z,8.50
2018-04-02T18:26:07.196Z,8.40
2018-04-02T18:28:37.518Z,8.30
2018-04-02T18:31:08.156Z,8.30
2018-04-02T18:33:38.580Z,8.30
2018-04-02T18:36:08.986Z,8.20
2018-04-02T18:38:39.692Z,8.20
2018-04-02T18:41:10.126Z,8.20
2018-04-02T18:43:40.527Z,8.20
2018-04-02T18:46:12.063Z,8.10
2018-04-02T18:48:43.502Z,8.10
2018-04-02T18:51:13.897Z,8.10
2018-04-02T18:53:44.587Z,8.00
2018-04-02T18:56:15.247Z,8.00
2018-04-02T18:58:45.566Z,8.00
2018-04-02T19:01:16.195Z,8.00
2018-04-02T19:03:46.612Z,7.90
2018-04-02T19:06:16.922Z,7.80
2018-04-02T19:08:48.359Z,7.80
2018-04-02T19:11:19.587Z,7.70
2018-04-02T19:13:50.171Z,7.70
2018-04-02T19:16:21.653Z,7.70
2018-04-02T19:18:52.046Z,7.70
2018-04-02T19:21:22.479Z,7.70
2018-04-02T19:23:53.070Z,7.80
2018-04-02T19:26:23.775Z,7.70
2018-04-02T19:28:54.482Z,7.60
2018-04-02T19:31:25.087Z,7.60
2018-04-02T19:33:55.426Z,7.70
2018-04-02T19:36:25.743Z,7.60
2018-04-02T19:38:56.471Z,7.60
2018-04-02T19:41:26.834Z,7.70
2018-04-02T19:43:57.167Z,7.80
2018-04-02T19:46:27.738Z,7.80
2018-04-02T19:48:58.059Z,7.80
2018-04-02T19:51:29.549Z,7.80
2018-04-02T19:54:00.009Z,7.80
2018-04-02T19:56:30.462Z,7.90
2018-04-02T19:59:01.165Z,7.90
2018-04-02T20:01:32.218Z,8.00
2018-04-02T20:04:02.719Z,8.10
2018-04-02T20:06:33.604Z,8.20
2018-04-02T20:09:04.201Z,8.10
2018-04-02T20:11:34.663Z,8.10
2018-04-02T20:14:05.422Z,8.10
2018-04-02T20:16:36.091Z,8.10
2018-04-02T20:19:06.491Z,8.10
2018-04-02T20:21:37.085Z,8.10
2018-04-02T20:24:08.718Z,8.10
2018-04-02T20:26:40.306Z,8.10
2018-04-02T20:29:10.815Z,8.20
2018-04-02T20:31:41.935Z,8.20
2018-04-02T20:34:13.076Z,8.30
2018-04-02T20:36:44.400Z,8.30
2018-04-02T20:39:15.628Z,8.30
2018-04-02T20:41:46.182Z,8.30
2018-04-02T20:44:16.844Z,8.30
2018-04-02T20:46:48.354Z,8.40
2018-04-02T20:49:18.813Z,8.40
2018-04-02T20:51:49.482Z,8.40
2018-04-02T20:54:20.106Z,8.40
2018-04-02T20:56:50.530Z,8.40
2018-04-02T20:59:21.258Z,8.30
2018-04-02T21:01:51.662Z,8.40
2018-04-02T21:04:22.008Z,8.40
2018-04-02T21:06:53.644Z,8.50
2018-04-02T21:09:24.121Z,8.40
2018-04-02T21:11:58.760Z,8.40
2018-04-02T21:14:29.989Z,8.50
2018-04-02T21:17:00.437Z,8.40
2018-04-02T21:19:30.875Z,8.70
2018-04-02T21:22:02.427Z,8.60
2018-04-02T21:24:32.742Z,8.60
2018-04-02T21:27:03.912Z,8.20
2018-04-02T21:29:36.046Z,8.10
2018-04-02T21:32:07.823Z,8.00
2018-04-02T21:34:38.499Z,8.00
2018-04-02T21:37:08.878Z,8.00
2018-04-02T21:39:39.572Z,8.00
2018-04-02T21:42:09.957Z,8.00
2018-04-02T21:44:41.135Z,7.90
2018-04-02T21:47:13.224Z,7.80
2018-04-02T21:49:43.566Z,7.90
2018-04-02T21:52:14.728Z,7.80
2018-04-02T21:54:46.139Z,7.80
2018-04-02T21:57:16.501Z,7.80
2018-04-02T21:59:47.962Z,7.60
2018-04-02T22:02:18.582Z,7.70
2018-04-02T22:04:48.921Z,7.60
2018-04-02T22:07:22.354Z,7.60
2018-04-02T22:09:54.011Z,7.60
2018-04-02T22:12:24.501Z,7.60
2018-04-02T22:14:55.595Z,7.70
2018-04-02T22:17:27.219Z,7.70
2018-04-02T22:19:57.558Z,7.70
2018-04-02T22:22:28.407Z,7.70
2018-04-02T22:24:59.046Z,7.70
2018-04-02T22:27:30.279Z,7.80
2018-04-02T22:30:00.692Z,7.80
2018-04-02T22:32:31.340Z,7.90
2018-04-02T22:35:01.652Z,8.00
2018-04-02T22:37:32.356Z,8.00
2018-04-02T22:40:03.424Z,8.00
2018-04-02T22:42:36.312Z,8.00
2018-04-02T22:45:08.074Z,8.10
2018-04-02T22:47:38.926Z,8.10
2018-04-02T22:50:09.613Z,8.20
2018-04-02T22:52:40.471Z,8.20
2018-04-02T22:55:10.921Z,8.20
2018-04-02T22:57:41.329Z,8.10
2018-04-02T23:00:11.900Z,8.10
2018-04-02T23:02:42.530Z,8.10
2018-04-02T23:05:13.670Z,8.20
2018-04-02T23:07:44.920Z,8.20
2018-04-02T23:10:16.339Z,8.20
2018-04-02T23:12:47.722Z,8.30
2018-04-02T23:15:18.909Z,8.20
2018-04-02T23:17:49.570Z,8.10
2018-04-02T23:20:20.080Z,8.20
2018-04-02T23:22:54.260Z,8.30
2018-04-02T23:25:24.867Z,8.20
2018-04-02T23:27:56.125Z,8.10
2018-04-02T23:30:26.577Z,8.10
2018-04-02T23:32:57.319Z,8.10
2018-04-02T23:35:27.723Z,8.10
2018-04-02T23:37:58.364Z,7.90
2018-04-02T23:40:29.162Z,7.60
2018-04-02T23:42:59.894Z,7.70
2018-04-02T23:45:31.291Z,7.50
2018-04-02T23:50:21.869Z,7.60
2018-04-02T23:52:53.015Z,7.40
2018-04-02T23:55:24.611Z,7.30
2018-04-02T23:57:56.161Z,7.30
