createdAt,value
2017-08-03T00:00:35.831Z,21.50
2017-08-03T00:03:05.803Z,21.60
2017-08-03T00:05:36.402Z,21.60
2017-08-03T00:08:06.469Z,21.60
2017-08-03T00:10:36.515Z,21.60
2017-08-03T00:13:07.026Z,21.60
2017-08-03T00:15:36.970Z,21.50
2017-08-03T00:18:07.434Z,21.50
2017-08-03T00:20:37.503Z,21.50
2017-08-03T00:23:07.387Z,21.60
2017-08-03T00:25:37.711Z,21.70
2017-08-03T00:28:07.879Z,21.70
2017-08-03T00:30:37.663Z,21.50
2017-08-03T00:33:08.135Z,21.50
2017-08-03T00:35:37.915Z,21.50
2017-08-03T00:38:07.619Z,21.40
2017-08-03T00:40:37.527Z,21.40
2017-08-03T00:43:07.910Z,21.40
2017-08-03T00:45:38.203Z,21.40
2017-08-03T00:48:08.210Z,21.40
2017-08-03T00:50:38.042Z,21.40
2017-08-03T00:53:08.191Z,21.30
2017-08-03T00:55:37.736Z,21.20
2017-08-03T00:58:07.763Z,21.40
2017-08-03T01:00:37.253Z,21.30
2017-08-03T01:03:06.983Z,21.40
2017-08-03T01:05:37.174Z,21.50
2017-08-03T01:08:06.719Z,21.50
2017-08-03T01:10:36.647Z,21.50
2017-08-03T01:13:06.363Z,21.40
2017-08-03T01:15:36.440Z,21.20
2017-08-03T01:18:06.852Z,21.20
2017-08-03T01:20:36.945Z,21.30
2017-08-03T01:23:06.599Z,21.20
2017-08-03T01:25:37.423Z,21.20
2017-08-03T01:28:06.954Z,21.20
2017-08-03T01:30:36.780Z,21.20
2017-08-03T01:33:06.374Z,21.20
2017-08-03T01:35:35.975Z,21.30
2017-08-03T01:38:05.799Z,21.30
2017-08-03T01:40:35.324Z,21.30
2017-08-03T01:43:04.943Z,21.30
2017-08-03T01:45:34.570Z,21.20
2017-08-03T01:48:04.631Z,21.10
2017-08-03T01:50:34.583Z,21.20
2017-08-03T01:53:04.367Z,21.10
2017-08-03T01:55:34.075Z,21.10
2017-08-03T01:58:04.438Z,21.20
2017-08-03T02:00:34.191Z,21.30
2017-08-03T02:03:04.072Z,21.40
2017-08-03T02:05:33.960Z,21.30
2017-08-03T02:08:03.523Z,21.40
2017-08-03T02:10:34.186Z,21.20
2017-08-03T02:13:03.778Z,21.30
2017-08-03T02:15:33.308Z,21.20
2017-08-03T02:18:02.890Z,21.30
2017-08-03T02:20:32.558Z,21.40
2017-08-03T02:23:02.398Z,21.20
2017-08-03T02:25:32.106Z,21.40
2017-08-03T02:28:02.209Z,21.40
2017-08-03T02:30:32.404Z,21.20
2017-08-03T02:33:02.089Z,21.30
2017-08-03T02:35:32.052Z,21.20
2017-08-03T02:38:01.734Z,21.20
2017-08-03T02:40:31.270Z,21.10
2017-08-03T02:43:01.114Z,21.00
2017-08-03T02:45:31.883Z,21.00
2017-08-03T02:48:01.474Z,21.00
2017-08-03T02:50:31.467Z,21.10
2017-08-03T02:53:01.382Z,21.00
2017-08-03T02:55:31.537Z,21.00
2017-08-03T02:58:01.611Z,20.90
2017-08-03T03:00:31.279Z,20.90
2017-08-03T03:03:01.527Z,21.00
2017-08-03T03:05:31.106Z,21.10
2017-08-03T03:08:00.802Z,21.00
2017-08-03T03:10:30.966Z,21.00
2017-08-03T03:13:01.447Z,21.00
2017-08-03T03:15:31.578Z,21.00
2017-08-03T03:18:01.187Z,21.00
2017-08-03T03:20:30.755Z,21.00
2017-08-03T03:23:00.869Z,20.90
2017-08-03T03:25:30.536Z,20.90
2017-08-03T03:28:00.095Z,21.00
2017-08-03T03:30:29.614Z,21.10
2017-08-03T03:32:59.115Z,20.90
2017-08-03T03:35:28.937Z,20.90
2017-08-03T03:37:58.535Z,21.00
2017-08-03T03:40:28.093Z,21.00
2017-08-03T03:42:57.886Z,21.10
2017-08-03T03:45:27.473Z,21.20
2017-08-03T03:47:56.967Z,21.20
2017-08-03T03:50:26.861Z,21.10
2017-08-03T03:52:56.660Z,21.10
2017-08-03T03:55:26.751Z,20.90
2017-08-03T03:57:56.559Z,20.90
2017-08-03T04:00:26.246Z,21.00
2017-08-03T04:02:56.720Z,20.90
2017-08-03T04:05:26.720Z,20.90
2017-08-03T04:07:56.321Z,21.00
2017-08-03T04:10:25.854Z,21.00
2017-08-03T04:12:55.427Z,21.00
2017-08-03T04:15:25.295Z,21.00
2017-08-03T04:17:54.912Z,21.10
2017-08-03T04:20:24.631Z,21.20
2017-08-03T04:22:54.363Z,21.20
2017-08-03T04:25:23.955Z,21.00
2017-08-03T04:27:54.111Z,21.20
2017-08-03T04:30:23.628Z,21.10
2017-08-03T04:32:53.123Z,21.10
2017-08-03T04:35:22.915Z,21.20
2017-08-03T04:37:52.489Z,21.40
2017-08-03T04:40:22.030Z,21.40
2017-08-03T04:42:51.579Z,21.30
2017-08-03T04:45:21.063Z,21.30
2017-08-03T04:47:50.947Z,21.40
2017-08-03T04:50:20.572Z,21.40
2017-08-03T04:52:50.270Z,21.60
2017-08-03T04:55:20.074Z,21.40
2017-08-03T04:57:49.690Z,21.40
2017-08-03T05:00:19.984Z,21.80
2017-08-03T05:02:49.835Z,21.60
2017-08-03T05:05:19.738Z,21.80
2017-08-03T05:07:50.757Z,21.90
2017-08-03T05:10:20.313Z,21.90
2017-08-03T05:12:50.539Z,22.10
2017-08-03T05:15:20.231Z,22.10
2017-08-03T05:17:50.135Z,22.20
2017-08-03T05:20:20.487Z,22.10
2017-08-03T05:22:50.068Z,22.30
2017-08-03T05:25:19.702Z,22.30
2017-08-03T05:27:49.218Z,22.50
2017-08-03T05:30:18.891Z,22.40
2017-08-03T05:32:48.787Z,22.40
2017-08-03T05:35:18.384Z,22.50
2017-08-03T05:37:48.026Z,22.40
2017-08-03T05:40:17.547Z,22.30
2017-08-03T05:42:47.560Z,22.40
2017-08-03T05:45:17.501Z,22.30
2017-08-03T05:47:47.055Z,22.40
2017-08-03T05:50:16.647Z,22.80
2017-08-03T05:52:46.881Z,22.90
2017-08-03T05:55:16.442Z,22.90
2017-08-03T05:57:46.187Z,22.80
2017-08-03T06:00:16.112Z,22.80
2017-08-03T06:02:46.042Z,23.00
2017-08-03T06:05:16.009Z,23.10
2017-08-03T06:07:45.558Z,23.00
2017-08-03T06:10:15.175Z,23.00
2017-08-03T06:12:45.114Z,23.20
2017-08-03T06:15:14.807Z,23.40
2017-08-03T06:17:44.453Z,23.70
2017-08-03T06:20:14.330Z,23.50
2017-08-03T06:22:44.063Z,23.70
2017-08-03T06:25:13.595Z,23.80
2017-08-03T06:27:43.123Z,24.00
2017-08-03T06:30:12.882Z,24.30
2017-08-03T06:32:42.772Z,24.00
2017-08-03T06:35:12.339Z,24.40
2017-08-03T06:37:41.849Z,24.60
2017-08-03T06:40:11.500Z,25.80
2017-08-03T06:42:41.517Z,27.80
2017-08-03T06:45:12.387Z,28.80
2017-08-03T06:47:41.901Z,30.40
2017-08-03T06:50:11.826Z,31.70
2017-08-03T06:52:41.850Z,32.10
2017-08-03T06:55:12.016Z,30.60
2017-08-03T06:57:42.086Z,30.60
2017-08-03T07:00:12.204Z,31.70
2017-08-03T07:02:42.029Z,33.60
2017-08-03T07:05:15.670Z,32.90
2017-08-03T07:07:45.404Z,33.50
2017-08-03T07:10:15.098Z,35.00
2017-08-03T07:12:45.411Z,36.40
2017-08-03T07:15:15.737Z,37.40
2017-08-03T07:17:45.369Z,38.10
2017-08-03T07:20:15.173Z,38.30
2017-08-03T07:22:46.094Z,38.70
2017-08-03T07:25:18.503Z,39.30
2017-08-03T07:27:50.195Z,39.30
2017-08-03T07:30:21.824Z,40.10
2017-08-03T07:32:52.918Z,38.30
2017-08-03T07:35:22.632Z,39.60
2017-08-03T07:37:52.251Z,40.80
2017-08-03T07:40:22.470Z,41.00
2017-08-03T07:42:52.697Z,41.20
2017-08-03T07:45:23.089Z,39.40
2017-08-03T07:47:53.002Z,37.70
2017-08-03T07:50:24.399Z,35.90
2017-08-03T07:52:54.337Z,34.20
2017-08-03T07:55:24.149Z,33.80
2017-08-03T07:57:54.340Z,35.00
2017-08-03T08:00:29.267Z,36.00
2017-08-03T08:02:58.847Z,37.10
2017-08-03T08:05:28.722Z,37.50
2017-08-03T08:07:58.414Z,39.10
2017-08-03T08:10:28.181Z,40.70
2017-08-03T08:12:58.043Z,41.10
2017-08-03T08:15:28.178Z,40.60
2017-08-03T08:17:58.056Z,38.90
2017-08-03T08:20:27.643Z,38.70
2017-08-03T08:22:57.351Z,40.00
2017-08-03T08:25:26.855Z,41.80
2017-08-03T08:27:56.590Z,41.10
2017-08-03T08:30:27.242Z,40.60
2017-08-03T08:32:56.863Z,41.60
2017-08-03T08:35:26.478Z,42.60
2017-08-03T08:37:56.411Z,40.60
2017-08-03T08:40:26.700Z,42.10
2017-08-03T08:42:56.803Z,42.90
2017-08-03T08:45:26.475Z,42.70
2017-08-03T08:47:55.987Z,42.70
2017-08-03T08:50:26.108Z,43.00
2017-08-03T08:52:55.708Z,42.30
2017-08-03T08:55:25.645Z,41.50
2017-08-03T08:57:55.726Z,41.50
2017-08-03T09:00:25.268Z,41.40
2017-08-03T09:02:55.129Z,41.20
2017-08-03T09:05:24.839Z,41.80
2017-08-03T09:07:54.906Z,41.30
2017-08-03T09:10:25.190Z,39.30
2017-08-03T09:12:54.752Z,38.00
2017-08-03T09:15:25.130Z,37.90
2017-08-03T09:17:55.231Z,38.50
2017-08-03T09:20:24.964Z,39.80
2017-08-03T09:22:54.779Z,40.40
2017-08-03T09:25:24.425Z,40.40
2017-08-03T09:27:54.695Z,39.20
2017-08-03T09:30:24.639Z,40.10
2017-08-03T09:32:54.244Z,40.40
2017-08-03T09:35:24.010Z,40.30
2017-08-03T09:37:53.637Z,39.80
2017-08-03T09:40:23.198Z,39.50
2017-08-03T09:42:53.134Z,39.40
2017-08-03T09:45:24.517Z,39.40
2017-08-03T09:47:54.364Z,39.20
2017-08-03T09:50:26.024Z,39.70
2017-08-03T09:53:02.256Z,39.60
2017-08-03T09:55:38.191Z,39.40
2017-08-03T10:00:50.861Z,39.10
2017-08-03T10:03:20.894Z,39.20
2017-08-03T10:05:50.463Z,39.70
2017-08-03T10:08:20.122Z,40.50
2017-08-03T10:10:49.956Z,40.80
2017-08-03T10:13:19.662Z,40.70
2017-08-03T10:15:49.254Z,40.50
2017-08-03T10:18:19.109Z,41.30
2017-08-03T10:20:49.475Z,41.90
2017-08-03T10:23:19.334Z,42.30
2017-08-03T10:25:48.840Z,41.30
2017-08-03T10:28:18.382Z,41.30
2017-08-03T10:30:47.951Z,41.10
2017-08-03T10:33:17.635Z,41.30
2017-08-03T10:35:48.131Z,41.10
2017-08-03T10:38:17.922Z,41.20
2017-08-03T10:40:47.658Z,40.40
2017-08-03T10:43:17.871Z,40.50
2017-08-03T10:45:47.697Z,41.00
2017-08-03T10:48:17.349Z,42.20
2017-08-03T10:50:47.322Z,43.70
2017-08-03T10:53:17.562Z,44.20
2017-08-03T10:55:47.433Z,43.90
2017-08-03T10:58:17.299Z,42.40
2017-08-03T11:00:46.868Z,41.90
2017-08-03T11:03:18.217Z,41.00
2017-08-03T11:05:47.922Z,42.10
2017-08-03T11:08:18.619Z,42.40
2017-08-03T11:10:48.676Z,43.00
2017-08-03T11:13:18.247Z,42.60
2017-08-03T11:15:48.054Z,43.30
2017-08-03T11:18:17.614Z,43.30
2017-08-03T11:20:47.347Z,43.20
2017-08-03T11:23:17.257Z,42.70
2017-08-03T11:25:46.843Z,41.70
2017-08-03T11:28:16.699Z,41.30
2017-08-03T11:30:46.750Z,40.80
2017-08-03T11:33:16.614Z,40.40
2017-08-03T11:35:46.223Z,39.80
2017-08-03T11:39:45.286Z,39.10
2017-08-03T11:42:15.195Z,38.80
2017-08-03T11:44:45.302Z,38.20
2017-08-03T11:47:15.197Z,37.60
2017-08-03T11:49:44.807Z,37.00
2017-08-03T11:52:14.723Z,36.30
2017-08-03T11:54:45.622Z,36.00
2017-08-03T11:57:17.476Z,36.30
2017-08-03T11:59:47.487Z,35.90
2017-08-03T12:02:19.213Z,36.10
2017-08-03T12:04:50.972Z,36.20
2017-08-03T12:07:21.891Z,36.20
2017-08-03T12:09:52.003Z,36.00
2017-08-03T12:12:21.744Z,35.90
2017-08-03T12:14:52.396Z,35.60
2017-08-03T12:17:21.964Z,35.60
2017-08-03T12:19:51.825Z,35.60
2017-08-03T12:22:21.383Z,35.60
2017-08-03T12:24:50.922Z,35.60
2017-08-03T12:27:20.902Z,35.70
2017-08-03T12:29:50.565Z,35.50
2017-08-03T12:32:20.229Z,35.50
2017-08-03T12:34:50.016Z,35.80
2017-08-03T12:37:19.592Z,36.20
2017-08-03T12:39:50.126Z,36.40
2017-08-03T12:42:19.628Z,35.70
2017-08-03T12:44:49.333Z,35.50
2017-08-03T12:47:19.107Z,35.10
2017-08-03T12:49:48.995Z,35.40
2017-08-03T12:52:18.920Z,35.60
2017-08-03T12:54:48.517Z,35.70
2017-08-03T12:57:18.113Z,35.90
2017-08-03T12:59:48.045Z,35.90
2017-08-03T13:02:17.819Z,36.00
2017-08-03T13:04:47.470Z,36.10
2017-08-03T13:07:17.229Z,35.90
2017-08-03T13:09:47.622Z,35.40
2017-08-03T13:12:17.491Z,35.40
2017-08-03T13:14:47.123Z,35.40
2017-08-03T13:17:16.677Z,35.20
2017-08-03T13:19:51.289Z,34.80
2017-08-03T13:22:20.871Z,34.90
2017-08-03T13:24:50.530Z,35.00
2017-08-03T13:27:20.111Z,34.30
2017-08-03T13:29:49.776Z,34.40
2017-08-03T13:32:19.636Z,34.50
2017-08-03T13:34:49.884Z,34.50
2017-08-03T13:37:19.477Z,34.30
2017-08-03T13:39:49.337Z,33.60
2017-08-03T13:42:19.117Z,33.10
2017-08-03T13:44:48.655Z,31.90
2017-08-03T13:47:18.205Z,31.40
2017-08-03T13:49:48.219Z,31.20
2017-08-03T13:55:04.378Z,31.30
2017-08-03T13:57:34.322Z,31.00
2017-08-03T14:00:11.832Z,31.40
2017-08-03T14:05:36.230Z,31.50
2017-08-03T14:08:06.957Z,31.40
2017-08-03T14:10:36.744Z,31.30
2017-08-03T14:13:10.710Z,31.20
2017-08-03T14:15:40.292Z,30.90
2017-08-03T14:18:09.865Z,30.90
2017-08-03T14:20:39.713Z,30.70
2017-08-03T14:23:09.317Z,30.70
2017-08-03T14:25:38.990Z,30.70
2017-08-03T14:28:08.899Z,30.80
2017-08-03T14:30:38.560Z,30.60
2017-08-03T14:33:08.513Z,30.60
2017-08-03T14:35:38.784Z,30.70
2017-08-03T14:38:09.246Z,30.60
2017-08-03T14:40:39.512Z,30.50
2017-08-03T14:43:09.407Z,30.20
2017-08-03T14:45:39.485Z,30.10
2017-08-03T14:48:09.098Z,30.10
2017-08-03T14:50:39.886Z,30.20
2017-08-03T14:53:09.735Z,30.10
2017-08-03T14:55:39.363Z,30.20
2017-08-03T14:58:08.980Z,30.20
2017-08-03T15:00:38.639Z,30.20
2017-08-03T15:03:08.425Z,30.00
2017-08-03T15:05:39.859Z,30.10
2017-08-03T15:08:10.003Z,30.10
2017-08-03T15:10:39.706Z,30.30
2017-08-03T15:13:09.267Z,30.20
2017-08-03T15:15:38.879Z,29.80
2017-08-03T15:18:08.995Z,30.00
2017-08-03T15:20:38.783Z,30.10
2017-08-03T15:23:08.939Z,30.20
2017-08-03T15:25:39.449Z,30.10
2017-08-03T15:28:10.197Z,29.60
2017-08-03T15:30:40.726Z,29.30
2017-08-03T15:33:12.558Z,29.20
2017-08-03T15:35:44.724Z,29.40
2017-08-03T15:38:24.192Z,29.40
2017-08-03T15:40:55.900Z,29.40
2017-08-03T15:43:25.739Z,29.20
2017-08-03T15:45:55.650Z,29.30
2017-08-03T15:48:25.262Z,29.50
2017-08-03T15:50:55.141Z,29.50
2017-08-03T15:53:24.831Z,29.70
2017-08-03T15:55:54.330Z,29.90
2017-08-03T15:58:24.222Z,30.00
2017-08-03T16:00:54.443Z,30.30
2017-08-03T16:03:24.731Z,30.30
2017-08-03T16:05:54.803Z,30.00
2017-08-03T16:08:24.450Z,30.00
2017-08-03T16:10:54.063Z,30.30
2017-08-03T16:13:23.791Z,30.40
2017-08-03T16:15:53.615Z,30.30
2017-08-03T16:18:23.629Z,30.20
2017-08-03T16:20:53.239Z,29.90
2017-08-03T16:23:23.055Z,29.80
2017-08-03T16:25:53.077Z,29.60
2017-08-03T16:28:24.267Z,29.40
2017-08-03T16:30:53.996Z,29.40
2017-08-03T16:33:23.560Z,29.30
2017-08-03T16:35:55.246Z,29.30
2017-08-03T16:38:25.081Z,29.10
2017-08-03T16:40:55.850Z,29.00
2017-08-03T16:43:25.413Z,28.80
2017-08-03T16:45:55.135Z,28.60
2017-08-03T16:48:25.481Z,28.50
2017-08-03T16:50:55.949Z,28.50
2017-08-03T16:53:25.710Z,28.30
2017-08-03T16:55:55.278Z,28.40
2017-08-03T16:58:25.325Z,28.40
2017-08-03T17:00:54.881Z,28.40
2017-08-03T17:03:25.982Z,28.30
2017-08-03T17:07:26.254Z,28.20
2017-08-03T17:09:56.279Z,28.00
2017-08-03T17:12:26.019Z,28.00
2017-08-03T17:14:55.891Z,28.00
2017-08-03T17:17:25.594Z,27.90
2017-08-03T17:19:55.402Z,27.80
2017-08-03T17:22:25.971Z,27.90
2017-08-03T17:24:55.650Z,27.80
2017-08-03T17:27:25.613Z,27.90
2017-08-03T17:29:55.215Z,27.90
2017-08-03T17:32:24.965Z,27.90
2017-08-03T17:34:54.903Z,27.90
2017-08-03T17:37:25.786Z,27.80
2017-08-03T17:39:55.364Z,27.80
2017-08-03T17:42:25.393Z,27.80
2017-08-03T17:45:00.881Z,27.80
2017-08-03T17:47:31.325Z,27.80
2017-08-03T17:50:01.536Z,27.70
2017-08-03T17:52:31.304Z,27.50
2017-08-03T17:55:10.378Z,27.30
2017-08-03T17:57:40.590Z,27.30
2017-08-03T18:00:10.252Z,27.20
2017-08-03T18:02:39.906Z,27.20
2017-08-03T18:05:09.433Z,27.20
2017-08-03T18:07:40.331Z,27.00
2017-08-03T18:10:09.879Z,26.90
2017-08-03T18:12:39.427Z,26.90
2017-08-03T18:15:10.221Z,26.50
2017-08-03T18:17:39.931Z,26.40
2017-08-03T18:20:09.727Z,26.30
2017-08-03T18:22:39.596Z,26.40
2017-08-03T18:25:09.390Z,26.50
2017-08-03T18:27:38.978Z,26.50
2017-08-03T18:30:08.567Z,26.70
2017-08-03T18:32:38.081Z,26.70
2017-08-03T18:35:07.915Z,26.60
2017-08-03T18:37:37.565Z,26.50
2017-08-03T18:40:07.092Z,26.50
2017-08-03T18:42:36.728Z,26.50
2017-08-03T18:45:06.263Z,26.30
2017-08-03T18:47:36.191Z,26.00
2017-08-03T18:50:06.067Z,26.00
2017-08-03T18:52:35.635Z,26.10
2017-08-03T18:55:05.501Z,26.10
2017-08-03T18:57:35.252Z,26.10
2017-08-03T19:00:04.817Z,25.80
2017-08-03T19:02:34.475Z,25.50
2017-08-03T19:05:04.559Z,25.30
2017-08-03T19:07:34.240Z,25.30
2017-08-03T19:10:03.798Z,25.40
2017-08-03T19:12:33.418Z,25.40
2017-08-03T19:15:03.251Z,25.10
2017-08-03T19:17:32.790Z,25.10
2017-08-03T19:20:02.279Z,25.30
2017-08-03T19:22:31.878Z,25.30
2017-08-03T19:25:01.391Z,25.30
2017-08-03T19:27:31.375Z,25.40
2017-08-03T19:30:01.265Z,25.30
2017-08-03T19:32:31.313Z,25.20
2017-08-03T19:35:01.133Z,25.30
2017-08-03T19:37:31.055Z,25.30
2017-08-03T19:40:00.586Z,25.30
2017-08-03T19:42:30.239Z,25.20
2017-08-03T19:44:59.865Z,25.00
2017-08-03T19:47:29.898Z,24.90
2017-08-03T19:49:59.508Z,24.80
2017-08-03T19:52:30.983Z,24.90
2017-08-03T19:55:00.560Z,25.10
2017-08-03T19:57:30.234Z,25.10
2017-08-03T20:00:00.081Z,25.20
2017-08-03T20:02:29.662Z,25.20
2017-08-03T20:04:59.234Z,25.10
2017-08-03T20:07:38.103Z,25.10
2017-08-03T20:10:13.641Z,24.90
2017-08-03T20:12:43.732Z,24.80
2017-08-03T20:15:13.427Z,24.70
2017-08-03T20:17:43.198Z,24.80
2017-08-03T20:20:13.154Z,24.90
2017-08-03T20:22:42.725Z,24.90
2017-08-03T20:25:12.354Z,24.70
2017-08-03T20:27:42.194Z,24.80
2017-08-03T20:30:11.966Z,24.80
2017-08-03T20:32:41.635Z,24.70
2017-08-03T20:35:11.219Z,24.70
2017-08-03T20:37:41.127Z,24.80
2017-08-03T20:40:11.300Z,24.90
2017-08-03T20:42:41.230Z,24.90
2017-08-03T20:45:10.819Z,24.90
2017-08-03T20:47:40.486Z,24.90
2017-08-03T20:50:10.230Z,24.70
2017-08-03T20:52:40.049Z,24.60
2017-08-03T20:55:24.091Z,24.70
2017-08-03T20:57:54.535Z,24.70
2017-08-03T21:00:24.066Z,24.60
2017-08-03T21:02:53.654Z,24.70
2017-08-03T21:05:23.606Z,24.70
2017-08-03T21:07:53.160Z,24.80
2017-08-03T21:10:22.726Z,24.80
2017-08-03T21:12:52.586Z,24.70
2017-08-03T21:15:22.400Z,24.70
2017-08-03T21:17:52.344Z,24.70
2017-08-03T21:20:22.231Z,24.60
2017-08-03T21:22:51.852Z,24.50
2017-08-03T21:25:21.579Z,24.60
2017-08-03T21:27:51.251Z,24.50
2017-08-03T21:30:21.011Z,24.50
2017-08-03T21:32:50.844Z,24.40
2017-08-03T21:35:20.491Z,24.30
2017-08-03T21:37:50.105Z,24.30
2017-08-03T21:40:19.956Z,24.40
2017-08-03T21:42:50.659Z,24.50
2017-08-03T21:45:20.916Z,24.40
2017-08-03T21:47:51.313Z,24.50
2017-08-03T21:50:22.723Z,24.40
2017-08-03T21:52:52.531Z,24.40
2017-08-03T21:55:22.102Z,24.50
2017-08-03T21:57:51.727Z,24.50
2017-08-03T22:00:30.162Z,24.50
2017-08-03T22:02:59.894Z,24.60
2017-08-03T22:05:30.511Z,24.70
2017-08-03T22:08:00.652Z,24.70
2017-08-03T22:10:30.936Z,24.60
2017-08-03T22:13:01.705Z,24.60
2017-08-03T22:15:32.779Z,24.70
2017-08-03T22:18:04.878Z,25.00
2017-08-03T22:20:35.659Z,24.90
2017-08-03T22:23:06.244Z,25.00
2017-08-03T22:25:36.630Z,25.00
2017-08-03T22:28:06.707Z,25.10
2017-08-03T22:30:36.707Z,25.00
2017-08-03T22:33:07.080Z,24.90
2017-08-03T22:35:36.986Z,24.90
2017-08-03T22:38:06.523Z,24.80
2017-08-03T22:40:36.077Z,24.80
2017-08-03T22:43:05.976Z,24.80
2017-08-03T22:45:36.591Z,24.80
2017-08-03T22:48:06.499Z,24.90
2017-08-03T22:50:36.594Z,25.10
2017-08-03T22:53:07.386Z,25.10
2017-08-03T22:55:37.595Z,25.00
2017-08-03T22:58:07.494Z,25.10
2017-08-03T23:00:37.355Z,25.10
2017-08-03T23:03:07.348Z,25.00
2017-08-03T23:05:37.664Z,25.00
2017-08-03T23:08:07.660Z,25.00
2017-08-03T23:10:37.552Z,25.00
2017-08-03T23:13:07.679Z,25.10
2017-08-03T23:15:37.529Z,25.10
2017-08-03T23:18:07.343Z,25.00
2017-08-03T23:20:37.271Z,25.00
2017-08-03T23:23:06.800Z,24.90
2017-08-03T23:25:36.655Z,24.80
2017-08-03T23:28:06.190Z,24.90
2017-08-03T23:30:35.945Z,24.70
2017-08-03T23:33:05.784Z,24.90
2017-08-03T23:35:36.711Z,24.90
2017-08-03T23:38:06.855Z,24.80
2017-08-03T23:40:36.366Z,24.60
2017-08-03T23:43:05.887Z,24.60
2017-08-03T23:45:35.847Z,24.70
2017-08-03T23:48:05.351Z,24.80
2017-08-03T23:50:34.927Z,24.90
2017-08-03T23:53:04.495Z,24.90
2017-08-03T23:55:34.004Z,24.80
2017-08-03T23:58:04.230Z,24.90
