createdAt,value
2022-10-09T03:36:07.897Z,11.18
2022-10-09T03:41:09.673Z,11.18
2022-10-09T03:46:11.403Z,11.07
2022-10-09T03:51:13.377Z,11.07
2022-10-09T03:56:14.995Z,11.59
2022-10-09T04:01:16.714Z,11.59
2022-10-09T04:06:18.752Z,11.81
2022-10-09T04:11:20.444Z,11.81
2022-10-09T04:16:22.248Z,11.86
2022-10-09T04:21:24.294Z,11.86
2022-10-09T04:26:25.851Z,11.86
2022-10-09T04:31:27.593Z,11.86
2022-10-09T04:36:29.573Z,11.74
2022-10-09T04:41:34.725Z,11.84
2022-10-09T04:46:40.027Z,11.84
2022-10-09T04:51:42.711Z,11.84
2022-10-09T04:56:44.331Z,11.84
2022-10-09T05:01:45.977Z,11.72
2022-10-09T05:06:48.203Z,11.72
2022-10-09T05:11:49.872Z,11.73
2022-10-09T05:17:12.309Z,11.73
2022-10-09T05:21:57.713Z,11.7
2022-10-09T05:26:59.398Z,11.7
2022-10-09T05:32:01.066Z,11.69
2022-10-09T05:37:03.244Z,11.69
2022-10-09T05:42:04.891Z,11.65
2022-10-09T05:47:06.602Z,11.65
2022-10-09T05:52:08.238Z,11.51
2022-10-09T05:57:09.912Z,11.38
2022-10-09T06:02:11.566Z,11.38
2022-10-09T06:07:13.621Z,11.28
2022-10-09T06:12:15.337Z,11.28
2022-10-09T06:17:17.033Z,11.27
2022-10-09T06:22:18.651Z,11.27
2022-10-09T06:27:20.208Z,11.37
2022-10-09T06:32:21.888Z,11.37
2022-10-09T06:37:23.539Z,11.28
2022-10-09T06:42:25.250Z,11.28
2022-10-09T06:47:26.939Z,11.31
2022-10-09T06:52:28.496Z,11.31
2022-10-09T06:57:30.122Z,11.21
2022-10-09T07:02:32.106Z,11.21
2022-10-09T07:07:37.906Z,11.21
2022-10-09T07:12:39.610Z,11.42
2022-10-09T07:17:41.274Z,11.42
2022-10-09T07:22:42.950Z,11.63
2022-10-09T07:27:44.579Z,11.63
2022-10-09T07:32:46.642Z,11.66
2022-10-09T07:37:50.515Z,11.66
2022-10-09T07:42:52.195Z,12
2022-10-09T07:47:53.904Z,12
2022-10-09T07:52:55.524Z,12.33
2022-10-09T07:57:57.291Z,12.33
2022-10-09T08:02:58.970Z,12.14
2022-10-09T08:08:00.953Z,12.14
2022-10-09T08:13:02.614Z,12.49
2022-10-09T08:18:04.377Z,12.49
2022-10-09T08:23:05.977Z,12.59
2022-10-09T08:28:07.906Z,13.4
2022-10-09T08:33:09.841Z,13.4
2022-10-09T08:38:21.380Z,13.58
2022-10-09T08:43:18.765Z,13.58
2022-10-09T08:48:22.687Z,13.96
2022-10-09T08:53:30.034Z,13.96
2022-10-09T08:58:33.070Z,14.4
2022-10-09T09:03:41.783Z,14.4
2022-10-09T09:08:47.994Z,14.69
2022-10-09T09:13:56.243Z,14.69
2022-10-09T09:24:11.762Z,15.01
2022-10-09T09:29:15.044Z,15.25
2022-10-09T09:34:19.874Z,15.25
2022-10-09T09:40:08.124Z,15.59
2022-10-09T09:44:29.555Z,17.5
2022-10-09T09:49:31.245Z,17.5
2022-10-09T09:54:33.115Z,17.64
2022-10-09T09:59:36.462Z,17.64
2022-10-09T10:09:43.563Z,17.41
2022-10-09T10:14:49.114Z,19.27
2022-10-09T10:19:50.676Z,19.27
2022-10-09T10:24:54.806Z,17.63
2022-10-09T10:29:58.424Z,17.63
2022-10-09T10:35:02.279Z,18.52
2022-10-09T10:40:06.511Z,18.52
2022-10-09T10:45:12.191Z,18.67
2022-10-09T10:50:14.963Z,18.67
2022-10-09T10:55:22.579Z,18.15
2022-10-09T11:00:24.213Z,18.04
2022-10-09T11:05:29.895Z,18.04
2022-10-09T11:10:35.538Z,17.78
2022-10-09T11:15:42.179Z,17.78
2022-10-09T11:20:52.297Z,18.33
2022-10-09T11:25:57.897Z,18.33
2022-10-09T11:31:03.128Z,18.61
2022-10-09T11:41:10.734Z,18.64
2022-10-09T11:51:21.990Z,18.34
2022-10-09T11:56:24.962Z,18.34
2022-10-09T12:01:30.548Z,18.36
2022-10-09T12:11:37.929Z,19.62
2022-10-09T12:16:40.749Z,19.32
2022-10-09T12:21:46.324Z,19.32
2022-10-09T12:26:49.196Z,20.29
2022-10-09T12:31:53.353Z,20.29
2022-10-09T12:42:07.539Z,20.25
2022-10-09T12:47:14.571Z,20.8
2022-10-09T12:52:16.305Z,20.8
2022-10-09T12:57:18.337Z,20.57
2022-10-09T13:02:26.189Z,20.57
2022-10-09T13:07:29.271Z,20.59
2022-10-09T13:12:31.472Z,19.62
2022-10-09T13:17:34.216Z,19.62
2022-10-09T13:22:36.205Z,21
2022-10-09T13:27:38.518Z,21
2022-10-09T13:32:40.206Z,19.8
2022-10-09T13:37:42.090Z,19.8
2022-10-09T13:42:47.243Z,20.72
2022-10-09T13:47:49.226Z,20.72
2022-10-09T13:52:52.744Z,21.88
2022-10-09T13:57:54.361Z,21.88
2022-10-09T14:02:56.792Z,21.28
2022-10-09T14:07:58.607Z,21.28
2022-10-09T14:13:00.166Z,21.83
2022-10-09T14:18:01.826Z,21.83
2022-10-09T14:23:03.600Z,21.3
2022-10-09T14:28:05.569Z,22.36
2022-10-09T14:33:07.566Z,22.36
2022-10-09T14:38:09.211Z,21.76
2022-10-09T14:43:11.008Z,21.76
2022-10-09T14:48:12.616Z,20.96
2022-10-09T14:53:14.302Z,20.96
2022-10-09T14:58:16.282Z,19.79
2022-10-09T15:03:18.812Z,19.79
2022-10-09T15:08:20.847Z,19.26
2022-10-09T15:13:22.840Z,19.26
2022-10-09T15:18:24.603Z,18.14
2022-10-09T15:23:26.782Z,18.14
2022-10-09T15:28:28.457Z,17.06
2022-10-09T15:33:30.564Z,17.06
2022-10-09T15:38:32.230Z,16.42
2022-10-09T15:43:36.445Z,15.83
2022-10-09T15:48:39.700Z,15.83
2022-10-09T15:53:42.519Z,15.07
2022-10-09T15:58:44.221Z,15.07
2022-10-09T16:03:46.559Z,14.43
2022-10-09T16:08:49.033Z,14.43
2022-10-09T16:13:51.248Z,13.77
2022-10-09T16:18:53.322Z,13.77
2022-10-09T16:23:58.637Z,13.54
2022-10-09T16:29:01.539Z,13.54
2022-10-09T16:34:03.980Z,13.2
2022-10-09T16:39:05.776Z,13.2
2022-10-09T16:44:10.682Z,13.27
2022-10-09T16:49:13.880Z,13.59
2022-10-09T16:54:15.732Z,13.59
2022-10-09T16:59:17.465Z,13.73
2022-10-09T17:04:19.404Z,13.73
2022-10-09T17:09:21.513Z,13.37
2022-10-09T17:14:23.638Z,13.37
2022-10-09T17:19:25.608Z,12.88
2022-10-09T17:24:27.349Z,12.88
2022-10-09T17:29:29.657Z,12.57
2022-10-09T17:34:31.980Z,12.57
2022-10-09T17:39:33.728Z,12.51
2022-10-09T17:44:35.954Z,12.51
2022-10-09T17:49:37.758Z,12.28
2022-10-09T17:54:39.669Z,12.28
2022-10-09T17:59:41.671Z,12.05
2022-10-09T18:04:43.770Z,11.86
2022-10-09T18:09:45.968Z,11.86
2022-10-09T18:14:48.433Z,11.45
2022-10-09T18:19:50.602Z,11.45
2022-10-09T18:24:52.886Z,11.19
2022-10-09T18:29:54.987Z,11.19
2022-10-09T18:34:57.916Z,11.11
2022-10-09T18:40:00.245Z,11.11
2022-10-09T18:45:04.214Z,11.05
2022-10-09T18:50:07.888Z,11.05
2022-10-09T18:55:11.973Z,10.91
2022-10-09T19:00:15.426Z,10.91
2022-10-09T19:05:17.760Z,10.83
2022-10-09T19:10:19.748Z,10.83
2022-10-09T19:15:21.891Z,10.65
2022-10-09T19:20:23.576Z,10.6
2022-10-09T19:25:25.745Z,10.6
2022-10-09T19:30:27.446Z,10.74
2022-10-09T19:35:29.605Z,10.74
2022-10-09T19:40:33.351Z,10.83
2022-10-09T19:45:35.740Z,10.83
2022-10-09T19:50:39.628Z,10.58
2022-10-09T19:55:41.675Z,10.58
2022-10-09T20:00:43.625Z,10.64
2022-10-09T20:05:45.554Z,10.64
2022-10-09T20:10:47.787Z,10.58
2022-10-09T20:15:49.749Z,10.58
2022-10-09T20:20:51.467Z,10
2022-10-09T20:25:57.961Z,9.66
2022-10-09T20:31:00.203Z,9.66
2022-10-09T20:36:02.250Z,9.59
2022-10-09T20:41:04.921Z,9.59
2022-10-09T20:46:07.401Z,9.62
2022-10-09T20:51:09.073Z,9.62
2022-10-09T20:56:11.521Z,9.62
2022-10-09T21:01:13.293Z,9.62
2022-10-09T21:06:17.075Z,9.62
2022-10-09T21:11:19.408Z,9.62
2022-10-09T21:16:22.328Z,9.62
2022-10-09T21:21:23.938Z,9.62
2022-10-09T21:26:26.539Z,9.62
2022-10-09T21:31:29.246Z,9.62
2022-10-09T21:36:33.700Z,9.62
2022-10-09T21:41:35.756Z,9.62
