createdAt,value
2022-10-26T00:06:56.992Z,5.20
2022-10-26T00:16:58.642Z,4.63
2022-10-26T00:27:00.224Z,4.60
2022-10-26T00:37:01.827Z,4.57
2022-10-26T00:47:05.248Z,4.07
2022-10-26T00:57:07.247Z,4.57
2022-10-26T01:07:09.214Z,5.57
2022-10-26T01:17:28.735Z,6.80
2022-10-26T01:27:38.331Z,6.80
2022-10-26T01:37:48.864Z,6.40
2022-10-26T01:47:54.307Z,6.53
2022-10-26T01:58:08.714Z,6.63
2022-10-26T02:08:16.202Z,6.37
2022-10-26T02:18:38.017Z,6.73
2022-10-26T02:28:46.191Z,6.97
2022-10-26T02:38:49.336Z,6.70
2022-10-26T02:48:50.960Z,6.73
2022-10-26T02:58:57.340Z,6.53
2022-10-26T03:08:59.105Z,6.93
2022-10-26T03:19:00.715Z,7.10
2022-10-26T03:29:02.372Z,7.03
2022-10-26T03:39:04.045Z,7.47
2022-10-26T03:49:05.678Z,7.63
2022-10-26T03:59:07.317Z,7.93
2022-10-26T04:09:08.904Z,7.07
2022-10-26T04:19:10.718Z,7.30
2022-10-26T04:29:13.700Z,7.73
2022-10-26T04:39:15.362Z,7.40
2022-10-26T04:49:17.005Z,7.77
2022-10-26T04:59:18.644Z,7.60
2022-10-26T05:09:20.272Z,7.40
2022-10-26T05:19:22.087Z,8.20
2022-10-26T05:29:23.704Z,7.63
2022-10-26T05:39:25.344Z,6.63
2022-10-26T05:49:26.975Z,7.67
2022-10-26T05:59:29.404Z,7.97
2022-10-26T06:09:32.460Z,16.50
2022-10-26T06:19:58.948Z,7.60
2022-10-26T06:30:12.341Z,6.57
2022-10-26T06:40:15.711Z,7.83
2022-10-26T06:50:38.608Z,7.57
2022-10-26T07:00:40.860Z,7.50
2022-10-26T07:10:43.512Z,8.50
2022-10-26T07:20:45.146Z,7.43
2022-10-26T07:30:46.803Z,7.73
2022-10-26T07:40:50.408Z,7.33
2022-10-26T07:50:52.101Z,7.63
2022-10-26T08:00:54.464Z,8.00
2022-10-26T08:10:56.141Z,6.83
2022-10-26T08:21:10.783Z,6.97
2022-10-26T08:31:13.421Z,7.03
2022-10-26T08:41:15.650Z,7.20
2022-10-26T08:51:22.243Z,7.13
2022-10-26T09:01:24.069Z,6.50
2022-10-26T09:11:43.716Z,7.30
2022-10-26T09:22:10.404Z,6.97
2022-10-26T09:32:39.654Z,12.67
2022-10-26T09:42:47.430Z,7.10
2022-10-26T09:52:49.280Z,7.43
2022-10-26T10:02:54.031Z,6.73
2022-10-26T10:12:55.961Z,7.83
2022-10-26T10:23:02.468Z,6.90
2022-10-26T10:33:11.259Z,6.23
2022-10-26T10:43:14.160Z,6.97
2022-10-26T10:53:26.802Z,6.90
2022-10-26T11:04:03.210Z,6.93
2022-10-26T11:14:28.605Z,6.63
2022-10-26T11:24:49.110Z,5.67
2022-10-26T11:35:19.252Z,5.87
2022-10-26T11:45:35.687Z,4.47
2022-10-26T11:55:39.462Z,4.23
2022-10-26T12:05:41.052Z,2.83
2022-10-26T12:16:08.986Z,4.77
2022-10-26T12:26:33.194Z,4.63
2022-10-26T12:36:55.882Z,4.50
2022-10-26T12:46:57.506Z,2.60
2022-10-26T12:57:20.926Z,3.00
2022-10-26T13:07:25.026Z,3.10
2022-10-26T13:17:29.563Z,3.30
2022-10-26T13:27:34.336Z,2.83
2022-10-26T13:37:37.513Z,3.77
2022-10-26T13:47:52.537Z,2.50
2022-10-26T13:58:08.960Z,2.27
2022-10-26T14:08:17.274Z,2.60
2022-10-26T14:18:23.657Z,5.10
2022-10-26T14:28:28.483Z,2.30
2022-10-26T14:38:40.299Z,1.83
2022-10-26T14:48:51.793Z,1.90
2022-10-26T14:58:54.060Z,2.70
2022-10-26T15:09:00.153Z,2.73
2022-10-26T15:19:14.830Z,2.00
2022-10-26T15:29:36.775Z,2.40
2022-10-26T15:39:38.402Z,2.80
2022-10-26T15:49:40.028Z,3.00
2022-10-26T15:59:41.658Z,2.80
2022-10-26T16:09:44.320Z,3.10
2022-10-26T16:19:47.576Z,3.37
2022-10-26T16:29:49.206Z,3.40
2022-10-26T16:39:50.805Z,5.00
2022-10-26T16:49:52.489Z,3.27
2022-10-26T16:59:54.104Z,3.17
2022-10-26T17:09:55.796Z,3.57
2022-10-26T17:19:57.688Z,4.27
2022-10-26T17:29:59.323Z,4.60
2022-10-26T17:40:00.955Z,6.93
2022-10-26T17:50:04.899Z,11.13
2022-10-26T18:00:07.134Z,7.00
2022-10-26T18:10:32.790Z,7.47
2022-10-26T18:20:30.838Z,8.13
2022-10-26T18:30:34.074Z,5.83
2022-10-26T18:40:35.760Z,8.00
2022-10-26T18:50:37.388Z,7.50
2022-10-26T19:00:39.959Z,7.13
2022-10-26T19:10:41.623Z,8.87
2022-10-26T19:20:46.608Z,8.73
2022-10-26T19:30:49.248Z,8.30
2022-10-26T19:40:58.399Z,7.27
2022-10-26T19:51:00.030Z,7.27
2022-10-26T20:01:03.334Z,7.40
2022-10-26T20:11:08.955Z,8.30
2022-10-26T20:21:16.594Z,8.13
2022-10-26T20:31:18.346Z,9.00
2022-10-26T20:41:20.271Z,7.57
2022-10-26T20:52:26.563Z,7.67
2022-10-26T21:02:29.204Z,7.73
2022-10-26T21:12:30.822Z,8.67
2022-10-26T21:22:32.459Z,8.50
2022-10-26T21:32:34.056Z,9.20
2022-10-26T21:42:35.671Z,8.77
2022-10-26T21:52:37.294Z,9.03
2022-10-26T22:02:38.912Z,7.63
2022-10-26T22:12:40.722Z,6.80
2022-10-26T22:22:42.386Z,6.30
2022-10-26T22:32:43.996Z,7.53
2022-10-26T22:42:45.621Z,7.80
2022-10-26T22:52:47.340Z,6.93
2022-10-26T23:02:49.087Z,6.60
2022-10-26T23:12:51.059Z,6.30
2022-10-26T23:22:53.619Z,5.47
2022-10-26T23:32:56.342Z,5.60
2022-10-26T23:42:58.015Z,5.53
2022-10-26T23:52:59.621Z,5.40
