createdAt,value
2022-10-05T00:00:21.482Z,100294.56
2022-10-05T00:02:49.563Z,100292.38
2022-10-05T00:05:27.672Z,100284.44
2022-10-05T00:07:57.967Z,100281.19
2022-10-05T00:10:25.600Z,100283.59
2022-10-05T00:12:54.506Z,100287.25
2022-10-05T00:15:23.393Z,100277.94
2022-10-05T00:17:50.857Z,100274.25
2022-10-05T00:20:22.356Z,100276.41
2022-10-05T00:22:51.627Z,100287.38
2022-10-05T00:25:21.152Z,100285.59
2022-10-05T00:27:54.925Z,100277.03
2022-10-05T00:30:24.095Z,100276.03
2022-10-05T00:32:53.885Z,100268.56
2022-10-05T00:35:25.152Z,100267.28
2022-10-05T00:37:54.602Z,100260.41
2022-10-05T00:40:33.853Z,100249.88
2022-10-05T00:43:13.770Z,100249.53
2022-10-05T00:45:45.205Z,100247.78
2022-10-05T00:48:17.632Z,100251.06
2022-10-05T00:50:55.088Z,100247.94
2022-10-05T00:53:31.478Z,100257.25
2022-10-05T00:56:04.785Z,100261.03
2022-10-05T00:58:42.302Z,100254.47
2022-10-05T01:01:13.081Z,100258.72
2022-10-05T01:03:50.869Z,100253.22
2022-10-05T01:06:24.060Z,100258.56
2022-10-05T01:08:59.372Z,100257.59
2022-10-05T01:11:31.034Z,100246.00
2022-10-05T01:14:06.739Z,100251.47
2022-10-05T01:16:40.962Z,100251.19
2022-10-05T01:19:15.253Z,100251.44
2022-10-05T01:21:47.333Z,100244.75
2022-10-05T01:24:31.489Z,100245.28
2022-10-05T01:27:17.966Z,100248.06
2022-10-05T01:29:50.850Z,100239.31
2022-10-05T01:32:24.625Z,100240.69
2022-10-05T01:34:56.254Z,100232.16
2022-10-05T01:37:27.931Z,100227.66
2022-10-05T01:40:03.490Z,100221.59
2022-10-05T01:42:39.745Z,100209.69
2022-10-05T01:45:12.122Z,100218.25
2022-10-05T01:47:44.963Z,100225.88
2022-10-05T01:50:21.032Z,100226.72
2022-10-05T01:52:54.392Z,100214.94
2022-10-05T01:55:27.963Z,100213.63
2022-10-05T01:58:07.277Z,100210.22
2022-10-05T02:00:43.294Z,100199.19
2022-10-05T02:03:14.190Z,100197.72
2022-10-05T02:05:47.398Z,100197.09
2022-10-05T02:08:17.119Z,100200.50
2022-10-05T02:10:49.336Z,100208.97
2022-10-05T02:13:21.823Z,100210.69
2022-10-05T02:15:54.917Z,100203.50
2022-10-05T02:18:25.093Z,100205.38
2022-10-05T02:20:56.079Z,100193.47
2022-10-05T02:23:28.437Z,100202.91
2022-10-05T02:25:57.641Z,100190.66
2022-10-05T02:28:28.806Z,100190.81
2022-10-05T02:31:01.812Z,100193.84
2022-10-05T02:33:32.887Z,100190.19
2022-10-05T02:36:12.810Z,100182.63
2022-10-05T02:38:47.921Z,100183.00
2022-10-05T02:41:21.727Z,100184.84
2022-10-05T02:43:55.021Z,100180.41
2022-10-05T02:46:30.796Z,100184.28
2022-10-05T02:49:09.557Z,100176.84
2022-10-05T02:51:44.486Z,100175.00
2022-10-05T02:54:16.928Z,100181.16
2022-10-05T02:56:51.702Z,100176.38
2022-10-05T02:59:23.913Z,100176.34
2022-10-05T03:01:55.929Z,100171.88
2022-10-05T03:04:30.366Z,100169.34
2022-10-05T03:07:06.137Z,100179.13
2022-10-05T03:09:38.482Z,100172.94
2022-10-05T03:12:13.643Z,100171.22
2022-10-05T03:14:46.486Z,100162.38
2022-10-05T03:17:17.288Z,100162.00
2022-10-05T03:19:56.694Z,100156.84
2022-10-05T03:22:34.002Z,100146.78
2022-10-05T03:25:18.315Z,100146.69
2022-10-05T03:28:06.201Z,100135.56
2022-10-05T03:30:38.438Z,100131.44
2022-10-05T03:33:15.085Z,100121.38
2022-10-05T03:35:52.733Z,100119.69
2022-10-05T03:38:26.333Z,100120.53
2022-10-05T03:40:58.235Z,100123.59
2022-10-05T03:43:41.729Z,100130.88
2022-10-05T03:46:13.426Z,100116.78
2022-10-05T03:48:48.934Z,100116.22
2022-10-05T03:51:18.263Z,100114.31
2022-10-05T03:53:50.623Z,100109.84
2022-10-05T03:56:29.061Z,100110.69
2022-10-05T03:59:00.095Z,100110.19
2022-10-05T04:01:38.510Z,100100.97
2022-10-05T04:04:12.463Z,100104.56
2022-10-05T04:06:43.435Z,100103.19
2022-10-05T04:09:14.958Z,100098.94
2022-10-05T04:11:49.973Z,100098.56
2022-10-05T04:14:20.886Z,100089.47
2022-10-05T04:16:51.196Z,100083.31
2022-10-05T04:19:23.175Z,100081.47
2022-10-05T04:21:53.477Z,100071.06
2022-10-05T04:24:25.814Z,100075.94
2022-10-05T04:26:56.854Z,100069.06
2022-10-05T04:29:31.801Z,100088.00
2022-10-05T04:32:22.433Z,100082.94
2022-10-05T04:34:58.283Z,100075.56
2022-10-05T04:37:34.441Z,100068.81
2022-10-05T04:40:11.642Z,100059.19
2022-10-05T04:42:45.009Z,100066.06
2022-10-05T04:45:19.966Z,100064.38
2022-10-05T04:47:59.680Z,100065.75
2022-10-05T04:50:38.989Z,100054.72
2022-10-05T04:53:18.646Z,100063.06
2022-10-05T04:55:52.905Z,100066.69
2022-10-05T04:58:25.228Z,100061.72
2022-10-05T05:01:03.285Z,100068.75
2022-10-05T05:03:49.076Z,100066.59
2022-10-05T05:06:25.998Z,100063.94
2022-10-05T05:09:06.826Z,100074.13
2022-10-05T05:11:35.957Z,100066.25
2022-10-05T05:14:17.386Z,100079.56
2022-10-05T05:16:47.219Z,100091.63
2022-10-05T05:19:26.145Z,100091.97
2022-10-05T05:22:01.297Z,100095.84
2022-10-05T05:24:40.070Z,100095.22
2022-10-05T05:27:27.843Z,100093.91
2022-10-05T05:30:03.668Z,100095.47
2022-10-05T05:32:40.019Z,100098.09
2022-10-05T05:35:31.086Z,100088.69
2022-10-05T05:38:11.992Z,100095.22
2022-10-05T05:40:46.957Z,100091.91
2022-10-05T05:43:24.317Z,100088.78
2022-10-05T05:45:58.397Z,100085.19
2022-10-05T05:48:31.779Z,100086.47
2022-10-05T05:51:03.177Z,100092.53
2022-10-05T05:53:34.979Z,100095.47
2022-10-05T05:56:08.747Z,100088.22
2022-10-05T05:58:41.594Z,100082.81
2022-10-05T06:01:30.709Z,100089.50
2022-10-05T06:04:03.010Z,100081.59
2022-10-05T06:06:32.622Z,100088.78
2022-10-05T06:09:05.277Z,100090.09
2022-10-05T06:11:42.560Z,100090.44
2022-10-05T06:14:14.181Z,100093.09
2022-10-05T06:16:46.472Z,100087.84
2022-10-05T06:19:16.762Z,100087.00
2022-10-05T06:21:51.122Z,100092.44
2022-10-05T06:24:23.337Z,100103.31
2022-10-05T06:27:14.001Z,100099.44
2022-10-05T06:30:03.582Z,100095.31
2022-10-05T06:32:34.350Z,100090.81
2022-10-05T06:35:12.718Z,100097.50
2022-10-05T06:37:55.548Z,100095.34
2022-10-05T06:40:31.569Z,100102.16
2022-10-05T06:43:26.271Z,100099.75
2022-10-05T06:46:16.880Z,100107.19
2022-10-05T06:49:15.259Z,100098.28
2022-10-05T06:51:56.845Z,100103.31
2022-10-05T06:54:44.713Z,100096.78
2022-10-05T06:57:24.910Z,100102.50
2022-10-05T07:00:00.253Z,100095.75
2022-10-05T07:02:35.635Z,100091.09
2022-10-05T07:05:22.319Z,100087.06
2022-10-05T07:07:54.862Z,100095.72
2022-10-05T07:10:29.068Z,100097.34
2022-10-05T07:13:07.345Z,100094.06
2022-10-05T07:15:43.590Z,100100.66
2022-10-05T07:18:27.018Z,100097.63
2022-10-05T07:21:00.755Z,100096.56
2022-10-05T07:23:43.765Z,100080.47
2022-10-05T07:26:16.615Z,100088.66
2022-10-05T07:28:49.366Z,100088.03
2022-10-05T07:31:25.416Z,100074.47
2022-10-05T07:33:59.957Z,100079.09
2022-10-05T07:36:54.994Z,100078.44
2022-10-05T07:39:55.435Z,100086.22
2022-10-05T07:42:25.875Z,100082.16
2022-10-05T07:44:58.974Z,100086.69
2022-10-05T07:47:34.601Z,100087.47
2022-10-05T07:50:04.711Z,100089.31
2022-10-05T07:52:34.979Z,100094.97
2022-10-05T07:55:05.215Z,100084.63
2022-10-05T07:57:38.864Z,100100.91
2022-10-05T08:00:14.703Z,100100.28
2022-10-05T08:02:49.101Z,100097.81
2022-10-05T08:05:21.056Z,100108.34
2022-10-05T08:07:53.301Z,100098.88
2022-10-05T08:10:28.671Z,100090.16
2022-10-05T08:13:04.190Z,100103.59
2022-10-05T08:15:38.218Z,100107.72
2022-10-05T08:18:12.745Z,100094.50
2022-10-05T08:20:43.672Z,100096.81
2022-10-05T08:23:18.754Z,100095.53
2022-10-05T08:25:55.927Z,100108.91
2022-10-05T08:28:25.439Z,100115.38
2022-10-05T08:30:57.877Z,100106.28
2022-10-05T08:33:26.585Z,100097.75
2022-10-05T08:36:01.487Z,100107.50
2022-10-05T08:38:32.795Z,100107.13
2022-10-05T08:41:12.210Z,100106.28
2022-10-05T08:44:03.329Z,100119.47
2022-10-05T08:46:47.955Z,100111.84
2022-10-05T08:49:35.270Z,100108.31
2022-10-05T08:52:22.175Z,100116.56
2022-10-05T08:55:18.567Z,100114.69
2022-10-05T08:58:31.618Z,100111.00
2022-10-05T09:01:02.989Z,100128.16
2022-10-05T09:03:54.475Z,100112.47
2022-10-05T09:06:46.802Z,100119.69
2022-10-05T09:09:29.155Z,100124.25
2022-10-05T09:12:07.187Z,100135.59
2022-10-05T09:14:40.685Z,100137.03
2022-10-05T09:17:15.744Z,100126.94
2022-10-05T09:20:01.362Z,100130.03
2022-10-05T09:22:59.703Z,100138.91
2022-10-05T09:25:45.157Z,100112.50
2022-10-05T09:28:24.453Z,100128.16
2022-10-05T09:30:58.702Z,100127.16
2022-10-05T09:34:12.269Z,100120.56
2022-10-05T09:37:23.470Z,100115.78
2022-10-05T09:40:12.831Z,100115.16
2022-10-05T09:43:00.383Z,100115.38
2022-10-05T09:45:39.787Z,100117.41
2022-10-05T09:48:29.215Z,100107.69
2022-10-05T09:51:26.777Z,100099.22
2022-10-05T09:54:18.027Z,100101.34
2022-10-05T09:57:04.126Z,100100.44
2022-10-05T09:59:55.343Z,100088.06
2022-10-05T10:02:31.880Z,100093.81
2022-10-05T10:05:08.681Z,100096.91
2022-10-05T10:08:04.729Z,100091.19
2022-10-05T10:11:04.059Z,100088.53
2022-10-05T10:13:53.715Z,100078.25
2022-10-05T10:16:38.946Z,100084.19
2022-10-05T10:19:35.563Z,100074.94
2022-10-05T10:22:11.790Z,100076.25
2022-10-05T10:24:52.375Z,100078.09
2022-10-05T10:27:37.211Z,100071.44
2022-10-05T10:30:34.428Z,100078.66
2022-10-05T10:33:26.598Z,100063.66
2022-10-05T10:35:56.659Z,100056.69
2022-10-05T10:38:30.990Z,100057.88
2022-10-05T10:41:27.072Z,100050.50
2022-10-05T10:44:39.639Z,100055.66
2022-10-05T10:47:26.206Z,100052.75
2022-10-05T10:50:23.143Z,100059.16
2022-10-05T10:53:05.416Z,100052.06
2022-10-05T10:55:39.740Z,100053.31
2022-10-05T10:58:37.948Z,100046.16
2022-10-05T11:01:17.372Z,100055.66
2022-10-05T11:04:00.255Z,100050.28
2022-10-05T11:07:03.407Z,100045.84
2022-10-05T11:09:41.438Z,100029.16
2022-10-05T11:12:36.054Z,100041.47
2022-10-05T11:15:12.777Z,100043.84
2022-10-05T11:17:56.825Z,100037.03
2022-10-05T11:20:45.897Z,100041.47
2022-10-05T11:23:28.015Z,100043.00
2022-10-05T11:26:18.108Z,100037.94
2022-10-05T11:29:11.417Z,100037.03
2022-10-05T11:35:25.134Z,100025.13
2022-10-05T11:38:15.190Z,100014.72
2022-10-05T11:41:04.701Z,100018.59
2022-10-05T11:43:47.897Z,100011.44
2022-10-05T11:46:20.320Z,100010.97
2022-10-05T11:48:56.801Z,100005.56
2022-10-05T11:51:35.719Z,99989.13
2022-10-05T11:54:17.483Z,99999.53
2022-10-05T11:56:50.840Z,99982.53
2022-10-05T11:59:26.526Z,99978.69
2022-10-05T12:01:58.767Z,99974.09
2022-10-05T12:04:34.293Z,99968.47
2022-10-05T12:07:14.305Z,99960.09
2022-10-05T12:10:18.877Z,99957.00
2022-10-05T12:12:54.640Z,99939.97
2022-10-05T12:15:26.790Z,99942.31
2022-10-05T12:17:58.960Z,99940.66
2022-10-05T12:20:31.107Z,99943.63
2022-10-05T12:23:01.730Z,99927.97
2022-10-05T12:25:35.255Z,99928.88
2022-10-05T12:28:05.487Z,99918.00
2022-10-05T12:30:52.779Z,99912.47
2022-10-05T12:33:22.386Z,99908.03
2022-10-05T12:35:53.877Z,99900.94
2022-10-05T12:38:29.237Z,99902.88
2022-10-05T12:41:05.264Z,99896.53
2022-10-05T12:43:40.962Z,99898.63
2022-10-05T12:46:17.719Z,99890.06
2022-10-05T12:49:06.294Z,99880.22
2022-10-05T12:51:39.882Z,99884.91
2022-10-05T12:54:18.493Z,99883.19
2022-10-05T12:56:53.274Z,99899.09
2022-10-05T12:59:29.481Z,99897.13
2022-10-05T13:02:02.359Z,99890.66
2022-10-05T13:04:40.166Z,99894.63
2022-10-05T13:07:32.212Z,99886.34
2022-10-05T13:10:04.888Z,99871.66
2022-10-05T13:12:41.236Z,99872.47
2022-10-05T13:15:16.999Z,99872.84
2022-10-05T13:17:51.528Z,99869.66
2022-10-05T13:20:23.705Z,99861.34
2022-10-05T13:22:58.163Z,99873.63
2022-10-05T13:25:30.224Z,99849.28
2022-10-05T13:28:12.038Z,99856.31
2022-10-05T13:30:42.659Z,99855.13
2022-10-05T13:33:17.975Z,99856.06
2022-10-05T13:35:48.505Z,99850.09
2022-10-05T13:38:28.414Z,99849.22
2022-10-05T13:41:04.205Z,99839.22
2022-10-05T13:43:39.645Z,99835.34
2022-10-05T13:46:11.729Z,99833.16
2022-10-05T13:48:52.213Z,99840.16
2022-10-05T13:51:25.578Z,99840.66
2022-10-05T13:53:57.578Z,99846.00
2022-10-05T13:56:30.732Z,99835.72
2022-10-05T13:59:06.542Z,99840.03
2022-10-05T14:01:41.421Z,99844.28
2022-10-05T14:04:17.930Z,99838.09
2022-10-05T14:06:46.193Z,99835.22
2022-10-05T14:09:18.918Z,99824.59
2022-10-05T14:11:50.340Z,99825.50
2022-10-05T14:14:28.152Z,99815.63
2022-10-05T14:16:57.538Z,99821.97
2022-10-05T14:19:27.941Z,99801.03
2022-10-05T14:22:00.421Z,99795.97
2022-10-05T14:24:45.674Z,99792.97
2022-10-05T14:27:20.915Z,99786.25
2022-10-05T14:30:01.390Z,99791.44
2022-10-05T14:32:31.960Z,99785.72
2022-10-05T14:35:14.974Z,99798.13
2022-10-05T14:37:50.442Z,99792.19
2022-10-05T14:40:32.863Z,99779.16
2022-10-05T14:43:03.539Z,99773.75
2022-10-05T14:45:35.395Z,99782.69
2022-10-05T14:51:13.796Z,99760.28
2022-10-05T14:53:44.420Z,99762.81
2022-10-05T14:56:19.949Z,99767.09
2022-10-05T14:59:01.375Z,99756.66
2022-10-05T15:01:31.812Z,99756.97
2022-10-05T15:04:08.118Z,99764.59
2022-10-05T15:06:38.723Z,99754.50
2022-10-05T15:09:24.506Z,99759.28
2022-10-05T15:11:53.696Z,99753.22
2022-10-05T15:14:24.501Z,99748.75
2022-10-05T15:16:55.726Z,99743.84
2022-10-05T15:19:28.708Z,99742.69
2022-10-05T15:22:08.365Z,99740.81
2022-10-05T15:24:43.335Z,99732.81
2022-10-05T15:27:17.005Z,99744.09
2022-10-05T15:29:54.827Z,99744.81
2022-10-05T15:32:31.935Z,99734.47
2022-10-05T15:35:18.297Z,99730.47
2022-10-05T15:37:48.048Z,99725.22
2022-10-05T15:40:21.794Z,99726.03
2022-10-05T15:42:50.159Z,99723.72
2022-10-05T15:45:23.794Z,99729.09
2022-10-05T15:47:57.380Z,99728.13
2022-10-05T15:50:27.708Z,99731.19
2022-10-05T15:52:58.972Z,99728.72
2022-10-05T15:55:39.921Z,99738.34
2022-10-05T15:58:31.061Z,99737.97
2022-10-05T16:01:03.787Z,99739.16
2022-10-05T16:03:42.383Z,99737.06
2022-10-05T16:06:33.758Z,99741.63
2022-10-05T16:09:07.971Z,99742.91
2022-10-05T16:11:51.225Z,99751.81
2022-10-05T16:14:27.862Z,99752.19
2022-10-05T16:17:06.047Z,99748.16
2022-10-05T16:19:42.405Z,99752.28
2022-10-05T16:22:18.981Z,99754.84
2022-10-05T16:25:08.133Z,99761.69
2022-10-05T16:27:48.862Z,99777.75
2022-10-05T16:30:18.081Z,99779.63
2022-10-05T16:32:50.210Z,99785.34
2022-10-05T16:35:26.704Z,99785.38
2022-10-05T16:38:02.427Z,99791.59
2022-10-05T16:40:35.686Z,99797.53
2022-10-05T16:43:08.617Z,99807.25
2022-10-05T16:45:46.734Z,99810.25
2022-10-05T16:48:21.930Z,99816.41
2022-10-05T16:50:59.652Z,99813.75
2022-10-05T16:53:30.298Z,99827.34
2022-10-05T16:56:01.979Z,99828.13
2022-10-05T16:58:39.112Z,99835.53
2022-10-05T17:01:13.720Z,99828.50
2022-10-05T17:03:52.152Z,99853.38
2022-10-05T17:06:55.356Z,99847.50
2022-10-05T17:09:53.314Z,99856.75
2022-10-05T17:12:39.375Z,99860.97
2022-10-05T17:15:20.667Z,99875.31
2022-10-05T17:18:23.444Z,99860.59
2022-10-05T17:20:56.753Z,99875.38
2022-10-05T17:23:31.120Z,99879.63
2022-10-05T17:26:09.270Z,99872.38
2022-10-05T17:28:44.273Z,99865.88
2022-10-05T17:31:17.750Z,99886.56
2022-10-05T17:34:26.954Z,99882.78
2022-10-05T17:36:57.720Z,99878.44
2022-10-05T17:39:46.833Z,99894.66
2022-10-05T17:42:49.474Z,99894.94
2022-10-05T17:45:52.525Z,99901.19
2022-10-05T17:48:44.398Z,99896.16
2022-10-05T17:51:35.686Z,99904.00
2022-10-05T17:54:39.043Z,99897.25
2022-10-05T17:57:30.645Z,99905.31
2022-10-05T18:00:02.113Z,99918.34
2022-10-05T18:02:42.644Z,99912.75
2022-10-05T18:05:27.516Z,99920.38
2022-10-05T18:08:26.830Z,99920.19
2022-10-05T18:11:16.930Z,99918.19
2022-10-05T18:13:49.845Z,99927.31
2022-10-05T18:16:47.130Z,99919.09
2022-10-05T18:19:17.057Z,99936.50
2022-10-05T18:22:04.371Z,99929.50
2022-10-05T18:24:43.088Z,99913.03
2022-10-05T18:27:34.103Z,99925.50
2022-10-05T18:30:14.798Z,99929.03
2022-10-05T18:33:07.563Z,99937.25
2022-10-05T18:35:45.382Z,99939.47
2022-10-05T18:38:27.998Z,99938.50
2022-10-05T18:41:00.935Z,99949.66
2022-10-05T18:43:32.704Z,99937.47
2022-10-05T18:46:24.726Z,99959.56
2022-10-05T18:49:02.985Z,99974.19
2022-10-05T18:51:38.214Z,99954.09
2022-10-05T18:54:14.858Z,99964.91
2022-10-05T18:56:45.210Z,99976.63
2022-10-05T18:59:26.621Z,99972.47
2022-10-05T19:02:02.174Z,99975.34
2022-10-05T19:04:38.211Z,99986.09
2022-10-05T19:07:18.223Z,99993.19
2022-10-05T19:09:55.757Z,99997.63
2022-10-05T19:12:31.043Z,99997.63
2022-10-05T19:15:06.605Z,100008.06
2022-10-05T19:17:50.305Z,100011.66
2022-10-05T19:20:22.293Z,100017.28
2022-10-05T19:23:05.133Z,100019.06
2022-10-05T19:25:38.894Z,100024.56
2022-10-05T19:28:17.364Z,100033.69
2022-10-05T19:30:54.206Z,100025.38
2022-10-05T19:33:30.471Z,100030.91
2022-10-05T19:36:05.816Z,100029.34
2022-10-05T19:38:42.514Z,100029.91
2022-10-05T19:41:15.296Z,100020.50
2022-10-05T19:43:58.031Z,100018.38
2022-10-05T19:46:36.210Z,100035.38
2022-10-05T19:49:03.662Z,100032.81
2022-10-05T19:51:32.656Z,100037.13
2022-10-05T19:54:05.999Z,100044.56
2022-10-05T19:56:34.869Z,100048.88
2022-10-05T19:59:13.043Z,100050.59
2022-10-05T20:01:44.236Z,100041.97
2022-10-05T20:04:11.675Z,100059.44
2022-10-05T20:06:39.545Z,100051.69
2022-10-05T20:09:21.811Z,100048.56
2022-10-05T20:11:50.552Z,100054.84
2022-10-05T20:14:20.029Z,100048.13
2022-10-05T20:17:05.149Z,100042.06
2022-10-05T20:19:55.233Z,100052.38
2022-10-05T20:22:31.439Z,100043.78
2022-10-05T20:25:02.063Z,100047.94
2022-10-05T20:27:46.793Z,100048.59
2022-10-05T20:30:16.387Z,100049.22
2022-10-05T20:32:45.537Z,100052.59
2022-10-05T20:35:13.166Z,100047.84
2022-10-05T20:37:41.271Z,100055.91
2022-10-05T20:40:11.511Z,100065.47
2022-10-05T20:42:39.168Z,100063.41
2022-10-05T20:45:07.431Z,100057.22
2022-10-05T20:47:37.524Z,100064.72
2022-10-05T20:50:05.991Z,100059.91
2022-10-05T20:52:33.543Z,100062.25
2022-10-05T20:55:01.818Z,100061.19
2022-10-05T20:57:31.609Z,100071.50
2022-10-05T20:59:59.518Z,100067.38
2022-10-05T21:02:28.564Z,100064.72
2022-10-05T21:04:56.094Z,100056.41
2022-10-05T21:07:25.598Z,100079.88
2022-10-05T21:09:53.781Z,100072.22
2022-10-05T21:12:21.166Z,100080.03
2022-10-05T21:14:52.505Z,100067.47
2022-10-05T21:17:20.102Z,100075.47
2022-10-05T21:19:47.733Z,100076.56
2022-10-05T21:22:15.129Z,100072.31
2022-10-05T21:24:42.566Z,100082.69
2022-10-05T21:27:10.130Z,100087.50
2022-10-05T21:29:40.805Z,100068.13
2022-10-05T21:32:11.624Z,100083.00
2022-10-05T21:34:39.845Z,100085.31
2022-10-05T21:37:07.747Z,100086.16
2022-10-05T21:39:36.433Z,100101.44
2022-10-05T21:42:04.140Z,100099.75
2022-10-05T21:44:31.781Z,100101.16
2022-10-05T21:46:59.335Z,100110.94
2022-10-05T21:49:28.669Z,100119.63
2022-10-05T21:51:56.303Z,100102.09
2022-10-05T21:54:24.431Z,100125.63
2022-10-05T21:56:53.225Z,100111.38
2022-10-05T21:59:22.919Z,100116.94
2022-10-05T22:01:50.492Z,100129.94
2022-10-05T22:04:17.878Z,100121.69
2022-10-05T22:06:46.679Z,100120.41
2022-10-05T22:09:14.059Z,100105.44
2022-10-05T22:11:41.547Z,100112.84
2022-10-05T22:14:09.137Z,100100.66
2022-10-05T22:16:38.859Z,100126.66
2022-10-05T22:19:08.313Z,100120.03
2022-10-05T22:21:38.076Z,100140.03
2022-10-05T22:24:07.262Z,100135.75
2022-10-05T22:26:35.842Z,100134.88
2022-10-05T22:29:03.932Z,100136.91
2022-10-05T22:31:31.429Z,100142.63
2022-10-05T22:33:59.013Z,100146.38
2022-10-05T22:36:26.633Z,100150.50
2022-10-05T22:38:54.334Z,100153.75
2022-10-05T22:41:23.144Z,100148.09
2022-10-05T22:43:51.222Z,100156.56
2022-10-05T22:46:19.730Z,100150.19
2022-10-05T22:48:47.918Z,100162.91
2022-10-05T22:51:15.326Z,100152.41
2022-10-05T22:53:42.719Z,100157.09
2022-10-05T22:56:12.391Z,100166.78
2022-10-05T22:58:41.923Z,100190.16
2022-10-05T23:01:11.137Z,100189.00
2022-10-05T23:03:38.645Z,100182.59
2022-10-05T23:06:08.953Z,100187.91
2022-10-05T23:08:37.582Z,100190.72
2022-10-05T23:11:05.363Z,100190.28
2022-10-05T23:13:33.294Z,100195.94
2022-10-05T23:16:08.604Z,100198.25
2022-10-05T23:18:36.468Z,100218.59
2022-10-05T23:21:05.584Z,100208.50
2022-10-05T23:23:33.085Z,100208.09
2022-10-05T23:26:01.238Z,100209.09
2022-10-05T23:28:29.140Z,100231.06
2022-10-05T23:31:00.786Z,100224.81
2022-10-05T23:33:31.434Z,100243.47
2022-10-05T23:36:00.135Z,100240.63
2022-10-05T23:38:28.224Z,100288.59
2022-10-05T23:40:56.018Z,100322.69
2022-10-05T23:43:23.646Z,100329.72
2022-10-05T23:45:51.113Z,100341.69
2022-10-05T23:48:18.505Z,100360.25
2022-10-05T23:50:48.135Z,100352.44
2022-10-05T23:53:16.033Z,100370.31
2022-10-05T23:55:43.773Z,100381.78
2022-10-05T23:58:11.809Z,100376.22
