createdAt,value
2023-03-17T00:02:24.533Z,97560.44
2023-03-17T00:04:52.989Z,97561.38
2023-03-17T00:07:20.120Z,97566.56
2023-03-17T00:09:47.677Z,97563.03
2023-03-17T00:12:16.884Z,97578.81
2023-03-17T00:14:50.159Z,97568.41
2023-03-17T00:17:17.896Z,97568.06
2023-03-17T00:19:48.810Z,97556.72
2023-03-17T00:22:27.548Z,97564.53
2023-03-17T00:24:58.964Z,97572.06
2023-03-17T00:27:26.787Z,97559.91
2023-03-17T00:29:55.273Z,97561.75
2023-03-17T00:32:26.821Z,97557.56
2023-03-17T00:34:54.988Z,97567.88
2023-03-17T00:37:22.638Z,97564.66
2023-03-17T00:39:53.644Z,97559.84
2023-03-17T00:42:22.652Z,97559.16
2023-03-17T00:44:50.642Z,97560.34
2023-03-17T00:47:19.222Z,97561.66
2023-03-17T00:49:48.813Z,97561.84
2023-03-17T00:52:16.060Z,97553.44
2023-03-17T00:54:43.859Z,97560.13
2023-03-17T00:57:13.383Z,97558.47
2023-03-17T00:59:43.102Z,97556.63
2023-03-17T01:02:14.551Z,97549.94
2023-03-17T01:04:49.972Z,97546.56
2023-03-17T01:07:21.860Z,97557.72
2023-03-17T01:09:50.384Z,97559.41
2023-03-17T01:12:18.969Z,97557.63
2023-03-17T01:14:46.556Z,97562.00
2023-03-17T01:17:17.105Z,97564.44
2023-03-17T01:19:46.950Z,97576.84
2023-03-17T01:22:14.619Z,97566.38
2023-03-17T01:24:42.553Z,97567.09
2023-03-17T01:27:10.291Z,97584.81
2023-03-17T01:29:38.822Z,97575.66
2023-03-17T01:32:09.602Z,97585.19
2023-03-17T01:34:37.430Z,97581.97
2023-03-17T01:37:04.874Z,97574.94
2023-03-17T01:39:32.209Z,97571.75
2023-03-17T01:42:02.014Z,97572.00
2023-03-17T01:44:30.029Z,97578.69
2023-03-17T01:47:01.474Z,97572.59
2023-03-17T01:49:36.058Z,97585.66
2023-03-17T01:52:19.379Z,97579.72
2023-03-17T01:54:50.867Z,97584.16
2023-03-17T01:57:54.727Z,97592.72
2023-03-17T02:00:24.908Z,97590.81
2023-03-17T02:02:55.763Z,97592.03
2023-03-17T02:05:26.971Z,97599.41
2023-03-17T02:07:56.208Z,97599.69
2023-03-17T02:10:27.012Z,97592.03
2023-03-17T02:13:04.267Z,97600.41
2023-03-17T02:15:41.820Z,97601.44
2023-03-17T02:18:10.253Z,97609.94
2023-03-17T02:20:37.694Z,97611.84
2023-03-17T02:23:07.289Z,97614.53
2023-03-17T02:25:37.782Z,97606.16
2023-03-17T02:28:14.550Z,97617.91
2023-03-17T02:30:43.498Z,97617.38
2023-03-17T02:33:12.388Z,97625.44
2023-03-17T02:35:41.058Z,97613.38
2023-03-17T02:38:08.574Z,97616.38
2023-03-17T02:40:35.993Z,97622.44
2023-03-17T02:43:04.797Z,97630.13
2023-03-17T02:45:32.575Z,97626.44
2023-03-17T02:48:01.000Z,97629.13
2023-03-17T02:50:29.772Z,97633.09
2023-03-17T02:52:57.766Z,97636.09
2023-03-17T02:55:25.401Z,97636.16
2023-03-17T02:57:52.973Z,97637.38
2023-03-17T03:00:22.001Z,97636.69
2023-03-17T03:02:50.312Z,97642.72
2023-03-17T03:05:18.101Z,97644.06
2023-03-17T03:07:46.266Z,97648.50
2023-03-17T03:10:14.294Z,97648.84
2023-03-17T03:12:41.377Z,97648.09
2023-03-17T03:15:10.085Z,97645.66
2023-03-17T03:17:44.731Z,97647.25
2023-03-17T03:20:21.800Z,97651.78
2023-03-17T03:22:49.901Z,97652.72
2023-03-17T03:25:24.160Z,97650.94
2023-03-17T03:27:55.165Z,97651.63
2023-03-17T03:30:26.518Z,97646.56
2023-03-17T03:33:07.245Z,97649.94
2023-03-17T03:35:39.281Z,97651.53
2023-03-17T03:38:08.909Z,97649.94
2023-03-17T03:40:41.824Z,97662.03
2023-03-17T03:43:22.451Z,97654.47
2023-03-17T03:45:58.211Z,97659.41
2023-03-17T03:48:27.308Z,97658.66
2023-03-17T03:51:12.187Z,97656.16
2023-03-17T03:53:40.884Z,97662.44
2023-03-17T03:56:11.827Z,97660.84
2023-03-17T03:58:50.177Z,97674.34
2023-03-17T04:01:19.031Z,97674.94
2023-03-17T04:03:49.735Z,97684.84
2023-03-17T04:06:21.721Z,97681.47
2023-03-17T04:08:57.144Z,97683.09
2023-03-17T04:11:27.587Z,97684.22
2023-03-17T04:14:01.892Z,97688.44
2023-03-17T04:16:28.822Z,97689.44
2023-03-17T04:18:55.820Z,97694.38
2023-03-17T04:21:22.706Z,97691.03
2023-03-17T04:23:57.200Z,97691.88
2023-03-17T04:26:44.430Z,97693.91
2023-03-17T04:29:16.270Z,97700.00
2023-03-17T04:31:46.831Z,97703.38
2023-03-17T04:34:16.973Z,97702.88
2023-03-17T04:36:46.507Z,97710.50
2023-03-17T04:39:15.313Z,97713.88
2023-03-17T04:41:42.718Z,97708.25
2023-03-17T04:44:13.568Z,97718.41
2023-03-17T04:46:41.035Z,97720.91
2023-03-17T04:49:08.715Z,97719.16
2023-03-17T04:51:37.233Z,97715.88
2023-03-17T04:54:05.793Z,97720.22
2023-03-17T04:56:33.517Z,97727.81
2023-03-17T04:59:04.444Z,97724.75
2023-03-17T05:01:32.810Z,97728.28
2023-03-17T05:04:00.345Z,97732.34
2023-03-17T05:06:28.935Z,97734.00
2023-03-17T05:08:56.426Z,97732.34
2023-03-17T05:11:25.769Z,97741.41
2023-03-17T05:13:53.285Z,97738.22
2023-03-17T05:16:21.076Z,97738.56
2023-03-17T05:18:49.151Z,97746.09
2023-03-17T05:21:17.215Z,97748.22
2023-03-17T05:23:45.479Z,97752.50
2023-03-17T05:26:13.609Z,97755.03
2023-03-17T05:28:41.357Z,97758.53
2023-03-17T05:31:10.948Z,97760.31
2023-03-17T05:33:39.230Z,97756.97
2023-03-17T05:36:07.476Z,97759.41
2023-03-17T05:38:35.162Z,97765.19
2023-03-17T05:41:03.200Z,97757.06
2023-03-17T05:43:30.491Z,97760.09
2023-03-17T05:45:57.831Z,97770.00
2023-03-17T05:48:25.782Z,97777.16
2023-03-17T05:50:56.202Z,97772.38
2023-03-17T05:53:24.190Z,97779.66
2023-03-17T05:55:52.866Z,97784.78
2023-03-17T05:58:21.195Z,97786.44
2023-03-17T06:00:57.934Z,97782.06
2023-03-17T06:03:25.901Z,97792.72
2023-03-17T06:05:53.766Z,97794.09
2023-03-17T06:08:21.575Z,97797.25
2023-03-17T06:10:48.958Z,97809.78
2023-03-17T06:13:16.701Z,97810.50
2023-03-17T06:15:54.293Z,97815.34
2023-03-17T06:18:21.935Z,97816.13
2023-03-17T06:20:49.381Z,97810.84
2023-03-17T06:23:17.375Z,97825.22
2023-03-17T06:25:44.678Z,97824.56
2023-03-17T06:28:12.193Z,97823.19
2023-03-17T06:30:40.834Z,97824.00
2023-03-17T06:33:08.893Z,97821.41
2023-03-17T06:35:36.291Z,97825.53
2023-03-17T06:38:04.693Z,97828.78
2023-03-17T06:40:32.555Z,97827.78
2023-03-17T06:43:00.535Z,97836.22
2023-03-17T06:45:28.127Z,97834.19
2023-03-17T06:47:55.772Z,97829.38
2023-03-17T06:50:23.687Z,97835.03
2023-03-17T06:52:50.850Z,97844.94
2023-03-17T06:55:19.568Z,97844.78
2023-03-17T06:57:49.137Z,97848.13
2023-03-17T07:00:18.779Z,97842.16
2023-03-17T07:02:46.576Z,97851.69
2023-03-17T07:05:14.426Z,97835.78
2023-03-17T07:07:42.480Z,97838.56
2023-03-17T07:10:11.412Z,97837.63
2023-03-17T07:12:38.998Z,97855.38
2023-03-17T07:15:07.013Z,97844.28
2023-03-17T07:17:34.717Z,97853.00
2023-03-17T07:20:02.118Z,97850.16
2023-03-17T07:22:29.722Z,97852.41
2023-03-17T07:24:57.787Z,97849.81
2023-03-17T07:27:27.293Z,97845.63
2023-03-17T07:29:55.191Z,97844.44
2023-03-17T07:32:23.657Z,97842.75
2023-03-17T07:34:51.477Z,97843.75
2023-03-17T07:37:27.246Z,97835.22
2023-03-17T07:39:54.575Z,97836.38
2023-03-17T07:42:24.604Z,97845.34
2023-03-17T07:44:52.111Z,97847.69
2023-03-17T07:47:19.425Z,97835.53
2023-03-17T07:49:47.620Z,97845.25
2023-03-17T07:52:15.182Z,97845.78
2023-03-17T07:54:43.266Z,97849.63
2023-03-17T07:57:14.000Z,97846.56
2023-03-17T07:59:42.119Z,97846.78
2023-03-17T08:02:14.946Z,97854.63
2023-03-17T08:04:42.674Z,97852.53
2023-03-17T08:07:11.320Z,97849.28
2023-03-17T08:09:38.780Z,97853.75
2023-03-17T08:12:07.244Z,97852.09
2023-03-17T08:14:35.161Z,97846.63
2023-03-17T08:17:03.353Z,97853.00
2023-03-17T08:19:37.256Z,97848.81
2023-03-17T08:22:04.933Z,97855.84
2023-03-17T08:24:32.980Z,97853.47
2023-03-17T08:27:01.033Z,97856.50
2023-03-17T08:29:37.983Z,97858.34
2023-03-17T08:32:10.011Z,97855.25
2023-03-17T08:34:37.926Z,97849.13
2023-03-17T08:37:10.118Z,97847.13
2023-03-17T08:39:39.523Z,97845.91
2023-03-17T08:42:07.765Z,97855.34
2023-03-17T08:44:44.066Z,97855.69
2023-03-17T08:47:12.333Z,97850.13
2023-03-17T08:49:40.203Z,97846.25
2023-03-17T08:52:08.686Z,97845.63
2023-03-17T08:54:39.049Z,97841.16
2023-03-17T08:57:06.368Z,97848.53
2023-03-17T08:59:34.702Z,97849.50
2023-03-17T09:02:02.571Z,97839.75
2023-03-17T09:04:30.031Z,97853.63
2023-03-17T09:07:06.602Z,97858.63
2023-03-17T09:09:35.697Z,97864.56
2023-03-17T09:12:06.350Z,97862.06
2023-03-17T09:14:42.767Z,97861.22
2023-03-17T09:17:11.750Z,97867.59
2023-03-17T09:19:39.123Z,97859.22
2023-03-17T09:22:07.100Z,97859.56
2023-03-17T09:24:34.572Z,97870.34
2023-03-17T09:27:02.375Z,97872.00
2023-03-17T09:29:29.481Z,97868.16
2023-03-17T09:32:00.929Z,97863.94
2023-03-17T09:34:32.023Z,97865.56
2023-03-17T09:37:00.126Z,97869.91
2023-03-17T09:39:27.827Z,97870.31
2023-03-17T09:42:23.365Z,97866.63
2023-03-17T09:44:53.896Z,97860.56
2023-03-17T09:47:41.632Z,97865.78
2023-03-17T09:50:16.240Z,97857.38
2023-03-17T09:52:43.826Z,97858.78
2023-03-17T09:55:25.423Z,97859.50
2023-03-17T09:57:59.750Z,97862.50
2023-03-17T10:00:33.969Z,97858.75
2023-03-17T10:03:02.485Z,97848.78
2023-03-17T10:05:32.788Z,97842.66
2023-03-17T10:08:37.059Z,97849.25
2023-03-17T10:11:44.278Z,97853.13
2023-03-17T10:14:35.772Z,97845.56
2023-03-17T10:17:16.132Z,97839.81
2023-03-17T10:19:53.978Z,97834.94
2023-03-17T10:22:27.554Z,97850.59
2023-03-17T10:25:04.450Z,97835.06
2023-03-17T10:27:37.435Z,97834.28
2023-03-17T10:30:14.322Z,97834.94
2023-03-17T10:32:43.098Z,97832.53
2023-03-17T10:35:12.444Z,97831.69
2023-03-17T10:37:42.564Z,97839.72
2023-03-17T10:40:21.414Z,97832.97
2023-03-17T10:42:53.659Z,97838.69
2023-03-17T10:45:40.907Z,97826.28
2023-03-17T10:48:11.189Z,97822.44
2023-03-17T10:50:41.562Z,97823.75
2023-03-17T10:53:28.654Z,97819.19
2023-03-17T10:56:12.026Z,97828.91
2023-03-17T10:58:52.546Z,97827.94
2023-03-17T11:01:47.492Z,97824.69
2023-03-17T11:04:28.633Z,97826.09
2023-03-17T11:07:01.261Z,97815.63
2023-03-17T11:09:39.421Z,97815.50
2023-03-17T11:12:19.453Z,97817.25
2023-03-17T11:14:48.876Z,97811.06
2023-03-17T11:17:43.115Z,97805.09
2023-03-17T11:20:27.401Z,97805.53
2023-03-17T11:23:22.856Z,97804.81
2023-03-17T11:26:03.885Z,97805.31
2023-03-17T11:28:41.640Z,97807.59
2023-03-17T11:31:16.986Z,97809.69
2023-03-17T11:33:58.728Z,97804.56
2023-03-17T11:36:51.289Z,97813.53
2023-03-17T11:39:28.279Z,97809.72
2023-03-17T11:42:19.026Z,97812.84
2023-03-17T11:45:16.995Z,97815.84
2023-03-17T11:48:02.836Z,97812.50
2023-03-17T11:50:55.635Z,97808.22
2023-03-17T11:53:28.501Z,97810.53
2023-03-17T11:56:00.272Z,97812.50
2023-03-17T11:58:40.122Z,97817.94
2023-03-17T12:01:16.801Z,97817.75
2023-03-17T12:03:52.390Z,97818.13
2023-03-17T12:06:32.872Z,97814.97
2023-03-17T12:09:26.586Z,97809.94
2023-03-17T12:11:56.365Z,97820.56
2023-03-17T12:14:32.948Z,97821.03
2023-03-17T12:17:09.613Z,97815.06
2023-03-17T12:19:43.473Z,97820.66
2023-03-17T12:22:47.546Z,97823.91
2023-03-17T12:25:33.946Z,97823.47
2023-03-17T12:28:18.028Z,97820.47
2023-03-17T12:31:00.526Z,97816.84
2023-03-17T12:33:42.604Z,97818.44
2023-03-17T12:36:15.712Z,97822.91
2023-03-17T12:39:06.161Z,97824.78
2023-03-17T12:41:45.596Z,97826.66
2023-03-17T12:44:26.840Z,97834.59
2023-03-17T12:47:07.188Z,97823.97
2023-03-17T12:49:43.642Z,97821.06
2023-03-17T12:52:39.756Z,97826.66
2023-03-17T12:55:14.085Z,97830.38
2023-03-17T12:57:44.783Z,97825.53
2023-03-17T13:00:28.897Z,97828.31
2023-03-17T13:03:15.188Z,97834.47
2023-03-17T13:05:48.342Z,97838.13
2023-03-17T13:08:24.865Z,97833.75
2023-03-17T13:11:12.406Z,97841.00
2023-03-17T13:13:55.130Z,97840.72
2023-03-17T13:16:31.140Z,97836.25
2023-03-17T13:19:15.606Z,97836.53
2023-03-17T13:21:51.279Z,97839.50
2023-03-17T13:24:18.996Z,97836.97
2023-03-17T13:29:45.992Z,97845.00
2023-03-17T13:32:19.328Z,97841.63
2023-03-17T13:34:53.261Z,97833.59
2023-03-17T13:37:49.911Z,97829.22
2023-03-17T13:40:22.331Z,97825.72
2023-03-17T13:43:02.719Z,97835.38
2023-03-17T13:45:44.530Z,97830.50
2023-03-17T13:48:29.753Z,97833.69
2023-03-17T13:51:15.026Z,97822.91
2023-03-17T13:53:49.633Z,97822.91
2023-03-17T13:56:54.113Z,97825.13
2023-03-17T13:59:54.042Z,97821.97
2023-03-17T14:02:24.045Z,97824.22
2023-03-17T14:04:53.927Z,97823.31
2023-03-17T14:07:26.429Z,97823.75
2023-03-17T14:10:00.202Z,97821.78
2023-03-17T14:12:52.301Z,97815.25
2023-03-17T14:15:32.422Z,97820.47
2023-03-17T14:18:08.540Z,97817.31
2023-03-17T14:20:36.410Z,97824.44
2023-03-17T14:23:05.301Z,97823.94
2023-03-17T14:25:38.706Z,97817.91
2023-03-17T14:28:14.428Z,97818.97
2023-03-17T14:30:57.425Z,97819.56
2023-03-17T14:33:31.165Z,97812.47
2023-03-17T14:36:01.420Z,97806.88
2023-03-17T14:38:34.754Z,97809.84
2023-03-17T14:41:30.361Z,97807.81
2023-03-17T14:44:00.718Z,97811.63
2023-03-17T14:46:33.898Z,97812.47
2023-03-17T14:49:06.108Z,97812.47
2023-03-17T14:51:39.573Z,97810.63
2023-03-17T14:54:22.768Z,97812.09
2023-03-17T14:57:10.122Z,97816.31
2023-03-17T14:59:41.161Z,97804.63
2023-03-17T15:02:30.644Z,97810.69
2023-03-17T15:05:03.265Z,97812.75
2023-03-17T15:07:38.798Z,97805.38
2023-03-17T15:10:16.195Z,97806.69
2023-03-17T15:12:46.508Z,97806.13
2023-03-17T15:15:35.076Z,97802.13
2023-03-17T15:18:13.869Z,97814.06
2023-03-17T15:20:44.542Z,97809.69
2023-03-17T15:23:27.959Z,97805.41
2023-03-17T15:25:57.319Z,97805.22
2023-03-17T15:28:36.260Z,97802.97
2023-03-17T15:31:14.190Z,97799.34
2023-03-17T15:33:42.112Z,97793.28
2023-03-17T15:36:33.537Z,97802.97
2023-03-17T15:39:06.297Z,97797.38
2023-03-17T15:41:33.972Z,97797.19
2023-03-17T15:44:04.034Z,97798.69
2023-03-17T15:46:34.299Z,97801.13
2023-03-17T15:49:01.606Z,97794.19
2023-03-17T15:51:28.860Z,97803.53
2023-03-17T15:53:56.029Z,97801.84
2023-03-17T15:56:23.404Z,97795.97
2023-03-17T15:58:52.994Z,97806.59
2023-03-17T16:01:21.031Z,97814.69
2023-03-17T16:03:48.608Z,97817.88
2023-03-17T16:06:22.704Z,97817.09
2023-03-17T16:08:51.212Z,97818.31
2023-03-17T16:11:23.108Z,97822.31
2023-03-17T16:13:50.263Z,97823.91
2023-03-17T16:16:40.357Z,97820.72
2023-03-17T16:19:18.899Z,97815.59
2023-03-17T16:21:46.879Z,97810.72
2023-03-17T16:24:17.902Z,97814.44
2023-03-17T16:26:45.339Z,97815.06
2023-03-17T16:29:17.791Z,97812.56
2023-03-17T16:31:51.478Z,97825.03
2023-03-17T16:34:25.008Z,97823.00
2023-03-17T16:36:54.698Z,97819.16
2023-03-17T16:39:23.808Z,97816.78
2023-03-17T16:41:51.637Z,97817.25
2023-03-17T16:44:21.858Z,97821.34
2023-03-17T16:46:49.752Z,97822.19
2023-03-17T16:49:20.735Z,97816.63
2023-03-17T16:51:50.179Z,97814.97
2023-03-17T16:54:20.312Z,97820.50
2023-03-17T16:56:47.931Z,97821.50
2023-03-17T16:59:23.862Z,97821.72
2023-03-17T17:01:51.970Z,97827.94
2023-03-17T17:04:19.792Z,97823.06
2023-03-17T17:06:48.319Z,97824.00
2023-03-17T17:09:20.347Z,97823.44
2023-03-17T17:11:48.197Z,97820.81
2023-03-17T17:14:16.192Z,97820.22
2023-03-17T17:16:44.279Z,97831.16
2023-03-17T17:19:20.629Z,97819.47
2023-03-17T17:21:48.357Z,97823.44
2023-03-17T17:24:16.297Z,97820.59
2023-03-17T17:26:47.418Z,97820.91
2023-03-17T17:29:15.638Z,97816.69
2023-03-17T17:31:44.537Z,97829.44
2023-03-17T17:34:12.639Z,97820.69
2023-03-17T17:36:40.357Z,97831.13
2023-03-17T17:39:10.048Z,97825.06
2023-03-17T17:41:37.742Z,97833.84
2023-03-17T17:44:06.562Z,97838.91
2023-03-17T17:46:35.345Z,97836.38
2023-03-17T17:49:03.071Z,97840.97
2023-03-17T17:51:36.014Z,97834.25
2023-03-17T17:54:04.220Z,97834.41
2023-03-17T17:56:37.135Z,97828.63
2023-03-17T17:59:07.894Z,97836.94
2023-03-17T18:01:39.591Z,97841.47
2023-03-17T18:04:07.413Z,97844.63
2023-03-17T18:06:35.075Z,97836.38
2023-03-17T18:09:09.158Z,97838.44
2023-03-17T18:11:41.484Z,97827.50
2023-03-17T18:14:11.922Z,97833.09
2023-03-17T18:16:49.404Z,97841.19
2023-03-17T18:19:23.441Z,97834.38
2023-03-17T18:21:55.592Z,97833.22
2023-03-17T18:24:34.025Z,97843.19
2023-03-17T18:27:05.381Z,97846.84
2023-03-17T18:29:37.762Z,97848.06
2023-03-17T18:32:09.717Z,97842.19
2023-03-17T18:34:47.598Z,97846.97
2023-03-17T18:37:16.257Z,97852.78
2023-03-17T18:39:52.496Z,97844.88
2023-03-17T18:42:32.966Z,97848.00
2023-03-17T18:45:02.324Z,97848.13
2023-03-17T18:47:30.226Z,97860.38
2023-03-17T18:50:01.955Z,97852.31
2023-03-17T18:52:39.689Z,97856.31
2023-03-17T18:55:08.434Z,97866.72
2023-03-17T18:57:37.610Z,97855.41
2023-03-17T19:00:09.732Z,97873.22
2023-03-17T19:02:44.184Z,97865.88
2023-03-17T19:05:16.041Z,97865.31
2023-03-17T19:07:47.503Z,97869.09
2023-03-17T19:10:24.643Z,97878.88
2023-03-17T19:12:54.163Z,97883.25
2023-03-17T19:15:24.938Z,97872.03
2023-03-17T19:17:58.302Z,97881.56
2023-03-17T19:20:31.629Z,97881.25
2023-03-17T19:23:04.909Z,97873.66
2023-03-17T19:25:37.802Z,97875.56
2023-03-17T19:28:07.721Z,97871.41
2023-03-17T19:30:35.848Z,97873.38
2023-03-17T19:33:09.933Z,97863.00
2023-03-17T19:35:38.053Z,97875.81
2023-03-17T19:38:07.660Z,97865.66
2023-03-17T19:40:37.935Z,97869.28
2023-03-17T19:43:10.097Z,97879.72
2023-03-17T19:45:38.585Z,97875.75
2023-03-17T19:48:09.733Z,97870.66
2023-03-17T19:50:38.510Z,97883.09
2023-03-17T19:53:06.928Z,97868.72
2023-03-17T19:55:35.379Z,97878.09
2023-03-17T19:58:07.202Z,97872.66
2023-03-17T20:00:38.407Z,97868.44
2023-03-17T20:03:13.143Z,97861.81
2023-03-17T20:05:41.481Z,97863.16
2023-03-17T20:08:10.167Z,97873.50
2023-03-17T20:10:49.535Z,97871.16
2023-03-17T20:13:29.366Z,97873.09
2023-03-17T20:16:02.507Z,97871.28
2023-03-17T20:18:39.521Z,97865.38
2023-03-17T20:21:13.479Z,97870.88
2023-03-17T20:23:41.836Z,97868.50
2023-03-17T20:26:09.976Z,97870.03
2023-03-17T20:28:42.359Z,97880.03
2023-03-17T20:31:10.186Z,97868.25
2023-03-17T20:33:37.752Z,97874.34
2023-03-17T20:36:16.641Z,97868.13
2023-03-17T20:38:44.983Z,97866.31
2023-03-17T20:41:15.400Z,97866.31
2023-03-17T20:43:44.047Z,97868.91
2023-03-17T20:46:21.253Z,97858.16
2023-03-17T20:48:49.596Z,97862.34
2023-03-17T20:51:18.723Z,97853.09
2023-03-17T20:53:53.813Z,97856.59
2023-03-17T20:56:24.250Z,97855.59
2023-03-17T20:58:53.707Z,97853.09
2023-03-17T21:01:22.805Z,97854.88
2023-03-17T21:03:52.592Z,97855.00
2023-03-17T21:06:21.100Z,97853.56
2023-03-17T21:08:49.809Z,97854.28
2023-03-17T21:11:19.525Z,97862.13
2023-03-17T21:13:48.232Z,97856.28
2023-03-17T21:16:28.392Z,97857.13
2023-03-17T21:18:58.316Z,97857.31
2023-03-17T21:21:27.754Z,97849.09
2023-03-17T21:23:59.303Z,97854.03
2023-03-17T21:26:31.019Z,97847.31
2023-03-17T21:28:59.562Z,97851.75
2023-03-17T21:31:30.350Z,97846.69
2023-03-17T21:33:58.274Z,97835.06
2023-03-17T21:36:26.490Z,97841.63
2023-03-17T21:38:54.149Z,97850.13
2023-03-17T21:41:33.969Z,97838.38
2023-03-17T21:44:03.730Z,97836.03
2023-03-17T21:46:32.363Z,97835.25
2023-03-17T21:49:01.981Z,97826.69
2023-03-17T21:51:32.929Z,97828.56
2023-03-17T21:56:55.915Z,97827.78
2023-03-17T21:59:44.143Z,97815.00
2023-03-17T22:05:14.970Z,97821.16
2023-03-17T22:08:23.232Z,97813.53
2023-03-17T22:11:27.613Z,97818.47
2023-03-17T22:17:59.138Z,97818.69
2023-03-17T22:23:42.604Z,97816.31
2023-03-17T22:23:54.360Z,97814.97
2023-03-17T22:26:38.567Z,97818.56
2023-03-17T22:29:17.163Z,97820.50
2023-03-17T22:34:47.248Z,97836.91
2023-03-17T22:37:26.946Z,97824.09
2023-03-17T22:40:10.660Z,97831.16
2023-03-17T22:43:06.444Z,97829.53
2023-03-17T22:48:41.995Z,97833.69
2023-03-17T22:51:35.753Z,97830.41
2023-03-17T22:54:14.897Z,97826.22
2023-03-17T22:56:58.993Z,97834.84
2023-03-17T23:00:18.693Z,97829.81
2023-03-17T23:03:03.982Z,97822.16
2023-03-17T23:05:57.851Z,97830.69
2023-03-17T23:11:43.640Z,97828.44
2023-03-17T23:20:25.527Z,97830.03
2023-03-17T23:23:00.977Z,97827.53
2023-03-17T23:25:40.162Z,97839.56
2023-03-17T23:28:48.100Z,97825.69
2023-03-17T23:32:00.213Z,97828.34
2023-03-17T23:34:33.395Z,97828.56
2023-03-17T23:37:19.393Z,97833.53
2023-03-17T23:39:47.393Z,97830.88
2023-03-17T23:42:55.920Z,97824.97
2023-03-17T23:48:06.349Z,97816.53
2023-03-17T23:50:49.211Z,97813.88
2023-03-17T23:54:02.370Z,97813.69
2023-03-17T23:57:01.517Z,97806.81
2023-03-17T23:59:52.089Z,97803.38
