createdAt,value
2018-06-24T00:01:06.789Z,12.10
2018-06-24T00:03:43.429Z,11.50
2018-06-24T00:06:19.933Z,10.40
2018-06-24T00:08:57.371Z,10.87
2018-06-24T00:11:33.756Z,12.40
2018-06-24T00:14:09.935Z,5.83
2018-06-24T00:16:46.204Z,6.07
2018-06-24T00:19:22.573Z,5.23
2018-06-24T00:21:59.003Z,8.37
2018-06-24T00:24:35.612Z,9.30
2018-06-24T00:27:12.063Z,6.23
2018-06-24T00:29:48.497Z,7.17
2018-06-24T00:32:24.986Z,8.50
2018-06-24T00:35:01.493Z,12.33
2018-06-24T00:37:37.972Z,8.13
2018-06-24T00:40:14.419Z,5.87
2018-06-24T00:42:50.848Z,8.87
2018-06-24T00:45:29.298Z,8.10
2018-06-24T00:48:05.887Z,6.33
2018-06-24T00:50:42.795Z,7.73
2018-06-24T00:53:19.344Z,5.87
2018-06-24T00:55:56.304Z,5.40
2018-06-24T00:58:32.560Z,5.10
2018-06-24T01:01:09.036Z,4.20
2018-06-24T01:03:45.514Z,4.43
2018-06-24T01:06:21.807Z,7.93
2018-06-24T01:08:59.000Z,7.17
2018-06-24T01:11:35.371Z,6.17
2018-06-24T01:14:11.784Z,6.13
2018-06-24T01:16:48.240Z,4.33
2018-06-24T01:19:24.710Z,6.43
2018-06-24T01:22:01.149Z,4.67
2018-06-24T01:24:37.720Z,9.27
2018-06-24T01:27:13.970Z,5.93
2018-06-24T01:29:50.477Z,5.60
2018-06-24T01:32:26.951Z,13.47
2018-06-24T01:35:03.515Z,6.67
2018-06-24T01:37:40.033Z,11.07
2018-06-24T01:40:16.463Z,6.87
2018-06-24T01:42:53.078Z,8.67
2018-06-24T01:45:30.127Z,6.60
2018-06-24T01:48:06.292Z,5.67
2018-06-24T01:50:42.633Z,5.87
2018-06-24T01:53:19.096Z,4.60
2018-06-24T01:55:55.618Z,4.40
2018-06-24T01:58:32.093Z,5.67
2018-06-24T02:01:09.218Z,4.57
2018-06-24T02:03:45.435Z,6.47
2018-06-24T02:06:21.618Z,5.53
2018-06-24T02:08:58.071Z,5.50
2018-06-24T02:11:34.595Z,3.90
2018-06-24T02:14:11.214Z,5.63
2018-06-24T02:16:47.709Z,5.40
2018-06-24T02:19:24.202Z,4.80
2018-06-24T02:22:00.553Z,6.83
2018-06-24T02:24:36.913Z,5.30
2018-06-24T02:27:13.353Z,6.50
2018-06-24T02:29:49.871Z,7.70
2018-06-24T02:32:26.313Z,6.37
2018-06-24T02:35:02.817Z,5.70
2018-06-24T02:37:39.427Z,8.17
2018-06-24T02:40:15.911Z,5.17
2018-06-24T02:42:52.364Z,13.23
2018-06-24T02:45:28.942Z,6.40
2018-06-24T02:48:05.694Z,6.30
2018-06-24T02:50:42.028Z,6.00
2018-06-24T02:53:18.357Z,6.00
2018-06-24T02:55:54.714Z,5.63
2018-06-24T02:58:30.803Z,5.27
2018-06-24T03:01:07.181Z,5.37
2018-06-24T03:03:43.608Z,6.50
2018-06-24T03:06:21.328Z,6.03
2018-06-24T03:08:57.685Z,8.67
2018-06-24T03:11:34.140Z,5.23
2018-06-24T03:14:10.588Z,4.60
2018-06-24T03:16:47.116Z,5.57
2018-06-24T03:19:23.647Z,6.50
2018-06-24T03:21:59.996Z,8.60
2018-06-24T03:24:36.817Z,5.90
2018-06-24T03:27:13.247Z,9.10
2018-06-24T03:29:49.732Z,7.00
2018-06-24T03:32:26.231Z,5.70
2018-06-24T03:35:02.495Z,6.30
2018-06-24T03:37:38.982Z,7.63
2018-06-24T03:40:15.306Z,4.83
2018-06-24T03:42:51.317Z,7.17
2018-06-24T03:45:27.648Z,4.43
2018-06-24T03:48:04.195Z,6.13
2018-06-24T03:50:40.754Z,5.70
2018-06-24T03:53:17.254Z,6.60
2018-06-24T03:55:53.667Z,4.80
2018-06-24T03:58:30.076Z,5.00
2018-06-24T04:01:06.987Z,10.53
2018-06-24T04:03:43.455Z,5.50
2018-06-24T04:06:20.182Z,10.47
2018-06-24T04:08:56.567Z,6.03
2018-06-24T04:11:36.198Z,5.13
2018-06-24T04:14:12.501Z,6.30
2018-06-24T04:16:49.120Z,7.03
2018-06-24T04:19:25.641Z,6.93
2018-06-24T04:22:02.338Z,8.53
2018-06-24T04:24:38.694Z,9.03
2018-06-24T04:27:15.202Z,7.00
2018-06-24T04:29:51.667Z,6.70
2018-06-24T04:32:28.165Z,11.07
2018-06-24T04:35:04.854Z,8.27
2018-06-24T04:37:41.342Z,7.17
2018-06-24T04:40:17.864Z,9.80
2018-06-24T04:42:54.164Z,6.33
2018-06-24T04:45:30.675Z,15.60
2018-06-24T04:48:07.413Z,7.30
2018-06-24T04:50:43.971Z,7.60
2018-06-24T04:53:20.554Z,6.10
2018-06-24T04:55:57.083Z,7.47
2018-06-24T04:58:33.653Z,6.27
2018-06-24T05:01:10.145Z,8.50
2018-06-24T05:03:46.652Z,6.77
2018-06-24T05:06:22.998Z,6.33
2018-06-24T05:08:59.629Z,7.43
2018-06-24T05:11:37.629Z,7.60
2018-06-24T05:14:14.082Z,8.43
2018-06-24T05:16:51.746Z,14.00
2018-06-24T05:19:28.100Z,5.87
2018-06-24T05:22:04.614Z,8.40
2018-06-24T05:24:41.123Z,7.63
2018-06-24T05:27:17.636Z,13.10
2018-06-24T05:29:54.166Z,10.83
2018-06-24T05:32:30.488Z,8.00
2018-06-24T05:35:07.540Z,9.10
2018-06-24T05:37:44.094Z,6.27
2018-06-24T05:40:20.716Z,6.60
2018-06-24T05:42:57.229Z,7.27
2018-06-24T05:45:33.730Z,7.87
2018-06-24T05:48:10.129Z,8.77
2018-06-24T05:50:46.754Z,13.10
2018-06-24T05:53:23.235Z,14.67
2018-06-24T05:55:59.697Z,7.87
2018-06-24T05:58:36.131Z,6.77
2018-06-24T06:01:12.740Z,12.67
2018-06-24T06:03:49.285Z,9.07
2018-06-24T06:06:26.721Z,7.20
2018-06-24T06:09:03.514Z,7.20
2018-06-24T06:11:40.107Z,5.43
2018-06-24T06:14:16.121Z,6.57
2018-06-24T06:16:53.107Z,5.30
2018-06-24T06:19:29.425Z,7.33
2018-06-24T06:22:06.159Z,9.60
2018-06-24T06:24:42.672Z,5.13
2018-06-24T06:27:19.030Z,4.47
2018-06-24T06:29:55.521Z,5.67
2018-06-24T06:32:31.776Z,9.13
2018-06-24T06:35:08.317Z,4.97
2018-06-24T06:37:44.712Z,6.33
2018-06-24T06:40:21.256Z,9.67
2018-06-24T06:42:57.872Z,5.30
2018-06-24T06:45:34.463Z,6.80
2018-06-24T06:48:11.507Z,6.60
2018-06-24T06:50:47.596Z,5.63
2018-06-24T06:53:24.103Z,4.87
2018-06-24T06:56:00.533Z,6.97
2018-06-24T06:58:37.372Z,5.67
2018-06-24T07:01:13.767Z,7.10
2018-06-24T07:03:50.468Z,4.13
2018-06-24T07:06:27.176Z,4.87
2018-06-24T07:09:03.909Z,4.70
2018-06-24T07:11:40.617Z,6.03
2018-06-24T07:14:17.207Z,4.50
2018-06-24T07:16:53.863Z,4.77
2018-06-24T07:19:30.283Z,3.83
2018-06-24T07:22:09.502Z,3.40
2018-06-24T07:24:46.354Z,3.40
2018-06-24T07:27:22.925Z,3.43
2018-06-24T07:29:59.364Z,4.83
2018-06-24T07:32:36.324Z,5.00
2018-06-24T07:35:12.696Z,3.23
2018-06-24T07:37:49.629Z,3.10
2018-06-24T07:40:25.933Z,3.63
2018-06-24T07:43:02.974Z,4.20
2018-06-24T07:45:39.385Z,2.63
2018-06-24T07:48:15.723Z,5.30
2018-06-24T07:50:52.223Z,3.67
2018-06-24T07:53:28.741Z,7.40
2018-06-24T07:56:05.506Z,6.87
2018-06-24T07:58:41.937Z,4.63
2018-06-24T08:01:18.456Z,3.70
2018-06-24T08:03:54.960Z,8.37
2018-06-24T08:06:31.444Z,5.60
2018-06-24T08:09:11.870Z,4.20
2018-06-24T08:11:48.233Z,5.83
2018-06-24T08:14:24.585Z,6.13
2018-06-24T08:17:01.002Z,4.63
2018-06-24T08:19:37.529Z,4.47
2018-06-24T08:22:16.129Z,5.90
2018-06-24T08:24:52.602Z,8.13
2018-06-24T08:27:29.111Z,4.37
2018-06-24T08:30:05.711Z,4.60
2018-06-24T08:32:42.227Z,19.00
2018-06-24T08:35:18.992Z,14.23
2018-06-24T08:37:55.526Z,6.33
2018-06-24T08:40:32.057Z,7.13
2018-06-24T08:43:08.689Z,7.93
2018-06-24T08:45:45.180Z,20.80
2018-06-24T08:48:21.551Z,14.30
2018-06-24T08:50:57.960Z,12.70
2018-06-24T08:53:34.498Z,13.53
2018-06-24T08:56:11.095Z,13.83
2018-06-24T08:58:47.687Z,13.40
2018-06-24T09:01:24.239Z,11.87
2018-06-24T09:04:00.731Z,11.10
2018-06-24T09:06:37.192Z,10.90
2018-06-24T09:09:13.550Z,11.40
2018-06-24T09:11:50.103Z,12.60
2018-06-24T09:14:26.470Z,14.53
2018-06-24T09:17:03.009Z,11.17
2018-06-24T09:19:39.429Z,20.23
2018-06-24T09:22:15.911Z,12.80
2018-06-24T09:24:52.399Z,10.27
2018-06-24T09:27:32.161Z,10.03
2018-06-24T09:30:08.526Z,10.47
2018-06-24T09:32:45.032Z,8.70
2018-06-24T09:35:21.523Z,8.00
2018-06-24T09:37:57.974Z,11.00
2018-06-24T09:40:34.396Z,9.20
2018-06-24T09:43:10.760Z,7.97
2018-06-24T09:45:47.175Z,5.80
2018-06-24T09:48:23.631Z,9.37
2018-06-24T09:51:00.238Z,10.20
2018-06-24T09:53:36.350Z,7.23
2018-06-24T09:56:12.767Z,8.87
2018-06-24T09:58:49.231Z,7.50
2018-06-24T10:01:25.772Z,6.50
2018-06-24T10:04:01.836Z,6.17
2018-06-24T10:06:38.792Z,6.57
2018-06-24T10:09:14.904Z,8.77
2018-06-24T10:11:51.294Z,7.30
2018-06-24T10:14:27.884Z,7.90
2018-06-24T10:17:04.357Z,13.10
2018-06-24T10:19:40.866Z,7.50
2018-06-24T10:22:17.331Z,9.57
2018-06-24T10:24:53.832Z,9.20
2018-06-24T10:27:31.351Z,6.43
2018-06-24T10:30:08.045Z,8.40
2018-06-24T10:32:44.563Z,8.63
2018-06-24T10:35:21.893Z,6.20
2018-06-24T10:37:58.460Z,5.57
2018-06-24T10:40:34.925Z,6.70
2018-06-24T10:43:11.288Z,5.83
2018-06-24T10:45:47.780Z,4.13
2018-06-24T10:48:24.312Z,12.00
2018-06-24T10:51:00.476Z,7.77
2018-06-24T10:53:36.886Z,3.70
2018-06-24T10:56:13.638Z,4.97
2018-06-24T10:58:50.068Z,6.93
2018-06-24T11:01:26.655Z,5.27
2018-06-24T11:04:03.063Z,4.83
2018-06-24T11:06:39.430Z,6.53
2018-06-24T11:09:15.800Z,8.33
2018-06-24T11:11:52.476Z,8.50
2018-06-24T11:14:28.877Z,6.40
2018-06-24T11:17:05.387Z,7.60
2018-06-24T11:19:41.431Z,9.20
2018-06-24T11:22:17.727Z,7.27
2018-06-24T11:24:54.324Z,7.70
2018-06-24T11:27:30.583Z,7.97
2018-06-24T11:30:07.164Z,9.37
2018-06-24T11:32:45.588Z,7.00
2018-06-24T11:35:21.984Z,8.80
2018-06-24T11:37:58.606Z,5.17
2018-06-24T11:40:34.837Z,5.90
2018-06-24T11:43:11.324Z,6.10
2018-06-24T11:45:47.766Z,5.53
2018-06-24T11:48:24.255Z,7.63
2018-06-24T11:51:00.639Z,6.90
2018-06-24T11:53:37.092Z,7.93
2018-06-24T11:56:13.563Z,6.00
2018-06-24T11:58:50.232Z,5.93
2018-06-24T12:01:26.832Z,4.50
2018-06-24T12:04:03.408Z,4.83
2018-06-24T12:06:39.762Z,5.50
2018-06-24T12:09:16.339Z,6.30
2018-06-24T12:11:53.097Z,6.53
2018-06-24T12:14:29.519Z,10.90
2018-06-24T12:17:06.412Z,5.53
2018-06-24T12:19:42.776Z,4.73
2018-06-24T12:22:19.178Z,5.00
2018-06-24T12:24:55.628Z,5.40
2018-06-24T12:27:31.980Z,7.37
2018-06-24T12:30:08.855Z,4.30
2018-06-24T12:32:45.459Z,7.70
2018-06-24T12:35:21.924Z,5.93
2018-06-24T12:37:59.311Z,4.70
2018-06-24T12:40:35.886Z,5.50
2018-06-24T12:43:12.360Z,4.87
2018-06-24T12:45:48.764Z,7.93
2018-06-24T12:48:25.363Z,4.60
2018-06-24T12:51:01.890Z,5.57
2018-06-24T12:53:38.446Z,7.13
2018-06-24T12:56:15.260Z,7.73
2018-06-24T12:58:52.507Z,3.97
2018-06-24T13:01:28.954Z,4.80
2018-06-24T13:04:05.427Z,4.30
2018-06-24T13:06:42.001Z,4.30
2018-06-24T13:09:18.390Z,8.80
2018-06-24T13:11:54.934Z,7.00
2018-06-24T13:14:31.437Z,3.60
2018-06-24T13:17:07.905Z,9.57
2018-06-24T13:19:44.447Z,10.13
2018-06-24T13:22:21.054Z,4.30
2018-06-24T13:24:57.578Z,5.90
2018-06-24T13:27:34.182Z,5.40
2018-06-24T13:30:10.764Z,4.30
2018-06-24T13:32:47.030Z,4.10
2018-06-24T13:35:23.389Z,5.60
2018-06-24T13:37:59.931Z,3.87
2018-06-24T13:40:36.321Z,5.23
2018-06-24T13:43:15.511Z,4.10
2018-06-24T13:45:51.787Z,4.73
2018-06-24T13:48:29.451Z,5.50
2018-06-24T13:51:05.935Z,5.20
2018-06-24T13:53:43.303Z,4.70
2018-06-24T13:56:19.749Z,4.90
2018-06-24T13:58:55.877Z,4.60
2018-06-24T14:01:32.238Z,4.63
2018-06-24T14:04:09.430Z,4.23
2018-06-24T14:06:45.745Z,4.47
2018-06-24T14:09:22.268Z,4.23
2018-06-24T14:11:58.775Z,3.93
2018-06-24T14:14:35.285Z,3.83
2018-06-24T14:17:11.807Z,4.57
2018-06-24T14:19:48.382Z,3.90
2018-06-24T14:22:24.775Z,4.87
2018-06-24T14:25:01.261Z,3.50
2018-06-24T14:27:38.167Z,3.90
2018-06-24T14:30:14.601Z,4.00
2018-06-24T14:32:50.983Z,3.03
2018-06-24T14:35:27.814Z,9.97
2018-06-24T14:38:04.431Z,3.10
2018-06-24T14:40:40.877Z,3.87
2018-06-24T14:43:19.591Z,3.73
2018-06-24T14:45:56.003Z,2.87
2018-06-24T14:48:33.802Z,4.73
2018-06-24T14:51:10.433Z,4.77
2018-06-24T14:53:46.786Z,5.97
2018-06-24T14:56:23.366Z,4.80
2018-06-24T14:58:59.960Z,3.00
2018-06-24T15:01:36.312Z,3.07
2018-06-24T15:04:12.741Z,3.47
2018-06-24T15:06:49.452Z,3.20
2018-06-24T15:09:26.609Z,3.63
2018-06-24T15:12:02.915Z,2.97
2018-06-24T15:14:39.447Z,4.27
2018-06-24T15:17:15.919Z,2.93
2018-06-24T15:19:52.512Z,2.83
2018-06-24T15:22:28.917Z,2.30
2018-06-24T15:25:05.743Z,3.33
2018-06-24T15:27:42.306Z,2.40
2018-06-24T15:30:18.807Z,5.13
2018-06-24T15:32:55.279Z,2.40
2018-06-24T15:35:31.788Z,2.90
2018-06-24T15:38:08.783Z,3.60
2018-06-24T15:40:45.261Z,1.67
2018-06-24T15:43:22.463Z,5.63
2018-06-24T15:45:59.824Z,2.63
2018-06-24T15:48:38.359Z,3.87
2018-06-24T15:51:17.358Z,3.10
2018-06-24T15:53:53.747Z,1.83
2018-06-24T15:56:30.168Z,2.77
2018-06-24T15:59:06.887Z,3.50
2018-06-24T16:01:43.343Z,3.20
2018-06-24T16:04:19.802Z,3.00
2018-06-24T16:06:56.314Z,2.60
2018-06-24T16:09:32.931Z,2.50
2018-06-24T16:12:09.420Z,2.23
2018-06-24T16:14:45.881Z,3.30
2018-06-24T16:17:23.064Z,1.70
2018-06-24T16:19:59.411Z,4.70
2018-06-24T16:22:36.003Z,2.67
2018-06-24T16:25:12.655Z,2.23
2018-06-24T16:27:49.437Z,2.30
2018-06-24T16:30:26.016Z,4.53
2018-06-24T16:33:02.570Z,5.33
2018-06-24T16:35:39.229Z,4.03
2018-06-24T16:38:16.104Z,3.30
2018-06-24T16:40:52.447Z,3.47
2018-06-24T16:43:29.023Z,2.27
2018-06-24T16:46:05.574Z,2.13
2018-06-24T16:48:42.607Z,2.13
2018-06-24T16:51:19.182Z,3.63
2018-06-24T16:53:56.263Z,5.03
2018-06-24T16:56:33.529Z,4.40
2018-06-24T16:59:09.936Z,25.47
2018-06-24T17:01:46.402Z,4.60
2018-06-24T17:04:22.819Z,2.87
2018-06-24T17:06:59.179Z,11.13
2018-06-24T17:09:35.767Z,4.07
2018-06-24T17:12:12.146Z,3.10
2018-06-24T17:14:48.988Z,3.30
2018-06-24T17:17:25.359Z,4.20
2018-06-24T17:20:02.004Z,2.93
2018-06-24T17:22:38.547Z,2.80
2018-06-24T17:25:15.630Z,3.40
2018-06-24T17:27:52.239Z,4.63
2018-06-24T17:30:28.810Z,3.63
2018-06-24T17:33:05.337Z,5.20
2018-06-24T17:35:42.220Z,4.27
2018-06-24T17:38:18.584Z,5.17
2018-06-24T17:40:55.175Z,2.87
2018-06-24T17:43:32.405Z,3.50
2018-06-24T17:46:09.112Z,3.20
2018-06-24T17:48:45.675Z,2.03
2018-06-24T17:51:22.635Z,2.30
2018-06-24T17:54:02.397Z,2.20
2018-06-24T17:56:38.939Z,2.60
2018-06-24T17:59:15.397Z,3.30
2018-06-24T18:01:52.091Z,2.40
2018-06-24T18:04:28.573Z,2.50
2018-06-24T18:07:05.330Z,2.87
2018-06-24T18:09:43.077Z,2.00
2018-06-24T18:12:20.536Z,3.90
2018-06-24T18:14:57.059Z,1.60
2018-06-24T18:17:33.668Z,2.00
2018-06-24T18:20:10.247Z,3.50
2018-06-24T18:22:46.836Z,2.10
2018-06-24T18:25:23.211Z,4.30
2018-06-24T18:27:59.751Z,1.80
2018-06-24T18:30:36.140Z,2.70
2018-06-24T18:33:12.612Z,2.03
2018-06-24T18:35:49.178Z,5.83
2018-06-24T18:38:25.773Z,1.70
2018-06-24T18:41:02.977Z,2.17
2018-06-24T18:43:39.319Z,3.07
2018-06-24T18:46:15.726Z,4.10
2018-06-24T18:48:52.155Z,1.73
2018-06-24T18:51:28.788Z,2.83
2018-06-24T18:54:05.793Z,1.77
2018-06-24T18:56:42.263Z,2.10
2018-06-24T18:59:20.208Z,2.23
2018-06-24T19:01:56.842Z,1.97
2018-06-24T19:04:34.217Z,2.53
2018-06-24T19:07:10.811Z,2.47
2018-06-24T19:09:47.283Z,2.30
2018-06-24T19:12:23.724Z,2.37
2018-06-24T19:15:00.079Z,3.63
2018-06-24T19:17:36.637Z,3.87
2018-06-24T19:20:13.099Z,2.13
2018-06-24T19:22:49.751Z,4.77
2018-06-24T19:25:26.143Z,2.03
2018-06-24T19:28:02.810Z,24.13
2018-06-24T19:30:39.398Z,10.17
2018-06-24T19:33:15.513Z,3.90
2018-06-24T19:35:52.074Z,2.50
2018-06-24T19:38:28.583Z,2.33
2018-06-24T19:41:05.284Z,2.50
2018-06-24T19:43:41.330Z,1.80
2018-06-24T19:46:17.760Z,3.70
2018-06-24T19:48:54.313Z,2.47
2018-06-24T19:51:30.810Z,3.37
2018-06-24T19:54:07.436Z,3.10
2018-06-24T19:56:43.895Z,2.80
2018-06-24T19:59:21.527Z,3.53
2018-06-24T20:01:58.126Z,2.70
2018-06-24T20:04:34.760Z,1.90
2018-06-24T20:07:11.459Z,4.53
2018-06-24T20:09:47.909Z,3.37
2018-06-24T20:12:24.415Z,2.77
2018-06-24T20:15:00.759Z,6.47
2018-06-24T20:17:37.378Z,2.27
2018-06-24T20:20:14.009Z,2.30
2018-06-24T20:22:50.403Z,2.20
2018-06-24T20:25:26.980Z,2.17
2018-06-24T20:28:03.490Z,3.93
2018-06-24T20:30:39.919Z,2.90
2018-06-24T20:33:16.568Z,2.10
2018-06-24T20:35:53.055Z,2.07
2018-06-24T20:38:29.698Z,1.60
2018-06-24T20:41:06.061Z,4.10
2018-06-24T20:43:42.602Z,2.47
2018-06-24T20:46:19.069Z,3.37
2018-06-24T20:48:55.709Z,1.83
2018-06-24T20:51:32.274Z,3.00
2018-06-24T20:54:08.741Z,1.60
2018-06-24T20:56:45.319Z,2.57
2018-06-24T20:59:21.828Z,1.30
2018-06-24T21:01:58.434Z,2.30
2018-06-24T21:04:35.889Z,1.57
2018-06-24T21:07:12.195Z,1.77
2018-06-24T21:09:48.707Z,5.20
2018-06-24T21:12:25.204Z,3.27
2018-06-24T21:15:01.635Z,1.47
2018-06-24T21:17:38.213Z,1.50
2018-06-24T21:20:14.664Z,1.47
2018-06-24T21:22:51.034Z,1.70
2018-06-24T21:25:27.397Z,4.50
2018-06-24T21:28:03.990Z,1.53
2018-06-24T21:30:40.493Z,1.57
2018-06-24T21:33:16.878Z,1.30
2018-06-24T21:35:53.356Z,1.70
2018-06-24T21:38:29.856Z,2.03
2018-06-24T21:41:06.289Z,3.13
2018-06-24T21:43:43.184Z,2.13
2018-06-24T21:46:19.651Z,1.60
2018-06-24T21:48:56.158Z,1.50
2018-06-24T21:51:32.623Z,2.30
2018-06-24T21:54:09.266Z,1.50
2018-06-24T21:56:45.742Z,2.10
2018-06-24T21:59:22.314Z,3.33
2018-06-24T22:01:58.683Z,1.93
2018-06-24T22:04:38.008Z,2.00
2018-06-24T22:07:14.430Z,1.27
2018-06-24T22:09:50.748Z,4.03
2018-06-24T22:12:27.208Z,1.90
2018-06-24T22:15:03.901Z,1.70
2018-06-24T22:17:40.328Z,1.60
2018-06-24T22:20:16.760Z,1.70
2018-06-24T22:22:53.211Z,2.20
2018-06-24T22:25:29.841Z,1.77
2018-06-24T22:28:06.638Z,2.30
2018-06-24T22:30:43.117Z,2.23
2018-06-24T22:33:19.585Z,2.30
2018-06-24T22:35:55.921Z,2.30
2018-06-24T22:38:32.283Z,2.67
2018-06-24T22:41:08.816Z,2.17
2018-06-24T22:43:45.203Z,2.00
2018-06-24T22:46:27.710Z,1.50
2018-06-24T22:49:05.395Z,1.80
2018-06-24T22:51:41.800Z,2.00
2018-06-24T22:54:20.452Z,2.57
2018-06-24T22:57:07.632Z,1.63
2018-06-24T23:00:17.671Z,1.73
2018-06-24T23:02:55.506Z,1.80
2018-06-24T23:05:32.046Z,2.23
2018-06-24T23:08:10.009Z,2.00
2018-06-24T23:10:47.208Z,2.37
2018-06-24T23:13:23.850Z,2.23
2018-06-24T23:16:06.455Z,2.10
2018-06-24T23:18:43.837Z,2.30
2018-06-24T23:21:20.555Z,2.10
2018-06-24T23:23:58.280Z,2.47
2018-06-24T23:26:42.069Z,2.40
2018-06-24T23:29:18.606Z,2.33
2018-06-24T23:31:55.141Z,2.20
2018-06-24T23:34:41.956Z,2.20
2018-06-24T23:37:18.796Z,2.60
2018-06-24T23:39:55.449Z,1.67
2018-06-24T23:42:35.405Z,2.33
2018-06-24T23:45:13.812Z,2.47
2018-06-24T23:47:50.398Z,1.70
2018-06-24T23:50:47.122Z,2.87
2018-06-24T23:53:23.550Z,1.60
2018-06-24T23:56:01.107Z,2.03
2018-06-24T23:58:37.819Z,1.83
