createdAt,value
2023-03-23T15:58:20.396Z,3.87
2023-03-23T16:00:49.411Z,3.37
2023-03-23T16:03:21.697Z,3.70
2023-03-23T16:05:51.657Z,4.03
2023-03-23T16:08:19.871Z,3.07
2023-03-23T16:10:48.033Z,3.40
2023-03-23T16:13:16.208Z,3.30
2023-03-23T16:15:44.593Z,4.40
2023-03-23T16:18:18.897Z,3.00
2023-03-23T16:20:47.281Z,3.53
2023-03-23T16:23:16.908Z,3.03
2023-03-23T16:25:45.368Z,3.10
2023-03-23T16:28:14.063Z,3.63
2023-03-23T16:30:42.987Z,3.70
2023-03-23T16:33:11.248Z,4.17
2023-03-23T16:35:39.568Z,3.57
2023-03-23T16:38:09.191Z,3.67
2023-03-23T16:40:39.143Z,3.73
2023-03-23T16:43:09.076Z,3.37
2023-03-23T16:45:38.228Z,3.43
2023-03-23T16:48:06.921Z,4.20
2023-03-23T16:50:36.187Z,3.70
2023-03-23T16:53:05.199Z,3.87
2023-03-23T16:55:33.620Z,4.40
2023-03-23T16:58:15.596Z,3.80
2023-03-23T17:00:46.632Z,4.27
2023-03-23T17:03:16.293Z,3.73
2023-03-23T17:05:45.214Z,4.13
2023-03-23T17:08:13.693Z,3.90
2023-03-23T17:10:42.391Z,4.27
2023-03-23T17:13:11.991Z,3.53
2023-03-23T17:15:40.554Z,3.83
2023-03-23T17:18:09.265Z,4.27
2023-03-23T17:20:37.533Z,3.80
2023-03-23T17:23:06.162Z,4.73
2023-03-23T17:25:34.844Z,4.30
2023-03-23T17:28:05.881Z,3.60
2023-03-23T17:30:36.799Z,4.07
2023-03-23T17:33:05.034Z,3.60
2023-03-23T17:38:25.074Z,3.90
2023-03-23T17:40:57.839Z,4.10
2023-03-23T17:43:26.007Z,4.17
2023-03-23T17:45:55.651Z,3.80
2023-03-23T17:48:23.850Z,4.50
2023-03-23T17:50:57.410Z,4.43
2023-03-23T17:53:26.451Z,3.80
2023-03-23T17:55:54.851Z,3.53
2023-03-23T17:58:23.079Z,4.00
2023-03-23T18:00:51.681Z,3.53
2023-03-23T18:03:21.275Z,3.13
2023-03-23T18:05:51.011Z,2.50
2023-03-23T18:08:19.182Z,3.03
2023-03-23T18:10:47.405Z,3.40
2023-03-23T18:13:15.908Z,2.63
2023-03-23T18:15:46.692Z,2.63
2023-03-23T18:18:15.473Z,2.90
2023-03-23T18:20:44.990Z,3.60
2023-03-23T18:23:13.372Z,3.90
2023-03-23T18:25:41.890Z,3.27
2023-03-23T18:28:10.347Z,3.77
2023-03-23T18:30:38.574Z,3.63
2023-03-23T18:33:06.897Z,3.90
2023-03-23T18:35:35.471Z,4.40
2023-03-23T18:38:05.123Z,5.80
2023-03-23T18:40:33.382Z,6.70
2023-03-23T18:43:01.818Z,6.03
2023-03-23T18:45:30.008Z,7.33
2023-03-23T18:47:58.213Z,8.20
2023-03-23T18:50:26.565Z,5.30
2023-03-23T18:52:55.155Z,6.60
2023-03-23T18:55:24.810Z,6.10
2023-03-23T18:57:53.036Z,6.60
2023-03-23T19:00:21.650Z,6.80
2023-03-23T19:02:52.004Z,6.33
2023-03-23T19:05:21.008Z,8.13
2023-03-23T19:07:49.214Z,7.33
2023-03-23T19:10:18.122Z,7.70
2023-03-23T19:12:48.517Z,7.57
2023-03-23T19:15:16.733Z,8.77
2023-03-23T19:17:45.071Z,7.40
2023-03-23T19:20:17.479Z,11.10
2023-03-23T19:22:58.621Z,10.77
2023-03-23T19:25:27.663Z,16.83
2023-03-23T19:28:50.024Z,11.93
2023-03-23T19:30:46.684Z,10.23
2023-03-23T19:33:15.227Z,11.87
2023-03-23T19:35:44.840Z,14.17
2023-03-23T19:38:13.467Z,15.13
2023-03-23T19:40:42.603Z,16.93
2023-03-23T19:43:12.383Z,16.27
2023-03-23T19:45:41.832Z,21.30
2023-03-23T19:48:10.294Z,22.53
2023-03-23T19:50:38.582Z,17.57
2023-03-23T19:53:07.018Z,26.57
2023-03-23T19:55:35.264Z,22.50
2023-03-23T19:58:03.517Z,22.77
2023-03-23T20:00:34.929Z,22.97
2023-03-23T20:03:04.150Z,21.40
2023-03-23T20:05:32.336Z,22.60
2023-03-23T20:08:02.544Z,23.90
2023-03-23T20:10:32.295Z,30.43
2023-03-23T20:13:00.463Z,29.30
2023-03-23T20:15:28.599Z,28.27
2023-03-23T20:17:58.471Z,30.17
2023-03-23T20:20:26.985Z,31.53
2023-03-23T20:22:57.301Z,29.90
2023-03-23T20:25:26.637Z,27.30
2023-03-23T20:27:55.140Z,36.30
2023-03-23T20:30:23.384Z,45.73
2023-03-23T20:32:53.554Z,50.40
2023-03-23T20:35:23.206Z,44.90
2023-03-23T20:37:52.592Z,47.43
2023-03-23T20:40:21.544Z,51.80
2023-03-23T20:42:49.789Z,42.77
2023-03-23T20:45:18.448Z,57.33
2023-03-23T20:47:46.839Z,63.67
2023-03-23T20:50:15.159Z,58.33
2023-03-23T20:52:44.898Z,67.90
2023-03-23T20:55:15.210Z,65.80
2023-03-23T20:57:43.361Z,55.03
2023-03-23T21:00:16.127Z,59.47
2023-03-23T21:02:44.397Z,54.73
2023-03-23T21:05:12.711Z,62.40
2023-03-23T21:07:42.636Z,63.70
2023-03-23T21:10:12.188Z,72.27
2023-03-23T21:12:40.403Z,80.13
2023-03-23T21:15:08.712Z,78.20
2023-03-23T21:17:36.909Z,76.30
2023-03-23T21:20:07.834Z,91.70
2023-03-23T21:22:36.070Z,72.97
2023-03-23T21:25:04.286Z,56.10
2023-03-23T21:27:33.810Z,56.70
2023-03-23T21:30:02.005Z,45.63
2023-03-23T21:32:30.415Z,52.63
2023-03-23T21:35:02.414Z,50.87
2023-03-23T21:37:30.740Z,50.73
2023-03-23T21:39:59.001Z,48.90
2023-03-23T21:42:30.225Z,54.80
2023-03-23T21:45:02.581Z,58.80
2023-03-23T21:47:31.294Z,54.83
2023-03-23T21:49:59.633Z,57.03
2023-03-23T21:52:28.318Z,64.10
2023-03-23T21:54:58.788Z,57.17
2023-03-23T21:57:27.509Z,50.57
2023-03-23T21:59:55.703Z,58.80
2023-03-23T22:02:25.517Z,64.17
2023-03-23T22:04:56.539Z,54.33
2023-03-23T22:07:24.792Z,71.17
2023-03-23T22:09:53.296Z,59.93
2023-03-23T22:12:21.771Z,55.67
2023-03-23T22:14:50.025Z,61.37
2023-03-23T22:17:18.353Z,64.60
2023-03-23T22:19:47.911Z,68.27
2023-03-23T22:22:16.171Z,85.70
2023-03-23T22:24:44.408Z,73.17
2023-03-23T22:27:19.919Z,84.27
2023-03-23T22:29:48.105Z,74.63
2023-03-23T22:32:16.608Z,92.97
2023-03-23T22:34:44.862Z,103.40
2023-03-23T22:37:14.457Z,94.43
2023-03-23T22:39:42.653Z,107.67
2023-03-23T22:42:12.370Z,124.30
2023-03-23T22:44:41.827Z,144.67
2023-03-23T22:47:10.077Z,155.70
2023-03-23T22:49:38.326Z,133.77
2023-03-23T22:52:06.746Z,136.83
2023-03-23T22:54:36.331Z,125.17
2023-03-23T22:57:04.588Z,132.73
2023-03-23T22:59:32.919Z,110.73
2023-03-23T23:02:01.148Z,128.90
2023-03-23T23:04:29.380Z,153.93
2023-03-23T23:07:10.047Z,157.30
2023-03-23T23:09:42.340Z,155.73
2023-03-23T23:12:10.976Z,161.57
2023-03-23T23:14:39.871Z,167.23
2023-03-23T23:17:08.111Z,164.67
2023-03-23T23:19:36.622Z,191.07
2023-03-23T23:22:18.587Z,203.00
2023-03-23T23:24:49.125Z,233.53
2023-03-23T23:27:17.995Z,208.47
2023-03-23T23:29:46.227Z,205.07
2023-03-23T23:32:14.464Z,226.23
2023-03-23T23:34:42.736Z,228.57
2023-03-23T23:37:10.922Z,249.07
2023-03-23T23:39:41.205Z,238.17
2023-03-23T23:42:10.919Z,265.20
2023-03-23T23:44:39.535Z,251.73
2023-03-23T23:47:08.176Z,252.57
2023-03-23T23:49:36.533Z,279.10
2023-03-23T23:52:06.950Z,296.10
2023-03-23T23:54:36.752Z,326.97
2023-03-23T23:57:05.842Z,325.47
2023-03-23T23:59:35.480Z,312.90
