createdAt,value
2023-04-30T00:02:43.878Z,99.90
2023-04-30T00:06:45.719Z,99.90
2023-04-30T00:10:50.104Z,99.90
2023-04-30T00:14:51.851Z,99.90
2023-04-30T00:18:53.537Z,99.90
2023-04-30T00:22:55.873Z,99.90
2023-04-30T00:26:57.569Z,99.90
2023-04-30T00:31:00.353Z,99.90
2023-04-30T00:35:02.242Z,99.90
2023-04-30T00:39:04.082Z,99.90
2023-04-30T00:43:05.947Z,99.90
2023-04-30T00:47:07.667Z,99.90
2023-04-30T00:51:09.459Z,99.90
2023-04-30T00:55:14.374Z,99.90
2023-04-30T00:59:16.662Z,99.90
2023-04-30T01:03:18.859Z,99.90
2023-04-30T01:07:21.059Z,99.90
2023-04-30T01:11:29.826Z,99.90
2023-04-30T01:16:25.026Z,99.90
2023-04-30T01:20:29.600Z,99.90
2023-04-30T01:24:43.713Z,99.90
2023-04-30T01:28:46.382Z,99.90
2023-04-30T01:32:48.261Z,99.90
2023-04-30T01:37:02.398Z,99.90
2023-04-30T01:41:37.444Z,99.90
2023-04-30T01:46:04.566Z,99.90
2023-04-30T01:50:42.342Z,99.90
2023-04-30T01:54:59.013Z,99.90
2023-04-30T01:59:01.527Z,99.90
2023-04-30T02:03:03.440Z,99.90
2023-04-30T02:07:05.333Z,99.90
2023-04-30T02:11:09.728Z,99.90
2023-04-30T02:15:11.949Z,99.90
2023-04-30T02:19:13.683Z,99.90
2023-04-30T02:23:16.031Z,99.90
2023-04-30T02:27:18.296Z,99.90
2023-04-30T02:31:20.192Z,99.90
2023-04-30T02:35:21.834Z,99.90
2023-04-30T02:39:23.453Z,99.90
2023-04-30T02:43:25.285Z,99.90
2023-04-30T02:47:26.961Z,99.90
2023-04-30T02:51:28.818Z,99.90
2023-04-30T02:55:31.154Z,99.90
2023-04-30T02:59:32.821Z,99.90
2023-04-30T03:03:34.554Z,99.90
2023-04-30T03:07:36.440Z,99.90
2023-04-30T03:11:38.179Z,99.90
2023-04-30T03:15:39.878Z,99.90
2023-04-30T03:19:41.708Z,99.90
2023-04-30T03:23:43.530Z,99.90
2023-04-30T03:27:45.215Z,99.90
2023-04-30T03:31:46.920Z,99.90
2023-04-30T03:35:50.410Z,99.90
2023-04-30T03:39:52.406Z,99.90
2023-04-30T03:43:54.686Z,99.90
2023-04-30T03:47:56.466Z,99.90
2023-04-30T03:51:58.286Z,99.90
2023-04-30T03:56:00.373Z,99.90
2023-04-30T04:00:04.594Z,99.90
2023-04-30T04:04:06.536Z,99.90
2023-04-30T04:08:08.589Z,99.90
2023-04-30T04:12:10.624Z,99.90
2023-04-30T04:16:12.362Z,99.90
2023-04-30T04:20:14.481Z,99.90
2023-04-30T04:24:16.098Z,99.90
2023-04-30T04:28:17.913Z,99.90
2023-04-30T04:32:19.598Z,99.90
2023-04-30T04:36:21.525Z,99.90
2023-04-30T04:40:23.243Z,99.90
2023-04-30T04:44:24.947Z,99.90
2023-04-30T04:48:26.767Z,99.90
2023-04-30T04:52:28.524Z,99.90
2023-04-30T04:56:30.364Z,99.90
2023-04-30T05:00:32.968Z,99.90
2023-04-30T05:04:34.662Z,99.90
2023-04-30T05:08:36.349Z,99.90
2023-04-30T05:12:38.348Z,99.90
2023-04-30T05:16:40.392Z,99.90
2023-04-30T05:20:44.259Z,99.90
2023-04-30T05:24:46.244Z,99.90
2023-04-30T05:28:48.189Z,99.90
2023-04-30T05:32:52.554Z,99.90
2023-04-30T05:36:54.494Z,99.90
2023-04-30T05:40:56.372Z,99.90
2023-04-30T05:44:58.372Z,99.90
2023-04-30T05:49:00.148Z,99.90
2023-04-30T05:53:02.126Z,99.90
2023-04-30T05:57:04.177Z,99.90
2023-04-30T06:01:06.147Z,99.90
2023-04-30T06:05:08.926Z,99.90
2023-04-30T06:09:10.749Z,99.90
2023-04-30T06:13:12.436Z,99.90
2023-04-30T06:17:14.223Z,99.90
2023-04-30T06:21:16.011Z,99.90
2023-04-30T06:25:17.649Z,99.90
2023-04-30T06:29:19.289Z,99.90
2023-04-30T06:33:21.661Z,99.90
2023-04-30T06:37:23.737Z,99.90
2023-04-30T06:41:25.578Z,99.90
2023-04-30T06:45:27.326Z,99.90
2023-04-30T06:49:29.130Z,99.90
2023-04-30T06:53:30.852Z,99.90
2023-04-30T06:57:32.521Z,99.90
2023-04-30T07:01:34.171Z,99.90
2023-04-30T07:05:35.889Z,99.90
2023-04-30T07:09:37.641Z,99.90
2023-04-30T07:13:39.317Z,99.90
2023-04-30T07:17:42.261Z,99.90
2023-04-30T07:21:43.929Z,99.90
2023-04-30T07:25:45.683Z,99.90
2023-04-30T07:29:47.400Z,99.90
2023-04-30T07:33:50.530Z,99.90
2023-04-30T07:37:52.077Z,99.90
2023-04-30T07:41:53.883Z,99.90
2023-04-30T07:45:55.568Z,99.90
2023-04-30T07:49:57.360Z,99.90
2023-04-30T07:53:59.244Z,99.90
2023-04-30T07:58:02.480Z,99.90
2023-04-30T08:02:04.313Z,99.90
2023-04-30T08:06:07.084Z,99.90
2023-04-30T08:10:09.170Z,99.90
2023-04-30T08:14:11.068Z,99.90
2023-04-30T08:18:12.770Z,99.90
2023-04-30T08:22:14.455Z,99.90
2023-04-30T08:26:16.219Z,99.90
2023-04-30T08:30:17.947Z,99.90
2023-04-30T08:34:19.691Z,99.90
2023-04-30T08:38:21.417Z,99.90
2023-04-30T08:42:29.916Z,99.90
2023-04-30T08:46:35.567Z,99.90
2023-04-30T08:50:37.666Z,99.90
2023-04-30T08:54:39.661Z,99.90
2023-04-30T08:58:41.473Z,99.90
2023-04-30T09:02:43.955Z,99.90
2023-04-30T09:06:46.204Z,99.90
2023-04-30T09:10:48.055Z,99.90
2023-04-30T09:15:04.857Z,99.90
2023-04-30T09:19:06.790Z,99.90
2023-04-30T09:23:10.777Z,99.90
2023-04-30T09:27:20.024Z,99.30
2023-04-30T09:31:22.073Z,96.00
2023-04-30T09:35:44.475Z,95.90
2023-04-30T09:39:54.540Z,95.60
2023-04-30T09:43:57.415Z,95.50
2023-04-30T09:48:09.182Z,94.60
2023-04-30T09:52:18.812Z,95.90
2023-04-30T09:56:23.172Z,91.90
2023-04-30T10:00:25.287Z,94.10
2023-04-30T10:04:33.369Z,95.00
2023-04-30T10:08:42.293Z,92.50
2023-04-30T10:12:50.302Z,93.90
2023-04-30T10:16:57.833Z,93.00
2023-04-30T10:21:02.938Z,94.10
2023-04-30T10:25:05.322Z,93.30
2023-04-30T10:29:07.685Z,93.20
2023-04-30T10:33:34.431Z,94.10
2023-04-30T10:37:46.199Z,94.90
2023-04-30T10:41:49.425Z,94.30
2023-04-30T10:45:51.396Z,93.60
2023-04-30T10:49:53.540Z,93.90
2023-04-30T10:53:56.206Z,92.40
2023-04-30T10:58:01.119Z,91.10
2023-04-30T11:02:03.351Z,91.90
2023-04-30T11:06:22.446Z,90.90
2023-04-30T11:10:26.385Z,90.20
2023-04-30T11:14:31.534Z,90.60
2023-04-30T11:18:33.483Z,91.30
2023-04-30T11:22:37.926Z,91.00
2023-04-30T11:27:08.431Z,90.50
2023-04-30T11:31:10.553Z,89.30
2023-04-30T11:35:12.737Z,91.10
2023-04-30T11:39:15.098Z,88.70
2023-04-30T11:43:33.366Z,88.30
2023-04-30T11:47:42.418Z,86.80
2023-04-30T11:51:49.158Z,87.30
2023-04-30T11:55:52.652Z,86.60
2023-04-30T11:59:54.920Z,85.50
2023-04-30T12:03:57.588Z,83.70
2023-04-30T12:08:06.497Z,84.70
2023-04-30T12:12:08.124Z,82.60
2023-04-30T12:16:09.871Z,83.10
2023-04-30T12:20:13.177Z,82.60
2023-04-30T12:24:16.720Z,85.10
2023-04-30T12:28:18.771Z,81.70
2023-04-30T12:32:22.751Z,81.90
2023-04-30T12:36:31.617Z,81.40
2023-04-30T12:40:33.764Z,80.70
2023-04-30T12:44:47.296Z,82.30
2023-04-30T12:48:49.162Z,79.00
2023-04-30T12:52:51.255Z,80.70
2023-04-30T12:57:08.455Z,78.00
2023-04-30T13:01:15.147Z,77.20
2023-04-30T13:05:17.062Z,78.10
2023-04-30T13:09:19.013Z,79.50
2023-04-30T13:13:21.254Z,80.20
2023-04-30T13:17:23.321Z,80.40
2023-04-30T13:21:25.151Z,79.70
2023-04-30T13:25:27.015Z,81.60
2023-04-30T13:29:28.767Z,78.60
2023-04-30T13:33:30.511Z,79.60
2023-04-30T13:37:32.285Z,78.00
2023-04-30T13:41:34.062Z,76.30
2023-04-30T13:45:35.950Z,77.40
2023-04-30T13:49:38.077Z,76.70
2023-04-30T13:53:40.419Z,77.70
2023-04-30T13:57:42.204Z,76.80
2023-04-30T14:01:44.400Z,76.90
2023-04-30T14:05:46.620Z,78.30
2023-04-30T14:09:48.512Z,76.70
2023-04-30T14:13:50.276Z,74.50
2023-04-30T14:17:52.943Z,75.00
2023-04-30T14:21:55.538Z,74.50
2023-04-30T14:25:57.299Z,74.00
2023-04-30T14:29:58.989Z,76.90
2023-04-30T14:34:01.118Z,74.90
2023-04-30T14:38:02.785Z,74.00
2023-04-30T14:42:04.825Z,74.30
2023-04-30T14:46:07.000Z,74.20
2023-04-30T14:50:09.462Z,73.50
2023-04-30T14:54:11.173Z,74.20
2023-04-30T14:58:12.859Z,74.50
2023-04-30T15:02:16.838Z,75.30
2023-04-30T15:06:19.215Z,74.80
2023-04-30T15:10:21.072Z,74.10
2023-04-30T15:14:23.220Z,75.00
2023-04-30T15:18:25.152Z,76.10
2023-04-30T15:22:26.982Z,74.70
2023-04-30T15:26:29.206Z,72.50
2023-04-30T15:30:30.944Z,70.60
2023-04-30T15:34:32.673Z,71.60
2023-04-30T15:38:34.821Z,74.20
2023-04-30T15:42:38.336Z,74.20
2023-04-30T15:46:40.404Z,74.00
2023-04-30T15:50:42.420Z,74.60
2023-04-30T15:54:44.313Z,73.00
2023-04-30T15:58:46.166Z,72.60
2023-04-30T16:02:47.874Z,73.50
2023-04-30T16:06:50.054Z,74.30
2023-04-30T16:10:51.965Z,71.20
2023-04-30T16:14:54.458Z,72.20
2023-04-30T16:18:56.167Z,71.50
2023-04-30T16:22:58.359Z,70.20
2023-04-30T16:27:00.138Z,70.70
2023-04-30T16:31:01.843Z,68.80
2023-04-30T16:35:03.902Z,69.20
2023-04-30T16:39:05.900Z,69.60
2023-04-30T16:43:08.057Z,69.30
2023-04-30T16:47:09.767Z,70.70
2023-04-30T16:51:11.572Z,68.50
2023-04-30T16:55:13.343Z,70.40
2023-04-30T16:59:15.028Z,69.80
2023-04-30T17:03:16.765Z,66.80
2023-04-30T17:07:18.903Z,66.20
2023-04-30T17:11:22.257Z,68.40
2023-04-30T17:15:24.045Z,66.50
2023-04-30T17:19:25.840Z,68.00
2023-04-30T17:23:27.863Z,67.30
2023-04-30T17:27:29.542Z,67.20
2023-04-30T17:31:31.301Z,67.30
2023-04-30T17:35:33.906Z,70.30
2023-04-30T17:39:36.178Z,70.00
2023-04-30T17:43:38.116Z,70.80
2023-04-30T17:47:39.865Z,72.60
2023-04-30T17:51:41.532Z,71.80
2023-04-30T17:55:43.181Z,72.00
2023-04-30T17:59:44.946Z,71.60
2023-04-30T18:03:46.684Z,72.60
2023-04-30T18:07:48.650Z,72.80
2023-04-30T18:11:50.500Z,73.20
2023-04-30T18:15:52.158Z,73.00
2023-04-30T18:19:54.786Z,77.80
2023-04-30T18:23:56.628Z,78.00
2023-04-30T18:27:59.557Z,78.90
2023-04-30T18:32:01.804Z,79.70
2023-04-30T18:36:05.993Z,81.00
2023-04-30T18:40:08.404Z,80.60
2023-04-30T18:44:13.879Z,82.00
2023-04-30T18:48:17.125Z,82.30
2023-04-30T18:52:18.755Z,82.90
2023-04-30T18:56:21.979Z,82.70
2023-04-30T19:00:23.622Z,82.70
2023-04-30T19:04:25.432Z,85.10
2023-04-30T19:08:27.275Z,86.10
2023-04-30T19:12:28.978Z,87.40
2023-04-30T19:16:30.745Z,91.40
2023-04-30T19:20:32.374Z,93.90
2023-04-30T19:24:34.050Z,93.80
2023-04-30T19:28:35.776Z,94.40
2023-04-30T19:32:37.446Z,95.60
2023-04-30T19:36:41.393Z,97.00
2023-04-30T19:40:47.894Z,97.40
2023-04-30T19:44:52.946Z,97.50
2023-04-30T19:48:54.714Z,99.60
2023-04-30T19:52:56.376Z,99.60
2023-04-30T19:56:58.141Z,98.80
2023-04-30T20:01:00.436Z,99.90
2023-04-30T20:05:02.081Z,99.90
2023-04-30T20:09:04.098Z,99.90
2023-04-30T20:13:06.961Z,99.90
2023-04-30T20:17:08.594Z,99.90
2023-04-30T20:21:10.464Z,99.90
2023-04-30T20:25:12.191Z,99.90
2023-04-30T20:29:13.886Z,99.90
2023-04-30T20:33:16.356Z,99.90
2023-04-30T20:37:18.056Z,99.90
2023-04-30T20:41:19.856Z,99.90
2023-04-30T20:45:23.111Z,99.90
2023-04-30T20:49:26.972Z,99.90
2023-04-30T20:53:28.675Z,99.90
2023-04-30T20:57:30.307Z,99.90
2023-04-30T21:01:32.011Z,99.90
2023-04-30T21:05:34.235Z,99.90
2023-04-30T21:09:36.899Z,99.90
2023-04-30T21:13:38.655Z,99.90
2023-04-30T21:17:40.527Z,99.90
2023-04-30T21:21:42.197Z,99.90
2023-04-30T21:25:43.852Z,99.90
2023-04-30T21:29:45.882Z,99.90
2023-04-30T21:33:48.130Z,99.90
2023-04-30T21:37:50.081Z,99.90
2023-04-30T21:41:51.820Z,99.90
2023-04-30T21:45:53.725Z,99.90
2023-04-30T21:49:55.626Z,99.90
2023-04-30T21:53:57.514Z,99.90
2023-04-30T21:57:59.181Z,99.90
2023-04-30T22:02:07.351Z,99.90
2023-04-30T22:06:14.956Z,99.90
2023-04-30T22:10:16.852Z,99.90
2023-04-30T22:14:18.546Z,99.90
2023-04-30T22:18:21.178Z,99.90
2023-04-30T22:22:23.161Z,99.90
2023-04-30T22:26:25.567Z,99.90
2023-04-30T22:30:27.292Z,99.90
2023-04-30T22:34:29.306Z,99.90
2023-04-30T22:38:31.438Z,99.90
2023-04-30T22:42:34.065Z,99.90
2023-04-30T22:46:36.725Z,99.90
2023-04-30T22:50:38.817Z,99.90
2023-04-30T22:54:41.172Z,99.90
2023-04-30T22:58:42.757Z,99.90
2023-04-30T23:02:44.394Z,99.90
2023-04-30T23:06:46.411Z,99.90
2023-04-30T23:10:48.083Z,99.90
2023-04-30T23:14:50.866Z,99.90
2023-04-30T23:18:52.566Z,99.90
2023-04-30T23:22:54.243Z,99.90
2023-04-30T23:26:57.686Z,99.90
2023-04-30T23:30:59.391Z,99.90
2023-04-30T23:35:01.026Z,99.90
2023-04-30T23:39:04.498Z,99.90
2023-04-30T23:43:06.217Z,99.90
2023-04-30T23:47:07.827Z,99.90
2023-04-30T23:51:09.692Z,99.90
2023-04-30T23:55:11.459Z,99.90
2023-04-30T23:59:13.873Z,99.90
