createdAt,value
2018-09-03T00:00:59.673Z,99.90
2018-09-03T00:03:28.614Z,99.90
2018-09-03T00:05:57.168Z,99.90
2018-09-03T00:08:25.960Z,99.90
2018-09-03T00:10:54.706Z,99.90
2018-09-03T00:13:23.151Z,99.90
2018-09-03T00:15:51.557Z,99.90
2018-09-03T00:18:19.965Z,99.90
2018-09-03T00:20:48.418Z,99.90
2018-09-03T00:23:17.296Z,99.90
2018-09-03T00:25:45.670Z,99.90
2018-09-03T00:28:14.026Z,99.90
2018-09-03T00:30:43.316Z,99.90
2018-09-03T00:33:17.300Z,99.90
2018-09-03T00:35:51.786Z,99.90
2018-09-03T00:38:25.864Z,99.90
2018-09-03T00:40:59.980Z,99.90
2018-09-03T00:43:33.908Z,99.90
2018-09-03T00:46:07.813Z,99.90
2018-09-03T00:48:36.465Z,99.90
2018-09-03T00:51:05.658Z,99.90
2018-09-03T00:53:34.219Z,99.90
2018-09-03T00:56:03.258Z,99.90
2018-09-03T00:58:31.754Z,99.90
2018-09-03T01:01:00.388Z,99.90
2018-09-03T01:03:30.855Z,99.90
2018-09-03T01:05:59.338Z,99.90
2018-09-03T01:08:27.790Z,99.90
2018-09-03T01:10:56.871Z,99.90
2018-09-03T01:13:25.266Z,99.90
2018-09-03T01:15:53.897Z,99.90
2018-09-03T01:18:22.432Z,99.90
2018-09-03T01:20:50.930Z,99.90
2018-09-03T01:23:20.337Z,99.90
2018-09-03T01:25:49.499Z,99.90
2018-09-03T01:28:17.921Z,99.90
2018-09-03T01:30:47.020Z,99.90
2018-09-03T01:33:15.486Z,99.90
2018-09-03T01:35:43.943Z,99.90
2018-09-03T01:38:13.476Z,99.90
2018-09-03T01:40:41.866Z,99.90
2018-09-03T01:43:10.250Z,99.90
2018-09-03T01:45:38.717Z,99.90
2018-09-03T01:48:07.506Z,99.90
2018-09-03T01:50:35.989Z,99.90
2018-09-03T01:53:04.377Z,99.90
2018-09-03T01:55:32.820Z,99.90
2018-09-03T01:58:01.323Z,99.90
2018-09-03T02:00:29.766Z,99.90
2018-09-03T02:02:58.171Z,99.90
2018-09-03T02:05:26.599Z,99.90
2018-09-03T02:07:55.082Z,99.90
2018-09-03T02:10:23.462Z,99.90
2018-09-03T02:12:51.853Z,99.90
2018-09-03T02:15:20.343Z,99.90
2018-09-03T02:17:48.833Z,99.90
2018-09-03T02:20:17.210Z,99.90
2018-09-03T02:22:45.763Z,99.90
2018-09-03T02:25:14.118Z,99.90
2018-09-03T02:27:42.539Z,99.90
2018-09-03T02:30:11.089Z,99.90
2018-09-03T02:32:39.755Z,99.90
2018-09-03T02:35:09.043Z,99.90
2018-09-03T02:37:37.500Z,99.90
2018-09-03T02:40:06.020Z,99.90
2018-09-03T02:42:34.485Z,99.90
2018-09-03T02:45:02.910Z,99.90
2018-09-03T02:47:31.602Z,99.90
2018-09-03T02:50:00.119Z,99.90
2018-09-03T02:52:28.623Z,99.90
2018-09-03T02:54:57.020Z,99.90
2018-09-03T02:57:26.193Z,99.90
2018-09-03T02:59:54.611Z,99.90
2018-09-03T03:02:23.020Z,99.90
2018-09-03T03:04:51.625Z,99.90
2018-09-03T03:07:20.003Z,99.90
2018-09-03T03:09:48.874Z,99.90
2018-09-03T03:12:22.347Z,99.90
2018-09-03T03:14:52.107Z,99.90
2018-09-03T03:17:20.818Z,99.90
2018-09-03T03:19:49.365Z,99.90
2018-09-03T03:22:17.923Z,99.90
2018-09-03T03:24:46.302Z,99.90
2018-09-03T03:27:15.280Z,99.90
2018-09-03T03:29:43.682Z,99.90
2018-09-03T03:32:12.126Z,99.90
2018-09-03T03:34:40.533Z,99.90
2018-09-03T03:37:09.401Z,99.90
2018-09-03T03:39:37.878Z,99.90
2018-09-03T03:42:07.163Z,99.90
2018-09-03T03:44:35.543Z,99.90
2018-09-03T03:47:04.000Z,99.90
2018-09-03T03:49:32.400Z,99.90
2018-09-03T03:52:00.848Z,99.90
2018-09-03T03:54:29.241Z,99.90
2018-09-03T03:56:57.628Z,99.90
2018-09-03T03:59:26.050Z,99.90
2018-09-03T04:01:54.853Z,99.90
2018-09-03T04:04:23.235Z,99.90
2018-09-03T04:06:51.719Z,99.90
2018-09-03T04:09:20.217Z,99.90
2018-09-03T04:11:48.664Z,99.90
2018-09-03T04:14:17.163Z,99.90
2018-09-03T04:16:45.720Z,99.90
2018-09-03T04:19:14.260Z,99.90
2018-09-03T04:21:42.682Z,99.90
2018-09-03T04:24:11.134Z,99.90
2018-09-03T04:26:39.646Z,99.90
2018-09-03T04:29:08.119Z,99.90
2018-09-03T04:31:36.566Z,99.90
2018-09-03T04:34:05.085Z,99.90
2018-09-03T04:36:35.284Z,99.90
2018-09-03T04:39:04.743Z,99.90
2018-09-03T04:41:33.200Z,99.90
2018-09-03T04:44:01.784Z,99.90
2018-09-03T04:46:30.227Z,99.90
2018-09-03T04:48:58.772Z,99.90
2018-09-03T04:51:27.261Z,99.90
2018-09-03T04:53:56.375Z,99.90
2018-09-03T04:56:25.168Z,99.90
2018-09-03T04:58:53.555Z,99.90
2018-09-03T05:01:21.958Z,99.90
2018-09-03T05:03:50.500Z,99.90
2018-09-03T05:06:26.093Z,99.90
2018-09-03T05:08:54.518Z,99.90
2018-09-03T05:11:22.926Z,99.90
2018-09-03T05:13:51.374Z,99.90
2018-09-03T05:16:19.831Z,99.90
2018-09-03T05:18:48.794Z,99.90
2018-09-03T05:21:17.262Z,99.90
2018-09-03T05:23:45.784Z,99.90
2018-09-03T05:26:14.233Z,99.90
2018-09-03T05:28:42.692Z,99.90
2018-09-03T05:31:11.210Z,99.90
2018-09-03T05:33:39.656Z,99.90
2018-09-03T05:36:08.264Z,99.90
2018-09-03T05:38:36.722Z,99.90
2018-09-03T05:41:05.133Z,99.90
2018-09-03T05:43:33.595Z,99.90
2018-09-03T05:46:02.155Z,99.90
2018-09-03T05:48:30.514Z,99.90
2018-09-03T05:50:58.991Z,99.90
2018-09-03T05:53:27.447Z,99.90
2018-09-03T05:55:56.108Z,99.90
2018-09-03T05:58:24.567Z,99.90
2018-09-03T06:00:52.966Z,99.90
2018-09-03T06:03:21.410Z,99.90
2018-09-03T06:05:49.876Z,99.90
2018-09-03T06:08:18.303Z,99.90
2018-09-03T06:10:46.728Z,99.90
2018-09-03T06:13:15.206Z,99.90
2018-09-03T06:15:43.719Z,99.90
2018-09-03T06:18:12.159Z,99.90
2018-09-03T06:20:40.579Z,99.90
2018-09-03T06:23:09.319Z,99.90
2018-09-03T06:25:37.719Z,99.90
2018-09-03T06:28:06.216Z,99.90
2018-09-03T06:30:35.287Z,99.90
2018-09-03T06:33:03.794Z,99.90
2018-09-03T06:35:32.915Z,99.90
2018-09-03T06:38:01.318Z,99.90
2018-09-03T06:40:29.741Z,99.90
2018-09-03T06:42:58.192Z,99.90
2018-09-03T06:45:26.648Z,99.90
2018-09-03T06:47:55.058Z,99.90
2018-09-03T06:50:23.537Z,99.90
2018-09-03T06:52:52.190Z,99.90
2018-09-03T06:55:20.616Z,99.90
2018-09-03T06:57:49.219Z,99.90
2018-09-03T07:00:17.679Z,99.90
2018-09-03T07:02:46.128Z,99.90
2018-09-03T07:05:14.783Z,99.90
2018-09-03T07:07:43.459Z,99.90
2018-09-03T07:10:12.799Z,99.90
2018-09-03T07:12:41.974Z,99.90
2018-09-03T07:15:10.931Z,99.90
2018-09-03T07:17:39.626Z,99.90
2018-09-03T07:20:08.206Z,99.90
2018-09-03T07:22:37.247Z,99.90
2018-09-03T07:25:05.631Z,99.90
2018-09-03T07:27:34.034Z,99.90
2018-09-03T07:30:03.335Z,99.90
2018-09-03T07:32:33.266Z,99.90
2018-09-03T07:35:01.831Z,99.90
2018-09-03T07:37:30.572Z,99.90
2018-09-03T07:39:58.976Z,99.90
2018-09-03T07:42:27.355Z,99.90
2018-09-03T07:44:56.493Z,99.90
2018-09-03T07:47:24.920Z,99.90
2018-09-03T07:49:53.336Z,99.90
2018-09-03T07:52:22.720Z,99.90
2018-09-03T07:54:51.387Z,99.90
2018-09-03T07:57:19.816Z,99.90
2018-09-03T07:59:48.705Z,99.90
2018-09-03T08:02:17.808Z,99.90
2018-09-03T08:04:46.282Z,99.90
2018-09-03T08:07:14.687Z,99.90
2018-09-03T08:09:44.192Z,99.90
2018-09-03T08:12:12.687Z,99.90
2018-09-03T08:14:41.121Z,99.90
2018-09-03T08:17:09.620Z,99.90
2018-09-03T08:19:38.097Z,99.90
2018-09-03T08:22:06.501Z,99.90
2018-09-03T08:24:35.096Z,99.90
2018-09-03T08:27:03.799Z,99.90
2018-09-03T08:29:32.235Z,99.90
2018-09-03T08:32:00.679Z,99.90
2018-09-03T08:34:29.107Z,99.90
2018-09-03T08:36:57.656Z,99.90
2018-09-03T08:39:26.037Z,99.90
2018-09-03T08:41:54.687Z,99.90
2018-09-03T08:44:24.226Z,99.90
2018-09-03T08:46:52.782Z,99.90
2018-09-03T08:49:21.277Z,99.90
2018-09-03T08:51:49.700Z,99.90
2018-09-03T08:54:18.274Z,99.90
2018-09-03T08:56:46.833Z,99.90
2018-09-03T08:59:15.292Z,99.90
2018-09-03T09:01:43.880Z,99.90
2018-09-03T09:04:12.331Z,99.90
2018-09-03T09:06:40.731Z,99.90
2018-09-03T09:09:09.674Z,99.90
2018-09-03T09:11:38.134Z,99.90
2018-09-03T09:14:06.550Z,99.90
2018-09-03T09:16:35.757Z,99.90
2018-09-03T09:19:04.323Z,99.90
2018-09-03T09:21:32.803Z,99.90
2018-09-03T09:24:01.278Z,99.90
2018-09-03T09:26:29.708Z,99.90
2018-09-03T09:28:58.128Z,99.90
2018-09-03T09:31:26.731Z,99.90
2018-09-03T09:33:55.148Z,99.90
2018-09-03T09:36:23.900Z,99.90
2018-09-03T09:38:52.351Z,99.90
2018-09-03T09:41:20.824Z,99.90
2018-09-03T09:43:49.255Z,99.90
2018-09-03T09:46:17.670Z,99.90
2018-09-03T09:48:46.092Z,99.90
2018-09-03T09:51:14.630Z,99.90
2018-09-03T09:53:43.009Z,99.90
2018-09-03T09:56:11.435Z,99.90
2018-09-03T09:58:39.872Z,99.90
2018-09-03T10:01:13.747Z,99.90
2018-09-03T10:03:42.241Z,99.90
2018-09-03T10:06:10.648Z,99.90
2018-09-03T10:08:39.046Z,99.90
2018-09-03T10:11:07.467Z,99.90
2018-09-03T10:13:35.924Z,99.90
2018-09-03T10:16:04.381Z,99.90
2018-09-03T10:18:32.796Z,99.90
2018-09-03T10:21:01.302Z,99.90
2018-09-03T10:23:30.162Z,99.90
2018-09-03T10:25:58.743Z,99.90
2018-09-03T10:28:27.191Z,99.90
2018-09-03T10:30:56.201Z,99.90
2018-09-03T10:33:24.655Z,99.90
2018-09-03T10:35:53.215Z,99.90
2018-09-03T10:38:21.628Z,99.90
2018-09-03T10:40:50.108Z,99.90
2018-09-03T10:43:18.573Z,99.90
2018-09-03T10:45:47.617Z,99.90
2018-09-03T10:48:17.280Z,99.90
2018-09-03T10:50:46.343Z,99.90
2018-09-03T10:53:14.758Z,99.90
2018-09-03T10:55:43.170Z,99.90
2018-09-03T10:58:12.077Z,99.90
2018-09-03T11:00:40.858Z,99.90
2018-09-03T11:03:09.360Z,99.90
2018-09-03T11:05:37.773Z,99.90
2018-09-03T11:08:06.658Z,99.90
2018-09-03T11:10:35.130Z,99.90
2018-09-03T11:13:03.628Z,99.90
2018-09-03T11:15:32.084Z,99.90
2018-09-03T11:18:00.570Z,99.90
2018-09-03T11:20:31.578Z,99.90
2018-09-03T11:23:00.500Z,99.90
2018-09-03T11:25:31.540Z,99.90
2018-09-03T11:28:00.037Z,99.90
2018-09-03T11:30:28.672Z,99.90
2018-09-03T11:32:59.371Z,99.90
2018-09-03T11:35:27.784Z,99.90
2018-09-03T11:37:56.975Z,99.90
2018-09-03T11:40:26.561Z,99.90
2018-09-03T11:42:55.625Z,99.90
2018-09-03T11:45:24.442Z,99.90
2018-09-03T11:47:53.025Z,99.90
2018-09-03T11:50:21.678Z,99.90
2018-09-03T11:52:50.335Z,99.90
2018-09-03T11:55:19.442Z,99.90
2018-09-03T11:57:47.910Z,99.90
2018-09-03T12:00:25.346Z,99.90
2018-09-03T12:02:53.811Z,99.90
2018-09-03T12:05:22.340Z,99.90
2018-09-03T12:07:50.779Z,99.90
2018-09-03T12:10:19.842Z,99.90
2018-09-03T12:12:49.026Z,99.90
2018-09-03T12:16:22.609Z,99.90
2018-09-03T12:18:51.069Z,99.90
2018-09-03T12:21:19.721Z,99.90
2018-09-03T12:23:51.570Z,99.90
2018-09-03T12:26:20.153Z,99.90
2018-09-03T12:28:48.600Z,99.90
2018-09-03T12:31:17.195Z,99.90
2018-09-03T12:33:45.686Z,99.90
2018-09-03T12:36:14.722Z,99.90
2018-09-03T12:38:43.170Z,99.90
2018-09-03T12:41:11.648Z,99.90
2018-09-03T12:43:40.105Z,99.90
2018-09-03T12:46:08.975Z,99.90
2018-09-03T12:48:37.411Z,99.90
2018-09-03T12:51:06.270Z,99.90
2018-09-03T12:53:34.986Z,99.90
2018-09-03T12:56:03.998Z,99.90
2018-09-03T12:58:32.551Z,99.90
2018-09-03T13:01:01.317Z,99.90
2018-09-03T13:03:30.394Z,99.90
2018-09-03T13:05:58.860Z,99.90
2018-09-03T13:08:27.274Z,99.90
2018-09-03T13:10:55.709Z,99.90
2018-09-03T13:13:24.130Z,99.90
2018-09-03T13:15:52.708Z,99.90
2018-09-03T13:18:21.151Z,99.90
2018-09-03T13:20:50.407Z,99.90
2018-09-03T13:23:18.861Z,99.90
2018-09-03T13:25:47.944Z,99.90
2018-09-03T13:28:16.478Z,99.90
2018-09-03T13:30:45.109Z,99.90
2018-09-03T13:33:13.940Z,99.90
2018-09-03T13:35:42.431Z,99.90
2018-09-03T13:38:10.898Z,99.90
2018-09-03T13:40:39.823Z,99.90
2018-09-03T13:43:09.167Z,99.90
2018-09-03T13:45:37.671Z,99.90
2018-09-03T13:48:06.111Z,99.90
2018-09-03T13:50:34.652Z,99.90
2018-09-03T13:53:03.084Z,99.90
2018-09-03T13:55:31.538Z,99.90
2018-09-03T13:57:59.939Z,99.90
2018-09-03T14:00:28.449Z,99.90
2018-09-03T14:02:56.899Z,99.90
2018-09-03T14:05:25.324Z,99.90
2018-09-03T14:07:53.796Z,99.90
2018-09-03T14:10:22.245Z,99.90
2018-09-03T14:12:51.284Z,99.90
2018-09-03T14:15:19.752Z,99.90
2018-09-03T14:17:48.243Z,99.90
2018-09-03T14:20:16.848Z,99.90
2018-09-03T14:22:45.262Z,99.90
2018-09-03T14:25:13.704Z,99.90
2018-09-03T14:27:43.470Z,99.90
2018-09-03T14:30:11.966Z,99.90
2018-09-03T14:32:40.386Z,99.90
2018-09-03T14:35:09.095Z,99.90
2018-09-03T14:37:37.603Z,99.90
2018-09-03T14:40:06.226Z,99.90
2018-09-03T14:42:36.025Z,99.90
2018-09-03T14:45:04.556Z,99.90
2018-09-03T14:47:33.006Z,97.70
2018-09-03T14:50:01.756Z,97.40
2018-09-03T14:52:30.324Z,97.90
2018-09-03T14:54:59.201Z,98.20
2018-09-03T14:57:30.523Z,98.80
2018-09-03T14:59:59.422Z,98.60
2018-09-03T15:02:27.991Z,98.80
2018-09-03T15:04:56.484Z,98.90
2018-09-03T15:07:24.947Z,98.70
2018-09-03T15:09:53.329Z,98.50
2018-09-03T15:12:21.806Z,98.90
2018-09-03T15:14:50.369Z,98.70
2018-09-03T15:17:20.574Z,98.50
2018-09-03T15:19:50.388Z,98.80
2018-09-03T15:22:18.967Z,99.00
2018-09-03T15:24:47.588Z,99.10
2018-09-03T15:27:16.063Z,98.80
2018-09-03T15:29:45.100Z,99.10
2018-09-03T15:32:13.507Z,99.70
2018-09-03T15:34:41.959Z,98.50
2018-09-03T15:37:10.450Z,99.00
2018-09-03T15:39:38.968Z,98.60
2018-09-03T15:42:07.444Z,99.00
2018-09-03T15:44:35.983Z,98.70
2018-09-03T15:47:04.503Z,98.30
2018-09-03T15:49:33.146Z,98.60
2018-09-03T15:52:01.563Z,98.50
2018-09-03T15:54:30.073Z,98.50
2018-09-03T15:56:58.747Z,98.70
2018-09-03T15:59:27.236Z,98.80
2018-09-03T16:01:55.922Z,98.80
2018-09-03T16:04:24.651Z,98.90
2018-09-03T16:06:53.059Z,98.90
2018-09-03T16:09:22.213Z,99.00
2018-09-03T16:11:50.622Z,99.00
2018-09-03T16:14:19.083Z,99.20
2018-09-03T16:16:47.553Z,99.10
2018-09-03T16:19:16.044Z,99.30
2018-09-03T16:21:44.583Z,99.10
2018-09-03T16:24:13.016Z,99.20
2018-09-03T16:26:41.489Z,99.10
2018-09-03T16:29:09.919Z,99.00
2018-09-03T16:31:38.308Z,99.20
2018-09-03T16:34:06.771Z,99.20
2018-09-03T16:36:35.414Z,99.50
2018-09-03T16:39:04.171Z,99.60
2018-09-03T16:41:32.596Z,99.90
2018-09-03T16:44:01.014Z,99.80
2018-09-03T16:46:29.586Z,99.90
2018-09-03T16:48:58.682Z,99.90
2018-09-03T16:51:27.104Z,99.90
2018-09-03T16:53:55.615Z,99.90
2018-09-03T16:56:24.171Z,99.90
2018-09-03T16:58:52.832Z,99.90
2018-09-03T17:01:21.403Z,99.90
2018-09-03T17:03:49.801Z,99.90
2018-09-03T17:06:18.841Z,99.90
2018-09-03T17:08:47.694Z,99.90
2018-09-03T17:11:16.159Z,99.90
2018-09-03T17:13:44.585Z,99.90
2018-09-03T17:16:13.040Z,99.90
2018-09-03T17:18:41.432Z,99.90
2018-09-03T17:21:09.897Z,99.90
2018-09-03T17:23:38.330Z,99.90
2018-09-03T17:26:07.910Z,99.90
2018-09-03T17:28:36.423Z,99.90
2018-09-03T17:31:04.978Z,99.90
2018-09-03T17:33:33.418Z,99.90
2018-09-03T17:36:01.904Z,99.90
2018-09-03T17:38:30.307Z,99.90
2018-09-03T17:40:58.690Z,99.90
2018-09-03T17:43:27.094Z,99.90
2018-09-03T17:45:55.540Z,99.90
2018-09-03T17:48:23.999Z,99.90
2018-09-03T17:50:52.691Z,99.90
2018-09-03T17:53:21.153Z,99.90
2018-09-03T17:55:49.611Z,99.90
2018-09-03T17:58:18.064Z,99.90
2018-09-03T18:00:46.643Z,99.90
2018-09-03T18:03:15.093Z,99.90
2018-09-03T18:05:43.515Z,99.90
2018-09-03T18:08:11.934Z,99.90
2018-09-03T18:10:40.337Z,99.90
2018-09-03T18:13:08.759Z,99.90
2018-09-03T18:15:37.233Z,99.90
2018-09-03T18:18:05.684Z,99.90
2018-09-03T18:20:34.155Z,99.90
2018-09-03T18:23:02.642Z,99.90
2018-09-03T18:25:31.098Z,99.90
2018-09-03T18:27:59.546Z,99.90
2018-09-03T18:30:28.345Z,99.90
2018-09-03T18:32:56.797Z,99.90
2018-09-03T18:35:25.361Z,99.90
2018-09-03T18:37:53.766Z,99.90
2018-09-03T18:40:22.232Z,99.90
2018-09-03T18:42:50.711Z,99.90
2018-09-03T18:45:19.361Z,99.90
2018-09-03T18:47:47.770Z,99.90
2018-09-03T18:50:16.344Z,99.90
2018-09-03T18:52:44.812Z,99.90
2018-09-03T18:55:13.306Z,99.90
2018-09-03T18:57:42.085Z,99.90
2018-09-03T19:00:10.815Z,99.90
2018-09-03T19:02:39.387Z,99.90
2018-09-03T19:05:07.923Z,99.90
2018-09-03T19:08:59.999Z,99.90
2018-09-03T19:11:28.892Z,99.90
2018-09-03T19:13:57.709Z,99.90
2018-09-03T19:16:26.485Z,99.90
2018-09-03T19:18:54.942Z,99.90
2018-09-03T19:21:23.399Z,99.90
2018-09-03T19:23:51.766Z,99.90
2018-09-03T19:26:20.190Z,99.90
2018-09-03T19:28:48.676Z,99.90
2018-09-03T19:31:17.179Z,99.90
2018-09-03T19:33:45.945Z,99.90
2018-09-03T19:36:14.708Z,99.90
2018-09-03T19:38:43.296Z,99.90
2018-09-03T19:41:11.688Z,99.90
2018-09-03T19:43:40.170Z,99.90
2018-09-03T19:46:08.699Z,99.90
2018-09-03T19:48:37.396Z,99.90
2018-09-03T19:51:05.997Z,99.90
2018-09-03T19:53:34.512Z,99.90
2018-09-03T19:56:02.985Z,99.90
2018-09-03T19:58:31.461Z,99.90
2018-09-03T20:00:59.869Z,99.90
2018-09-03T20:03:29.124Z,99.90
2018-09-03T20:05:58.405Z,99.90
2018-09-03T20:08:26.951Z,99.90
2018-09-03T20:10:55.313Z,99.90
2018-09-03T20:13:24.338Z,99.90
2018-09-03T20:15:52.756Z,99.90
2018-09-03T20:18:21.345Z,99.90
2018-09-03T20:20:49.773Z,99.90
2018-09-03T20:23:19.645Z,99.90
2018-09-03T20:25:49.873Z,99.90
2018-09-03T20:28:18.833Z,99.90
2018-09-03T20:30:49.040Z,99.90
2018-09-03T20:33:18.364Z,99.90
2018-09-03T20:35:47.784Z,99.90
2018-09-03T20:38:17.126Z,99.90
2018-09-03T20:40:46.536Z,99.90
2018-09-03T20:43:17.063Z,99.90
2018-09-03T20:45:46.600Z,99.90
2018-09-03T20:48:15.101Z,99.90
2018-09-03T20:50:43.842Z,99.90
2018-09-03T20:53:12.296Z,99.90
2018-09-03T20:55:40.759Z,99.90
2018-09-03T20:58:09.181Z,99.90
2018-09-03T21:00:37.590Z,99.90
2018-09-03T21:03:06.320Z,99.90
2018-09-03T21:05:34.711Z,99.90
2018-09-03T21:08:03.409Z,99.90
2018-09-03T21:10:32.587Z,99.90
2018-09-03T21:13:01.402Z,99.90
2018-09-03T21:15:30.045Z,99.90
2018-09-03T21:17:58.510Z,99.90
2018-09-03T21:20:27.040Z,99.90
2018-09-03T21:22:55.486Z,99.90
2018-09-03T21:25:23.952Z,99.90
2018-09-03T21:27:52.362Z,99.90
2018-09-03T21:30:20.923Z,99.90
2018-09-03T21:32:49.479Z,99.90
2018-09-03T21:35:18.052Z,99.90
2018-09-03T21:37:46.567Z,99.90
2018-09-03T21:40:14.978Z,99.90
2018-09-03T21:42:43.383Z,99.90
2018-09-03T21:45:11.733Z,99.90
2018-09-03T21:47:40.117Z,99.90
2018-09-03T21:50:08.942Z,99.90
2018-09-03T21:52:37.365Z,99.90
2018-09-03T21:55:05.951Z,99.90
2018-09-03T21:57:34.346Z,99.90
2018-09-03T22:00:03.100Z,99.90
2018-09-03T22:02:31.535Z,99.90
2018-09-03T22:04:59.964Z,99.90
2018-09-03T22:07:28.412Z,99.90
2018-09-03T22:09:57.645Z,99.90
2018-09-03T22:12:26.214Z,99.90
2018-09-03T22:14:54.662Z,99.90
2018-09-03T22:17:23.059Z,99.90
2018-09-03T22:19:52.108Z,99.90
2018-09-03T22:22:20.535Z,99.90
2018-09-03T22:24:49.066Z,99.90
2018-09-03T22:27:17.523Z,99.90
2018-09-03T22:29:45.951Z,99.90
2018-09-03T22:32:14.352Z,99.90
2018-09-03T22:34:42.841Z,99.90
2018-09-03T22:37:11.256Z,99.90
2018-09-03T22:39:39.683Z,99.90
2018-09-03T22:42:08.094Z,99.90
2018-09-03T22:44:36.576Z,99.90
2018-09-03T22:47:04.974Z,99.90
2018-09-03T22:49:33.539Z,99.90
2018-09-03T22:52:01.975Z,99.90
2018-09-03T22:54:30.374Z,99.90
2018-09-03T22:56:58.816Z,99.90
2018-09-03T22:59:27.211Z,99.90
2018-09-03T23:01:56.258Z,99.90
2018-09-03T23:04:25.285Z,99.90
2018-09-03T23:06:53.734Z,99.90
2018-09-03T23:09:22.151Z,99.90
2018-09-03T23:11:50.513Z,99.90
2018-09-03T23:14:19.005Z,99.90
2018-09-03T23:16:47.422Z,99.90
2018-09-03T23:19:15.806Z,99.90
2018-09-03T23:21:44.219Z,99.90
2018-09-03T23:24:12.650Z,99.90
2018-09-03T23:26:41.012Z,99.90
2018-09-03T23:29:09.424Z,99.90
2018-09-03T23:31:38.211Z,99.90
2018-09-03T23:34:06.625Z,99.90
2018-09-03T23:36:35.016Z,99.90
2018-09-03T23:39:04.157Z,99.90
2018-09-03T23:41:32.539Z,99.90
2018-09-03T23:44:00.943Z,99.90
2018-09-03T23:46:29.331Z,99.90
2018-09-03T23:48:57.835Z,99.90
2018-09-03T23:51:26.193Z,99.90
2018-09-03T23:53:54.709Z,99.90
2018-09-03T23:56:23.224Z,99.90
2018-09-03T23:58:51.694Z,99.90
