createdAt,value
2022-08-31T00:10:37.012Z,3.80
2022-08-31T00:25:41.234Z,3.63
2022-08-31T00:40:45.403Z,3.50
2022-08-31T00:55:47.501Z,3.72
2022-08-31T04:32:32.258Z,4.88
2022-08-31T04:47:34.294Z,4.53
2022-08-31T05:02:36.658Z,4.70
2022-08-31T05:17:47.957Z,4.78
2022-08-31T05:32:50.057Z,4.90
2022-08-31T05:47:52.037Z,5.57
2022-08-31T06:02:54.097Z,5.43
2022-08-31T06:17:56.222Z,5.50
2022-08-31T06:33:00.020Z,5.00
2022-08-31T06:48:11.814Z,5.55
2022-08-31T07:03:23.324Z,5.68
2022-08-31T07:18:28.392Z,5.25
2022-08-31T07:33:39.009Z,5.38
2022-08-31T07:48:41.856Z,5.60
2022-08-31T08:04:02.126Z,5.82
2022-08-31T08:19:24.277Z,5.90
2022-08-31T08:34:32.187Z,5.63
2022-08-31T08:49:40.989Z,5.60
2022-08-31T09:04:47.482Z,5.60
2022-08-31T09:20:13.374Z,4.88
2022-08-31T09:35:34.217Z,4.45
2022-08-31T09:50:46.017Z,3.67
2022-08-31T10:05:48.856Z,3.10
2022-08-31T10:20:58.172Z,3.20
2022-08-31T10:36:00.688Z,2.90
2022-08-31T10:51:19.495Z,2.67
2022-08-31T11:06:42.515Z,2.90
2022-08-31T11:21:56.376Z,2.60
2022-08-31T11:37:01.151Z,2.70
2022-08-31T11:52:10.208Z,2.60
2022-08-31T12:07:34.621Z,2.72
2022-08-31T12:23:20.629Z,2.85
2022-08-31T12:38:33.145Z,2.42
2022-08-31T12:53:41.045Z,2.70
2022-08-31T13:08:44.940Z,3.00
2022-08-31T13:23:48.742Z,2.78
2022-08-31T13:38:51.650Z,2.80
2022-08-31T13:53:53.548Z,3.60
2022-08-31T14:09:10.090Z,3.42
2022-08-31T14:24:14.040Z,3.42
2022-08-31T14:39:16.080Z,3.28
2022-08-31T14:54:18.146Z,3.40
2022-08-31T15:09:21.792Z,3.10
2022-08-31T15:24:24.583Z,2.80
2022-08-31T15:39:27.734Z,2.83
2022-08-31T15:54:34.432Z,3.00
2022-08-31T16:09:37.513Z,2.80
2022-08-31T16:24:39.875Z,2.78
2022-08-31T16:39:43.626Z,3.75
2022-08-31T16:54:48.446Z,4.47
2022-08-31T17:09:50.623Z,4.85
2022-08-31T17:24:56.553Z,4.25
2022-08-31T17:39:58.718Z,5.05
2022-08-31T17:55:02.062Z,4.10
2022-08-31T18:10:04.828Z,3.70
2022-08-31T18:25:07.264Z,3.97
2022-08-31T18:40:28.628Z,3.70
2022-08-31T18:55:30.948Z,3.00
2022-08-31T19:10:34.975Z,2.80
2022-08-31T19:25:44.084Z,2.72
2022-08-31T19:40:46.725Z,2.60
2022-08-31T19:55:50.964Z,2.53
2022-08-31T20:10:54.875Z,2.75
2022-08-31T20:25:57.736Z,2.92
2022-08-31T20:41:03.272Z,2.70
2022-08-31T20:56:06.137Z,2.80
2022-08-31T21:11:18.625Z,2.65
2022-08-31T21:26:22.692Z,2.60
2022-08-31T21:41:26.767Z,2.50
2022-08-31T21:56:30.486Z,2.60
2022-08-31T22:11:37.284Z,2.97
2022-08-31T22:26:41.904Z,2.72
2022-08-31T22:41:44.616Z,2.70
2022-08-31T22:56:46.908Z,2.50
2022-08-31T23:11:49.528Z,2.85
2022-08-31T23:26:53.208Z,2.80
2022-08-31T23:41:55.164Z,2.60
2022-08-31T23:56:58.032Z,2.72
