createdAt,value
2018-07-03T00:00:22.083Z,24.11
2018-07-03T00:01:22.084Z,24.09
2018-07-03T00:02:22.087Z,24.10
2018-07-03T00:03:22.083Z,24.07
2018-07-03T00:04:22.067Z,24.04
2018-07-03T00:05:22.066Z,24.04
2018-07-03T00:06:22.048Z,24.07
2018-07-03T00:07:22.044Z,24.09
2018-07-03T00:08:22.032Z,24.06
2018-07-03T00:09:22.028Z,24.10
2018-07-03T00:10:22.030Z,24.06
2018-07-03T00:11:22.028Z,24.01
2018-07-03T00:12:22.013Z,24.04
2018-07-03T00:13:22.012Z,24.06
2018-07-03T00:14:22.005Z,24.07
2018-07-03T00:15:22.003Z,24.04
2018-07-03T00:16:21.998Z,24.06
2018-07-03T00:17:21.987Z,24.07
2018-07-03T00:18:21.983Z,24.04
2018-07-03T00:19:21.983Z,24.09
2018-07-03T00:20:21.971Z,24.04
2018-07-03T00:21:21.968Z,24.00
2018-07-03T00:22:21.961Z,24.04
2018-07-03T00:23:21.956Z,23.89
2018-07-03T00:24:21.949Z,23.99
2018-07-03T00:25:21.945Z,23.92
2018-07-03T00:26:21.939Z,23.91
2018-07-03T00:27:21.932Z,23.92
2018-07-03T00:28:21.926Z,23.91
2018-07-03T00:29:21.924Z,23.91
2018-07-03T00:30:21.961Z,23.92
2018-07-03T00:31:21.910Z,23.89
2018-07-03T00:32:21.907Z,23.91
2018-07-03T00:33:21.900Z,23.84
2018-07-03T00:34:21.894Z,23.79
2018-07-03T00:35:21.889Z,23.81
2018-07-03T00:36:21.883Z,23.84
2018-07-03T00:37:21.896Z,23.79
2018-07-03T00:38:21.884Z,23.86
2018-07-03T00:39:21.865Z,23.70
2018-07-03T00:40:21.861Z,23.71
2018-07-03T00:41:22.097Z,23.71
2018-07-03T00:42:21.852Z,23.71
2018-07-03T00:43:21.870Z,23.66
2018-07-03T00:44:21.840Z,23.74
2018-07-03T00:45:21.832Z,23.63
2018-07-03T00:46:21.829Z,23.63
2018-07-03T00:47:21.824Z,23.71
2018-07-03T00:48:21.813Z,23.69
2018-07-03T00:49:21.809Z,23.73
2018-07-03T00:50:21.808Z,23.74
2018-07-03T00:51:21.801Z,23.70
2018-07-03T00:52:21.794Z,23.67
2018-07-03T00:53:21.787Z,23.66
2018-07-03T00:54:21.786Z,23.70
2018-07-03T00:55:21.975Z,23.73
2018-07-03T00:56:21.770Z,23.71
2018-07-03T00:57:21.767Z,23.73
2018-07-03T00:58:21.760Z,23.73
2018-07-03T00:59:21.754Z,23.74
2018-07-03T01:00:21.748Z,23.71
2018-07-03T01:01:21.743Z,23.73
2018-07-03T01:02:21.754Z,23.73
2018-07-03T01:03:21.731Z,23.76
2018-07-03T01:04:21.725Z,23.70
2018-07-03T01:05:21.720Z,23.76
2018-07-03T01:06:21.712Z,23.79
2018-07-03T01:07:21.708Z,23.79
2018-07-03T01:08:21.702Z,23.76
2018-07-03T01:09:21.697Z,23.74
2018-07-03T01:10:21.691Z,23.71
2018-07-03T01:11:21.686Z,23.77
2018-07-03T01:12:21.679Z,23.81
2018-07-03T01:13:21.672Z,23.82
2018-07-03T01:14:21.667Z,23.89
2018-07-03T01:15:21.663Z,23.88
2018-07-03T01:16:21.656Z,23.84
2018-07-03T01:17:21.651Z,23.96
2018-07-03T01:18:21.647Z,23.84
2018-07-03T01:19:21.640Z,23.82
2018-07-03T01:20:21.634Z,23.86
2018-07-03T01:21:21.628Z,23.92
2018-07-03T01:22:21.624Z,23.92
2018-07-03T01:23:21.619Z,23.84
2018-07-03T01:24:21.612Z,23.92
2018-07-03T01:25:21.608Z,23.86
2018-07-03T01:26:21.601Z,23.91
2018-07-03T01:27:21.597Z,23.91
2018-07-03T01:28:21.590Z,23.92
2018-07-03T01:29:21.584Z,23.79
2018-07-03T01:30:21.581Z,23.85
2018-07-03T01:31:21.573Z,23.81
2018-07-03T01:32:21.567Z,23.85
2018-07-03T01:33:21.562Z,23.85
2018-07-03T01:34:21.558Z,23.85
2018-07-03T01:35:21.551Z,23.82
2018-07-03T01:36:21.545Z,23.88
2018-07-03T01:37:21.537Z,23.82
2018-07-03T01:38:21.534Z,23.85
2018-07-03T01:39:21.524Z,23.79
2018-07-03T01:40:21.526Z,23.84
2018-07-03T01:41:21.516Z,23.84
2018-07-03T01:42:21.515Z,23.79
2018-07-03T01:43:21.507Z,23.84
2018-07-03T01:44:21.501Z,23.85
2018-07-03T01:45:21.496Z,23.82
2018-07-03T01:46:21.494Z,23.76
2018-07-03T01:47:21.484Z,23.88
2018-07-03T01:48:21.478Z,23.85
2018-07-03T01:49:21.473Z,23.81
2018-07-03T01:50:21.470Z,23.74
2018-07-03T01:51:21.461Z,23.84
2018-07-03T01:52:21.455Z,23.74
2018-07-03T01:53:21.455Z,23.81
2018-07-03T01:54:21.445Z,23.77
2018-07-03T01:55:21.441Z,23.82
2018-07-03T01:56:21.433Z,23.82
2018-07-03T01:57:21.427Z,23.81
2018-07-03T01:58:21.423Z,23.77
2018-07-03T01:59:21.417Z,23.74
2018-07-03T02:00:21.411Z,23.67
2018-07-03T02:01:21.406Z,23.70
2018-07-03T02:02:21.401Z,23.73
2018-07-03T02:03:21.393Z,23.76
2018-07-03T02:04:21.388Z,23.69
2018-07-03T02:05:21.385Z,23.76
2018-07-03T02:06:21.377Z,23.74
2018-07-03T02:07:21.373Z,23.64
2018-07-03T02:08:21.367Z,23.74
2018-07-03T02:09:21.361Z,23.69
2018-07-03T02:10:21.356Z,23.71
2018-07-03T02:11:21.350Z,23.74
2018-07-03T02:12:21.479Z,23.69
2018-07-03T02:13:21.338Z,23.71
2018-07-03T02:14:21.334Z,23.71
2018-07-03T02:15:21.328Z,23.70
2018-07-03T02:16:21.321Z,23.64
2018-07-03T02:17:21.315Z,23.66
2018-07-03T02:18:21.310Z,23.64
2018-07-03T02:19:21.306Z,23.67
2018-07-03T02:20:21.298Z,23.73
2018-07-03T02:21:21.295Z,23.71
2018-07-03T02:22:21.291Z,23.66
2018-07-03T02:23:21.287Z,23.76
2018-07-03T02:24:21.277Z,23.71
2018-07-03T02:25:21.272Z,23.64
2018-07-03T02:26:21.343Z,23.66
2018-07-03T02:27:21.260Z,23.67
2018-07-03T02:28:21.254Z,23.63
2018-07-03T02:29:21.249Z,23.63
2018-07-03T02:30:21.247Z,23.73
2018-07-03T02:31:21.236Z,23.70
2018-07-03T02:32:21.231Z,23.67
2018-07-03T02:33:21.225Z,23.70
2018-07-03T02:34:21.226Z,23.67
2018-07-03T02:35:21.215Z,23.69
2018-07-03T02:36:21.210Z,23.64
2018-07-03T02:37:21.210Z,23.59
2018-07-03T02:38:21.202Z,23.62
2018-07-03T02:39:21.285Z,23.67
2018-07-03T02:40:21.187Z,23.69
2018-07-03T02:41:21.181Z,23.58
2018-07-03T02:42:21.176Z,23.64
2018-07-03T02:43:21.171Z,23.62
2018-07-03T02:44:21.164Z,23.59
2018-07-03T02:45:21.160Z,23.58
2018-07-03T02:46:21.155Z,23.59
2018-07-03T02:47:21.154Z,23.54
2018-07-03T02:48:21.142Z,23.59
2018-07-03T02:49:21.165Z,23.58
2018-07-03T02:50:21.136Z,23.54
2018-07-03T02:51:21.129Z,23.59
2018-07-03T02:52:21.119Z,23.56
2018-07-03T02:53:21.119Z,23.55
2018-07-03T02:54:21.109Z,23.55
2018-07-03T02:55:21.103Z,23.48
2018-07-03T02:56:21.096Z,23.48
2018-07-03T02:57:21.091Z,23.47
2018-07-03T02:58:21.087Z,23.49
2018-07-03T02:59:21.083Z,23.48
2018-07-03T03:00:21.074Z,23.47
2018-07-03T03:01:21.071Z,23.49
2018-07-03T03:02:21.063Z,23.44
2018-07-03T03:03:21.060Z,23.47
2018-07-03T03:04:21.052Z,23.44
2018-07-03T03:05:21.046Z,23.48
2018-07-03T03:06:21.044Z,23.47
2018-07-03T03:07:21.036Z,23.42
2018-07-03T03:08:21.100Z,23.45
2018-07-03T03:09:21.027Z,23.44
2018-07-03T03:10:21.017Z,23.36
2018-07-03T03:11:21.019Z,23.45
2018-07-03T03:12:21.009Z,23.40
2018-07-03T03:13:21.000Z,23.34
2018-07-03T03:14:20.995Z,23.34
2018-07-03T03:15:20.989Z,23.34
2018-07-03T03:16:20.983Z,23.39
2018-07-03T03:17:20.979Z,23.37
2018-07-03T03:18:20.972Z,23.37
2018-07-03T03:19:20.967Z,23.40
2018-07-03T03:20:20.959Z,23.37
2018-07-03T03:21:20.955Z,23.40
2018-07-03T03:22:20.977Z,23.47
2018-07-03T03:23:20.944Z,23.33
2018-07-03T03:24:20.936Z,23.48
2018-07-03T03:25:20.931Z,23.42
2018-07-03T03:26:20.924Z,23.39
2018-07-03T03:27:20.923Z,23.37
2018-07-03T03:28:20.914Z,23.33
2018-07-03T03:29:20.908Z,23.47
2018-07-03T03:30:20.905Z,23.44
2018-07-03T03:31:20.915Z,23.44
2018-07-03T03:32:20.890Z,23.37
2018-07-03T03:33:20.892Z,23.40
2018-07-03T03:34:20.879Z,23.44
2018-07-03T03:35:20.874Z,23.45
2018-07-03T03:36:20.869Z,23.36
2018-07-03T03:37:20.865Z,23.33
2018-07-03T03:38:20.857Z,23.29
2018-07-03T03:39:20.856Z,23.29
2018-07-03T03:40:20.846Z,23.33
2018-07-03T03:41:20.839Z,23.42
2018-07-03T03:42:20.834Z,23.47
2018-07-03T03:43:20.828Z,23.45
2018-07-03T03:44:20.822Z,23.44
2018-07-03T03:45:20.816Z,23.42
2018-07-03T03:46:20.811Z,23.44
2018-07-03T03:47:20.803Z,23.51
2018-07-03T03:48:20.797Z,23.51
2018-07-03T03:49:20.790Z,23.52
2018-07-03T03:50:20.784Z,23.48
2018-07-03T03:51:20.776Z,23.54
2018-07-03T03:52:20.772Z,23.58
2018-07-03T03:53:20.765Z,23.56
2018-07-03T03:54:20.795Z,23.51
2018-07-03T03:55:20.758Z,23.56
2018-07-03T03:56:20.743Z,23.55
2018-07-03T03:57:20.737Z,23.56
2018-07-03T03:58:20.730Z,23.62
2018-07-03T03:59:20.725Z,23.66
2018-07-03T04:00:20.717Z,23.56
2018-07-03T04:01:20.712Z,23.59
2018-07-03T04:02:20.704Z,23.56
2018-07-03T04:03:20.696Z,23.59
2018-07-03T04:04:20.692Z,23.69
2018-07-03T04:05:20.682Z,23.64
2018-07-03T04:06:20.675Z,23.69
2018-07-03T04:07:20.672Z,23.73
2018-07-03T04:08:20.661Z,23.66
2018-07-03T04:09:20.655Z,23.70
2018-07-03T04:10:20.648Z,23.67
2018-07-03T04:11:20.642Z,23.70
2018-07-03T04:12:20.633Z,23.76
2018-07-03T04:13:20.626Z,23.77
2018-07-03T04:14:20.621Z,23.84
2018-07-03T04:15:20.613Z,23.96
2018-07-03T04:16:20.605Z,23.91
2018-07-03T04:17:20.597Z,23.92
2018-07-03T04:18:20.590Z,23.99
2018-07-03T04:19:20.584Z,23.94
2018-07-03T04:20:20.576Z,23.92
2018-07-03T04:21:20.570Z,23.95
2018-07-03T04:22:20.565Z,24.00
2018-07-03T04:23:20.557Z,24.09
2018-07-03T04:24:20.548Z,24.07
2018-07-03T04:25:20.542Z,24.07
2018-07-03T04:26:20.535Z,24.13
2018-07-03T04:27:20.529Z,24.13
2018-07-03T04:28:20.525Z,24.10
2018-07-03T04:29:20.516Z,24.10
2018-07-03T04:30:20.508Z,24.13
2018-07-03T04:31:20.499Z,24.19
2018-07-03T04:32:20.492Z,24.22
2018-07-03T04:33:20.484Z,24.18
2018-07-03T04:34:20.478Z,24.16
2018-07-03T04:35:20.472Z,24.18
2018-07-03T04:36:20.463Z,24.22
2018-07-03T04:37:20.456Z,24.19
2018-07-03T04:38:20.449Z,24.18
2018-07-03T04:39:20.444Z,24.18
2018-07-03T04:40:20.433Z,24.22
2018-07-03T04:41:20.471Z,24.18
2018-07-03T04:42:20.421Z,24.14
2018-07-03T04:43:20.414Z,24.29
2018-07-03T04:44:20.407Z,24.25
2018-07-03T04:45:20.401Z,24.19
2018-07-03T04:46:20.393Z,24.29
2018-07-03T04:47:20.387Z,24.26
2018-07-03T04:48:20.381Z,24.29
2018-07-03T04:49:20.372Z,24.24
2018-07-03T04:50:20.367Z,24.29
2018-07-03T04:51:20.359Z,24.24
2018-07-03T04:52:20.351Z,24.21
2018-07-03T04:53:20.353Z,24.28
2018-07-03T04:54:20.336Z,24.29
2018-07-03T04:55:20.330Z,24.18
2018-07-03T04:56:20.320Z,24.25
2018-07-03T04:57:20.315Z,24.28
2018-07-03T04:58:20.309Z,24.22
2018-07-03T04:59:20.306Z,24.22
2018-07-03T05:00:20.294Z,24.26
2018-07-03T05:01:20.286Z,24.25
2018-07-03T05:02:20.280Z,24.25
2018-07-03T05:03:20.284Z,24.31
2018-07-03T05:04:20.265Z,24.31
2018-07-03T05:05:20.258Z,24.28
2018-07-03T05:06:20.253Z,24.26
2018-07-03T05:07:20.245Z,24.24
2018-07-03T05:08:20.237Z,24.24
2018-07-03T05:09:20.229Z,24.26
2018-07-03T05:10:20.224Z,24.24
2018-07-03T05:11:20.217Z,24.26
2018-07-03T05:12:20.209Z,24.29
2018-07-03T05:13:20.202Z,24.28
2018-07-03T05:14:20.195Z,24.22
2018-07-03T05:15:20.189Z,24.19
2018-07-03T05:16:20.181Z,24.21
2018-07-03T05:17:20.217Z,24.19
2018-07-03T05:18:20.167Z,24.11
2018-07-03T05:19:20.161Z,24.14
2018-07-03T05:20:20.154Z,24.19
2018-07-03T05:21:20.146Z,24.16
2018-07-03T05:22:20.161Z,24.11
2018-07-03T05:23:20.134Z,24.14
2018-07-03T05:24:20.132Z,24.16
2018-07-03T05:25:20.120Z,24.21
2018-07-03T05:26:20.140Z,24.21
2018-07-03T05:27:20.106Z,24.21
2018-07-03T05:28:20.100Z,24.19
2018-07-03T05:29:20.093Z,24.18
2018-07-03T05:30:20.084Z,24.11
2018-07-03T05:31:20.093Z,24.11
2018-07-03T05:32:20.068Z,24.16
2018-07-03T05:33:20.063Z,24.10
2018-07-03T05:34:20.056Z,24.16
2018-07-03T05:35:20.047Z,24.24
2018-07-03T05:36:20.042Z,24.25
2018-07-03T05:37:20.040Z,24.29
2018-07-03T05:38:20.031Z,24.24
2018-07-03T05:39:20.022Z,24.26
2018-07-03T05:40:20.015Z,24.31
2018-07-03T05:41:20.007Z,24.32
2018-07-03T05:42:20.001Z,24.29
2018-07-03T05:43:19.992Z,24.40
2018-07-03T05:44:19.990Z,24.31
2018-07-03T05:45:19.979Z,24.38
2018-07-03T05:46:19.975Z,24.34
2018-07-03T05:47:19.965Z,24.41
2018-07-03T05:48:19.958Z,24.36
2018-07-03T05:49:19.956Z,24.40
2018-07-03T05:50:19.944Z,24.41
2018-07-03T05:51:19.944Z,24.38
2018-07-03T05:52:19.933Z,24.37
2018-07-03T05:53:19.923Z,24.40
2018-07-03T05:54:19.917Z,24.44
2018-07-03T05:55:19.911Z,24.41
2018-07-03T05:56:19.956Z,24.43
2018-07-03T05:57:19.896Z,24.47
2018-07-03T05:58:19.889Z,24.41
2018-07-03T05:59:19.884Z,24.50
2018-07-03T06:00:19.876Z,24.50
2018-07-03T06:01:19.871Z,24.41
2018-07-03T06:02:19.862Z,24.53
2018-07-03T06:03:19.857Z,24.41
2018-07-03T06:04:19.848Z,24.46
2018-07-03T06:05:19.840Z,24.44
2018-07-03T06:06:20.344Z,24.43
2018-07-03T06:07:19.827Z,24.50
2018-07-03T06:08:19.822Z,24.53
2018-07-03T06:09:19.954Z,24.48
2018-07-03T06:10:19.826Z,24.51
2018-07-03T06:11:19.880Z,24.61
2018-07-03T06:12:19.795Z,24.48
2018-07-03T06:13:19.787Z,24.47
2018-07-03T06:14:19.779Z,24.59
2018-07-03T06:15:19.770Z,24.65
2018-07-03T06:16:19.771Z,24.56
2018-07-03T06:17:19.759Z,24.56
2018-07-03T06:18:19.754Z,24.62
2018-07-03T06:19:19.747Z,24.59
2018-07-03T06:20:19.739Z,24.58
2018-07-03T06:21:19.732Z,24.65
2018-07-03T06:22:19.725Z,24.66
2018-07-03T06:23:19.726Z,24.66
2018-07-03T06:24:19.711Z,24.66
2018-07-03T06:25:19.704Z,24.65
2018-07-03T06:26:19.698Z,24.65
2018-07-03T06:27:19.693Z,24.66
2018-07-03T06:28:19.684Z,24.68
2018-07-03T06:29:19.679Z,24.63
2018-07-03T06:30:19.670Z,24.74
2018-07-03T06:31:19.668Z,24.77
2018-07-03T06:32:19.658Z,24.66
2018-07-03T06:33:19.651Z,24.84
2018-07-03T06:34:19.645Z,24.78
2018-07-03T06:35:19.638Z,24.77
2018-07-03T06:36:19.632Z,24.78
2018-07-03T06:37:19.644Z,24.74
2018-07-03T06:38:19.618Z,24.84
2018-07-03T06:39:19.625Z,24.85
2018-07-03T06:40:19.603Z,24.84
2018-07-03T06:41:19.597Z,24.92
2018-07-03T06:42:19.590Z,24.88
2018-07-03T06:43:19.585Z,24.92
2018-07-03T06:44:19.578Z,24.92
2018-07-03T06:45:19.574Z,24.89
2018-07-03T06:46:19.563Z,24.89
2018-07-03T06:47:19.597Z,24.89
2018-07-03T06:48:19.549Z,24.96
2018-07-03T06:49:19.543Z,25.03
2018-07-03T06:50:19.536Z,24.96
2018-07-03T06:51:19.533Z,24.97
2018-07-03T06:52:19.523Z,24.97
2018-07-03T06:53:19.517Z,25.01
2018-07-03T06:54:19.510Z,24.99
2018-07-03T06:55:19.504Z,25.01
2018-07-03T06:56:19.496Z,24.94
2018-07-03T06:57:19.491Z,24.96
2018-07-03T06:58:19.485Z,25.09
2018-07-03T06:59:19.477Z,25.11
2018-07-03T07:00:19.476Z,25.01
2018-07-03T07:01:19.464Z,25.03
2018-07-03T07:02:19.458Z,25.06
2018-07-03T07:03:19.451Z,25.01
2018-07-03T07:04:19.444Z,25.03
2018-07-03T07:05:19.439Z,25.06
2018-07-03T07:06:19.432Z,25.15
2018-07-03T07:07:19.425Z,25.12
2018-07-03T07:08:19.418Z,25.07
2018-07-03T07:09:19.515Z,25.15
2018-07-03T07:10:19.406Z,25.18
2018-07-03T07:11:19.399Z,25.14
2018-07-03T07:12:19.393Z,25.15
2018-07-03T07:13:19.383Z,25.12
2018-07-03T07:14:19.380Z,25.26
2018-07-03T07:15:19.375Z,25.19
2018-07-03T07:16:19.366Z,25.18
2018-07-03T07:17:19.362Z,25.22
2018-07-03T07:18:19.352Z,25.19
2018-07-03T07:19:19.351Z,25.31
2018-07-03T07:20:19.339Z,25.31
2018-07-03T07:21:19.333Z,25.25
2018-07-03T07:22:19.328Z,25.24
2018-07-03T07:23:19.360Z,25.24
2018-07-03T07:24:19.315Z,25.33
2018-07-03T07:25:19.308Z,25.36
2018-07-03T07:26:19.303Z,25.39
2018-07-03T07:27:19.297Z,25.39
2018-07-03T07:28:19.288Z,25.40
2018-07-03T07:29:19.337Z,25.43
2018-07-03T07:30:19.277Z,25.44
2018-07-03T07:31:19.271Z,25.51
2018-07-03T07:32:19.264Z,25.52
2018-07-03T07:33:19.256Z,25.51
2018-07-03T07:34:19.252Z,25.55
2018-07-03T07:35:19.244Z,25.59
2018-07-03T07:36:19.237Z,25.54
2018-07-03T07:37:19.231Z,25.61
2018-07-03T07:38:19.233Z,25.56
2018-07-03T07:39:19.219Z,25.56
2018-07-03T07:40:19.212Z,25.56
2018-07-03T07:41:19.206Z,25.61
2018-07-03T07:42:19.202Z,25.61
2018-07-03T07:43:19.192Z,25.62
2018-07-03T07:44:19.186Z,25.59
2018-07-03T07:45:19.204Z,25.67
2018-07-03T07:46:19.176Z,25.74
2018-07-03T07:47:19.172Z,25.74
2018-07-03T07:48:19.164Z,25.71
2018-07-03T07:49:19.154Z,25.83
2018-07-03T07:50:19.160Z,25.74
2018-07-03T07:51:19.142Z,25.76
2018-07-03T07:52:19.137Z,25.80
2018-07-03T07:53:19.130Z,25.80
2018-07-03T07:54:19.124Z,25.86
2018-07-03T07:55:19.117Z,25.86
2018-07-03T07:56:19.146Z,25.93
2018-07-03T07:57:19.105Z,25.81
2018-07-03T07:58:19.099Z,25.88
2018-07-03T07:59:19.114Z,25.85
2018-07-03T08:00:19.119Z,25.91
2018-07-03T08:01:19.093Z,25.86
2018-07-03T08:02:19.074Z,25.93
2018-07-03T08:03:19.068Z,25.96
2018-07-03T08:04:19.061Z,25.96
2018-07-03T08:05:19.056Z,25.99
2018-07-03T08:06:19.050Z,25.99
2018-07-03T08:07:19.045Z,25.98
2018-07-03T08:08:19.039Z,25.98
2018-07-03T08:09:19.031Z,26.10
2018-07-03T08:10:19.027Z,26.07
2018-07-03T08:11:19.020Z,26.10
2018-07-03T08:12:19.012Z,26.04
2018-07-03T08:13:19.028Z,25.99
2018-07-03T08:14:19.003Z,26.15
2018-07-03T08:15:19.000Z,26.10
2018-07-03T08:16:18.989Z,26.07
2018-07-03T08:17:18.985Z,26.13
2018-07-03T08:18:18.978Z,26.15
2018-07-03T08:19:18.972Z,26.16
2018-07-03T08:20:18.969Z,26.19
2018-07-03T08:21:18.963Z,26.13
2018-07-03T08:22:18.954Z,26.26
2018-07-03T08:23:18.953Z,26.26
2018-07-03T08:24:18.941Z,26.30
2018-07-03T08:25:18.936Z,26.29
2018-07-03T08:26:18.931Z,26.29
2018-07-03T08:27:18.923Z,26.24
2018-07-03T08:28:18.917Z,26.27
2018-07-03T08:29:18.914Z,26.36
2018-07-03T08:30:18.904Z,26.36
2018-07-03T08:31:18.903Z,26.31
2018-07-03T08:32:18.905Z,26.36
2018-07-03T08:33:18.887Z,26.45
2018-07-03T08:34:18.882Z,26.49
2018-07-03T08:35:18.878Z,26.45
2018-07-03T08:36:18.870Z,26.51
2018-07-03T08:37:18.872Z,26.49
2018-07-03T08:38:18.863Z,26.59
2018-07-03T08:39:18.854Z,26.53
2018-07-03T08:40:18.849Z,26.53
2018-07-03T08:41:18.840Z,26.64
2018-07-03T08:42:18.836Z,26.61
2018-07-03T08:43:18.832Z,26.56
2018-07-03T08:44:18.823Z,26.67
2018-07-03T08:45:18.820Z,26.66
2018-07-03T08:46:18.813Z,26.63
2018-07-03T08:47:18.808Z,26.71
2018-07-03T08:48:18.832Z,26.61
2018-07-03T08:49:18.796Z,26.67
2018-07-03T08:50:18.793Z,26.81
2018-07-03T08:51:18.784Z,26.81
2018-07-03T08:52:18.782Z,26.82
2018-07-03T08:53:18.774Z,26.78
2018-07-03T08:54:18.768Z,26.86
2018-07-03T08:55:18.763Z,26.76
2018-07-03T08:56:18.755Z,26.85
2018-07-03T08:57:18.750Z,26.85
2018-07-03T08:58:18.810Z,26.78
2018-07-03T08:59:18.745Z,26.86
2018-07-03T09:00:18.735Z,26.85
2018-07-03T09:01:18.728Z,26.85
2018-07-03T09:02:18.721Z,26.97
2018-07-03T09:03:18.718Z,26.98
2018-07-03T09:04:18.710Z,26.97
2018-07-03T09:05:18.708Z,26.97
2018-07-03T09:06:18.702Z,27.03
2018-07-03T09:07:18.696Z,27.05
2018-07-03T09:08:18.689Z,27.04
2018-07-03T09:09:18.684Z,27.08
2018-07-03T09:10:18.678Z,27.07
2018-07-03T09:11:18.672Z,27.19
2018-07-03T09:12:18.667Z,27.10
2018-07-03T09:13:18.663Z,27.22
2018-07-03T09:14:18.658Z,27.25
2018-07-03T09:15:18.650Z,27.23
2018-07-03T09:16:18.645Z,27.15
2018-07-03T09:17:18.651Z,27.33
2018-07-03T09:18:18.635Z,27.28
2018-07-03T09:19:18.630Z,27.29
2018-07-03T09:20:18.624Z,27.25
2018-07-03T09:21:18.619Z,27.28
2018-07-03T09:22:18.613Z,27.38
2018-07-03T09:23:18.613Z,27.37
2018-07-03T09:24:18.604Z,27.29
2018-07-03T09:25:18.596Z,27.35
2018-07-03T09:26:18.594Z,27.41
2018-07-03T09:27:18.587Z,27.43
2018-07-03T09:28:18.592Z,27.44
2018-07-03T09:29:18.575Z,27.43
2018-07-03T09:30:18.607Z,27.43
2018-07-03T09:31:18.566Z,27.44
2018-07-03T09:32:18.559Z,27.43
2018-07-03T09:33:18.554Z,27.50
2018-07-03T09:34:18.549Z,27.55
2018-07-03T09:35:18.544Z,27.63
2018-07-03T09:36:18.545Z,27.55
2018-07-03T09:37:18.536Z,27.58
2018-07-03T09:38:18.528Z,27.61
2018-07-03T09:39:18.527Z,27.64
2018-07-03T09:40:18.516Z,27.71
2018-07-03T09:41:18.515Z,27.67
2018-07-03T09:42:18.507Z,27.68
2018-07-03T09:43:18.501Z,27.71
2018-07-03T09:44:18.495Z,27.76
2018-07-03T09:45:18.489Z,27.72
2018-07-03T09:46:18.488Z,27.79
2018-07-03T09:47:18.481Z,27.72
2018-07-03T09:48:18.475Z,27.79
2018-07-03T09:49:18.476Z,27.79
2018-07-03T09:50:18.465Z,27.81
2018-07-03T09:51:18.461Z,27.85
2018-07-03T09:52:18.455Z,27.83
2018-07-03T09:53:18.451Z,27.79
2018-07-03T09:54:18.451Z,27.88
2018-07-03T09:55:18.440Z,27.86
2018-07-03T09:56:18.436Z,27.93
2018-07-03T09:57:18.429Z,27.91
2018-07-03T09:58:18.426Z,27.93
2018-07-03T09:59:18.420Z,27.95
2018-07-03T10:00:18.415Z,28.00
2018-07-03T10:01:18.408Z,27.97
2018-07-03T10:02:18.404Z,27.91
2018-07-03T10:03:18.399Z,28.03
2018-07-03T10:04:18.394Z,28.00
2018-07-03T10:05:18.390Z,27.97
2018-07-03T10:06:18.387Z,27.95
2018-07-03T10:07:18.382Z,28.01
2018-07-03T10:08:18.373Z,28.01
2018-07-03T10:09:18.368Z,27.98
2018-07-03T10:10:18.364Z,28.03
2018-07-03T10:11:18.358Z,28.10
2018-07-03T10:12:18.355Z,28.03
2018-07-03T10:13:18.352Z,28.12
2018-07-03T10:14:18.344Z,28.15
2018-07-03T10:15:18.340Z,28.12
2018-07-03T10:16:18.336Z,28.16
2018-07-03T10:17:18.330Z,28.13
2018-07-03T10:18:18.324Z,28.13
2018-07-03T10:19:18.319Z,28.10
2018-07-03T10:20:18.315Z,28.09
2018-07-03T10:21:18.314Z,28.12
2018-07-03T10:22:18.304Z,28.13
2018-07-03T10:23:18.299Z,28.13
2018-07-03T10:24:18.294Z,28.10
2018-07-03T10:25:18.290Z,28.12
2018-07-03T10:26:18.285Z,28.16
2018-07-03T10:27:18.283Z,28.18
2018-07-03T10:28:18.276Z,28.16
2018-07-03T10:29:18.270Z,28.20
2018-07-03T10:30:18.266Z,28.15
2018-07-03T10:31:18.263Z,28.22
2018-07-03T10:32:18.258Z,28.25
2018-07-03T10:33:18.251Z,28.25
2018-07-03T10:34:18.247Z,28.18
2018-07-03T10:35:18.242Z,28.31
2018-07-03T10:36:18.236Z,28.31
2018-07-03T10:37:18.235Z,28.20
2018-07-03T10:38:18.227Z,28.25
2018-07-03T10:39:18.224Z,28.28
2018-07-03T10:40:18.218Z,28.30
2018-07-03T10:41:18.212Z,28.25
2018-07-03T10:42:18.206Z,28.30
2018-07-03T10:43:18.206Z,28.31
2018-07-03T10:44:18.198Z,28.31
2018-07-03T10:45:18.193Z,28.40
2018-07-03T10:46:18.188Z,28.37
2018-07-03T10:47:18.184Z,28.37
2018-07-03T10:48:18.179Z,28.35
2018-07-03T10:49:18.175Z,28.34
2018-07-03T10:50:18.171Z,28.37
2018-07-03T10:51:18.167Z,28.28
2018-07-03T10:52:18.160Z,28.40
2018-07-03T10:53:18.155Z,28.35
2018-07-03T10:54:18.152Z,28.34
2018-07-03T10:55:18.149Z,28.34
2018-07-03T10:56:18.142Z,28.34
2018-07-03T10:57:18.137Z,28.34
2018-07-03T10:58:18.131Z,28.37
2018-07-03T10:59:18.128Z,28.34
2018-07-03T11:00:18.121Z,28.37
2018-07-03T11:01:18.118Z,28.40
2018-07-03T11:02:18.114Z,28.37
2018-07-03T11:03:18.107Z,28.34
2018-07-03T11:04:18.104Z,28.31
2018-07-03T11:05:18.100Z,28.34
2018-07-03T11:06:18.098Z,28.35
2018-07-03T11:07:18.090Z,28.35
2018-07-03T11:08:18.085Z,28.35
2018-07-03T11:09:18.081Z,28.37
2018-07-03T11:10:18.076Z,28.35
2018-07-03T11:11:18.071Z,28.34
2018-07-03T11:12:18.067Z,28.40
2018-07-03T11:13:18.060Z,28.45
2018-07-03T11:14:18.057Z,28.37
2018-07-03T11:15:18.053Z,28.43
2018-07-03T11:16:18.046Z,28.47
2018-07-03T11:17:18.043Z,28.49
2018-07-03T11:18:18.039Z,28.43
2018-07-03T11:19:18.033Z,28.49
2018-07-03T11:20:18.077Z,28.47
2018-07-03T11:21:18.048Z,28.43
2018-07-03T11:22:18.018Z,28.43
2018-07-03T11:23:18.015Z,28.45
2018-07-03T11:24:18.010Z,28.43
2018-07-03T11:25:18.006Z,28.45
2018-07-03T11:26:18.000Z,28.43
2018-07-03T11:27:17.997Z,28.47
2018-07-03T11:28:17.991Z,28.49
2018-07-03T11:29:17.988Z,28.49
2018-07-03T11:30:17.984Z,28.49
2018-07-03T11:31:17.976Z,28.49
2018-07-03T11:32:17.974Z,28.41
2018-07-03T11:33:17.969Z,28.43
2018-07-03T11:34:17.963Z,28.38
2018-07-03T11:35:17.961Z,28.50
2018-07-03T11:36:17.953Z,28.43
2018-07-03T11:37:17.949Z,28.46
2018-07-03T11:38:17.945Z,28.50
2018-07-03T11:39:17.940Z,28.47
2018-07-03T11:40:17.936Z,28.47
2018-07-03T11:41:17.930Z,28.43
2018-07-03T11:42:17.929Z,28.45
2018-07-03T11:43:17.993Z,28.40
2018-07-03T11:44:17.926Z,28.45
2018-07-03T11:45:17.912Z,28.43
2018-07-03T11:46:17.915Z,28.43
2018-07-03T11:47:17.906Z,28.43
2018-07-03T11:48:17.898Z,28.47
2018-07-03T11:49:17.893Z,28.37
2018-07-03T11:50:17.893Z,28.47
2018-07-03T11:51:17.881Z,28.37
2018-07-03T11:52:17.880Z,28.46
2018-07-03T11:53:17.875Z,28.43
2018-07-03T11:54:17.878Z,28.45
2018-07-03T11:55:17.865Z,28.37
2018-07-03T11:56:17.860Z,28.37
2018-07-03T11:57:17.855Z,28.37
2018-07-03T11:58:17.859Z,28.37
2018-07-03T11:59:17.847Z,28.40
2018-07-03T12:00:17.842Z,28.41
2018-07-03T12:01:17.864Z,28.37
2018-07-03T12:02:17.832Z,28.35
2018-07-03T12:03:17.829Z,28.27
2018-07-03T12:04:17.822Z,28.34
2018-07-03T12:05:17.819Z,28.34
2018-07-03T12:06:17.812Z,28.37
2018-07-03T12:07:17.809Z,28.38
2018-07-03T12:08:17.803Z,28.35
2018-07-03T12:09:17.809Z,28.34
2018-07-03T12:10:17.795Z,28.28
2018-07-03T12:11:17.824Z,28.30
2018-07-03T12:12:17.786Z,28.28
2018-07-03T12:13:17.781Z,28.25
2018-07-03T12:14:17.777Z,28.23
2018-07-03T12:15:17.770Z,28.31
2018-07-03T12:16:17.768Z,28.30
2018-07-03T12:17:17.763Z,28.22
2018-07-03T12:18:17.757Z,28.25
2018-07-03T12:19:17.752Z,28.16
2018-07-03T12:20:17.748Z,28.19
2018-07-03T12:21:17.741Z,28.25
2018-07-03T12:22:17.740Z,28.23
2018-07-03T12:23:17.735Z,28.23
2018-07-03T12:24:17.728Z,28.27
2018-07-03T12:25:17.724Z,28.25
2018-07-03T12:26:17.721Z,28.23
2018-07-03T12:27:17.715Z,28.19
2018-07-03T12:28:17.710Z,28.22
2018-07-03T12:29:17.708Z,28.18
2018-07-03T12:30:17.699Z,28.20
2018-07-03T12:31:17.698Z,28.20
2018-07-03T12:32:17.691Z,28.18
2018-07-03T12:33:17.685Z,28.18
2018-07-03T12:34:17.684Z,28.19
2018-07-03T12:35:17.678Z,28.16
2018-07-03T12:36:17.671Z,28.18
2018-07-03T12:37:17.666Z,28.15
2018-07-03T12:38:17.663Z,28.18
2018-07-03T12:39:17.657Z,28.15
2018-07-03T12:40:17.655Z,28.16
2018-07-03T12:41:17.648Z,28.13
2018-07-03T12:42:17.644Z,28.12
2018-07-03T12:43:17.642Z,28.09
2018-07-03T12:44:17.637Z,28.10
2018-07-03T12:45:17.629Z,28.09
2018-07-03T12:46:17.625Z,28.10
2018-07-03T12:47:17.621Z,28.13
2018-07-03T12:48:17.615Z,28.12
2018-07-03T12:49:17.610Z,28.12
2018-07-03T12:50:17.607Z,28.13
2018-07-03T12:51:17.600Z,28.12
2018-07-03T12:52:17.595Z,28.13