createdAt,value
2019-06-26T00:03:09.806Z,67.14
2019-06-26T00:08:03.889Z,68.86
2019-06-26T00:12:57.854Z,69.76
2019-06-26T00:17:51.822Z,70.15
2019-06-26T00:22:45.788Z,70.79
2019-06-26T00:27:39.762Z,70.86
2019-06-26T00:32:33.747Z,71.10
2019-06-26T00:37:27.779Z,71.04
2019-06-26T00:42:21.724Z,71.43
2019-06-26T00:47:15.801Z,71.85
2019-06-26T00:52:09.756Z,71.75
2019-06-26T00:57:03.721Z,72.66
2019-06-26T01:01:57.791Z,72.00
2019-06-26T01:06:51.755Z,72.03
2019-06-26T01:11:45.702Z,71.02
2019-06-26T01:16:39.703Z,72.18
2019-06-26T01:21:33.644Z,73.34
2019-06-26T01:26:27.748Z,72.78
2019-06-26T01:31:21.861Z,73.45
2019-06-26T01:36:15.857Z,73.04
2019-06-26T01:41:09.849Z,72.82
2019-06-26T01:46:03.912Z,73.50
2019-06-26T01:50:57.981Z,72.14
2019-06-26T01:55:51.959Z,71.76
2019-06-26T02:00:45.987Z,72.12
2019-06-26T02:05:39.949Z,71.95
2019-06-26T02:10:34.018Z,73.12
2019-06-26T02:15:27.970Z,74.10
2019-06-26T02:20:21.942Z,74.00
2019-06-26T02:25:15.911Z,74.92
2019-06-26T02:30:10.199Z,74.26
2019-06-26T02:35:09.352Z,74.89
2019-06-26T02:40:03.227Z,74.56
2019-06-26T02:44:57.178Z,75.07
2019-06-26T02:49:51.175Z,75.81
2019-06-26T02:54:45.240Z,75.95
2019-06-26T02:59:39.324Z,76.15
2019-06-26T03:04:33.292Z,75.59
2019-06-26T03:09:27.266Z,76.04
2019-06-26T03:14:21.455Z,76.42
2019-06-26T03:19:15.421Z,76.20
2019-06-26T03:24:09.369Z,76.16
2019-06-26T03:29:03.457Z,75.75
2019-06-26T03:33:57.424Z,74.67
2019-06-26T03:38:51.381Z,75.11
2019-06-26T03:43:45.342Z,74.94
2019-06-26T03:48:39.283Z,74.94
2019-06-26T03:53:33.264Z,74.84
2019-06-26T03:58:27.230Z,75.03
2019-06-26T04:03:21.176Z,74.76
2019-06-26T04:08:15.176Z,74.46
2019-06-26T04:13:09.145Z,73.79
2019-06-26T04:18:03.488Z,73.96
2019-06-26T04:22:57.513Z,74.18
2019-06-26T04:27:51.505Z,74.10
2019-06-26T04:32:45.503Z,73.51
2019-06-26T04:37:39.540Z,73.37
2019-06-26T04:42:33.566Z,73.25
2019-06-26T04:47:27.649Z,72.47
2019-06-26T04:52:21.864Z,72.00
2019-06-26T04:57:15.820Z,71.56
2019-06-26T05:02:09.805Z,72.41
2019-06-26T05:07:03.857Z,71.35
2019-06-26T05:11:57.853Z,70.67
2019-06-26T05:16:51.785Z,70.74
2019-06-26T05:21:45.908Z,69.01
2019-06-26T05:26:39.846Z,68.88
2019-06-26T05:31:33.932Z,68.27
2019-06-26T05:36:28.017Z,67.90
2019-06-26T05:41:22.085Z,68.02
2019-06-26T05:46:30.125Z,67.50
2019-06-26T05:51:11.946Z,68.07
2019-06-26T05:56:06.012Z,68.08
2019-06-26T06:01:00.139Z,67.95
2019-06-26T06:05:54.206Z,67.11
2019-06-26T06:10:48.185Z,66.78
2019-06-26T06:15:42.149Z,65.52
2019-06-26T06:20:37.614Z,65.59
2019-06-26T06:25:31.590Z,64.86
2019-06-26T06:30:25.864Z,63.76
2019-06-26T06:35:20.060Z,64.15
2019-06-26T06:40:14.235Z,63.17
2019-06-26T06:45:08.552Z,62.39
2019-06-26T06:50:04.027Z,62.54
2019-06-26T06:54:57.980Z,62.37
2019-06-26T06:59:52.054Z,61.88
2019-06-26T07:04:46.024Z,60.57
2019-06-26T07:09:39.989Z,61.14
2019-06-26T07:14:33.933Z,61.14
2019-06-26T07:19:28.230Z,60.15
2019-06-26T07:24:22.399Z,59.29
2019-06-26T07:29:16.383Z,60.00
2019-06-26T07:34:10.389Z,58.87
2019-06-26T07:39:04.713Z,58.18
2019-06-26T07:43:58.678Z,58.61
2019-06-26T07:48:52.642Z,58.32
2019-06-26T07:53:46.699Z,57.94
2019-06-26T07:58:40.668Z,57.13
2019-06-26T08:03:34.652Z,56.56
2019-06-26T08:08:28.609Z,55.12
2019-06-26T08:13:22.679Z,56.58
2019-06-26T08:18:16.755Z,55.32
2019-06-26T08:23:10.789Z,54.37
2019-06-26T08:28:04.768Z,54.69
2019-06-26T08:32:58.781Z,54.82
2019-06-26T08:38:09.071Z,54.12
2019-06-26T08:42:48.808Z,52.28
2019-06-26T08:47:42.996Z,50.32
2019-06-26T08:52:37.153Z,51.85
2019-06-26T08:57:31.116Z,51.29
2019-06-26T09:02:25.088Z,49.68
2019-06-26T09:07:19.300Z,49.57
2019-06-26T09:12:13.222Z,50.13
2019-06-26T09:17:07.205Z,48.08
2019-06-26T09:22:01.197Z,48.18
2019-06-26T09:26:55.157Z,48.39
2019-06-26T09:31:49.121Z,48.30
2019-06-26T09:36:43.141Z,47.14
2019-06-26T09:41:37.220Z,47.86
2019-06-26T09:46:31.196Z,45.41
2019-06-26T09:51:25.269Z,44.56
2019-06-26T09:56:19.264Z,45.34
2019-06-26T10:01:13.243Z,44.92
2019-06-26T10:06:07.257Z,42.73
2019-06-26T10:11:01.378Z,43.56
2019-06-26T10:15:55.609Z,43.51
2019-06-26T10:20:49.583Z,44.67
2019-06-26T10:25:43.572Z,44.16
2019-06-26T10:30:37.723Z,44.20
2019-06-26T10:35:31.694Z,43.31
2019-06-26T10:40:25.731Z,42.70
2019-06-26T10:45:19.762Z,42.46
2019-06-26T10:50:14.122Z,42.19
2019-06-26T10:55:08.712Z,40.49
2019-06-26T11:00:07.442Z,39.85
2019-06-26T11:05:01.877Z,41.00
2019-06-26T11:09:55.915Z,39.43
2019-06-26T11:14:49.990Z,39.16
2019-06-26T11:19:44.646Z,38.58
2019-06-26T11:24:38.762Z,39.21
2019-06-26T11:29:32.877Z,40.75
2019-06-26T11:34:26.852Z,40.20
2019-06-26T11:39:20.899Z,40.57
2019-06-26T11:44:14.916Z,38.00
2019-06-26T11:49:09.001Z,35.93
2019-06-26T11:54:03.072Z,35.32
2019-06-26T11:58:57.039Z,34.03
2019-06-26T12:03:51.158Z,35.54
2019-06-26T12:08:45.110Z,33.81
2019-06-26T12:13:39.213Z,32.28
2019-06-26T12:18:33.197Z,33.57
2019-06-26T12:23:27.284Z,34.48
2019-06-26T12:28:21.248Z,33.52
2019-06-26T12:33:15.404Z,32.43
2019-06-26T12:38:09.363Z,31.73
2019-06-26T12:43:03.360Z,32.57
2019-06-26T12:47:57.448Z,33.61
2019-06-26T12:52:51.500Z,34.26
2019-06-26T12:57:45.507Z,33.40
2019-06-26T13:02:39.657Z,33.73
2019-06-26T13:07:33.625Z,33.30
2019-06-26T13:12:27.715Z,28.81
2019-06-26T13:17:21.699Z,30.37
2019-06-26T13:22:15.772Z,33.35
2019-06-26T13:27:09.755Z,31.50
2019-06-26T13:32:03.774Z,32.65
2019-06-26T13:36:57.901Z,31.95
2019-06-26T13:41:52.044Z,31.67
2019-06-26T13:46:46.359Z,31.66
2019-06-26T13:51:40.435Z,29.41
2019-06-26T13:56:34.411Z,32.04
2019-06-26T14:01:28.423Z,30.55
2019-06-26T14:06:22.648Z,29.82
2019-06-26T14:11:16.629Z,30.46
2019-06-26T14:16:10.647Z,29.05
2019-06-26T14:21:04.715Z,30.54
2019-06-26T14:25:58.740Z,28.45
2019-06-26T14:30:52.827Z,28.04
2019-06-26T14:35:46.841Z,28.12
2019-06-26T14:40:40.813Z,28.53
2019-06-26T14:45:34.890Z,28.62
2019-06-26T14:50:28.992Z,27.30
2019-06-26T14:55:23.144Z,27.24
2019-06-26T15:00:17.456Z,26.30
2019-06-26T15:05:11.843Z,24.51
2019-06-26T15:10:07.397Z,22.04
2019-06-26T15:15:01.610Z,20.39
2019-06-26T15:19:55.727Z,19.35
2019-06-26T15:24:49.728Z,17.78
2019-06-26T15:29:44.201Z,17.84
2019-06-26T15:34:38.277Z,16.36
2019-06-26T15:39:32.258Z,14.86
2019-06-26T15:44:26.242Z,16.48
2019-06-26T15:49:20.231Z,16.28
2019-06-26T15:54:14.470Z,15.85
2019-06-26T15:59:08.645Z,15.69
2019-06-26T16:04:02.828Z,15.24
2019-06-26T16:08:56.785Z,16.79
2019-06-26T16:13:50.894Z,19.32
2019-06-26T16:18:55.953Z,21.60
2019-06-26T16:23:49.948Z,23.60
2019-06-26T16:28:44.145Z,26.44
2019-06-26T16:33:38.151Z,28.09
2019-06-26T16:38:32.153Z,28.79
2019-06-26T16:43:26.351Z,31.47
2019-06-26T16:48:20.432Z,31.49
2019-06-26T16:53:14.402Z,33.36
2019-06-26T16:58:08.395Z,33.22
2019-06-26T17:03:02.800Z,34.13
2019-06-26T17:07:56.787Z,35.29
2019-06-26T17:12:50.747Z,35.62
2019-06-26T17:17:44.850Z,35.81
2019-06-26T17:22:38.811Z,36.83
2019-06-26T17:27:32.887Z,37.71
2019-06-26T17:32:26.906Z,37.84
2019-06-26T17:37:20.912Z,38.03
2019-06-26T17:42:14.914Z,38.26
2019-06-26T17:47:09.087Z,38.30
2019-06-26T17:52:03.386Z,38.98
2019-06-26T17:56:57.391Z,40.08
2019-06-26T18:01:51.535Z,40.09
2019-06-26T18:06:45.530Z,40.73
2019-06-26T18:11:39.549Z,41.59
2019-06-26T18:16:33.628Z,42.14
2019-06-26T18:21:27.648Z,42.88
2019-06-26T18:26:21.711Z,42.95
2019-06-26T18:31:15.704Z,44.08
2019-06-26T18:36:09.712Z,44.00
2019-06-26T18:41:03.918Z,44.51
2019-06-26T18:45:57.945Z,43.97
2019-06-26T18:50:52.073Z,43.58
2019-06-26T18:55:46.242Z,44.62
2019-06-26T19:00:40.353Z,45.32
2019-06-26T19:05:34.554Z,46.00
2019-06-26T19:10:28.618Z,46.00
2019-06-26T19:15:22.700Z,47.36
2019-06-26T19:20:17.742Z,47.61
2019-06-26T19:25:12.454Z,48.50
2019-06-26T19:30:07.186Z,49.65
2019-06-26T19:35:08.034Z,49.65
2019-06-26T19:39:57.449Z,49.97
2019-06-26T19:44:51.850Z,50.64
2019-06-26T19:49:45.956Z,51.25
2019-06-26T19:54:40.138Z,51.75
2019-06-26T19:59:34.100Z,51.90
2019-06-26T20:04:28.306Z,51.73
2019-06-26T20:09:22.360Z,51.83
2019-06-26T20:14:16.485Z,52.10
2019-06-26T20:19:10.898Z,52.80
2019-06-26T20:24:05.472Z,52.59
2019-06-26T20:28:59.746Z,52.58
2019-06-26T20:33:53.863Z,52.26
2019-06-26T20:38:47.862Z,52.51
2019-06-26T20:43:41.969Z,52.91
2019-06-26T20:48:36.100Z,51.74
2019-06-26T20:53:30.095Z,51.11
2019-06-26T20:58:24.277Z,51.33
2019-06-26T21:03:21.165Z,51.63
2019-06-26T21:08:14.383Z,51.60
2019-06-26T21:13:08.659Z,51.65
2019-06-26T21:18:02.660Z,52.09
2019-06-26T21:22:56.826Z,52.20
2019-06-26T21:27:51.104Z,51.91
2019-06-26T21:32:45.086Z,52.13
2019-06-26T21:37:39.266Z,52.50
2019-06-26T21:42:33.554Z,52.22
2019-06-26T21:47:27.568Z,52.68
2019-06-26T21:52:21.539Z,52.88
2019-06-26T21:57:15.538Z,52.94
2019-06-26T22:02:09.628Z,52.76
2019-06-26T22:07:03.931Z,53.22
2019-06-26T22:12:00.735Z,53.30
2019-06-26T22:16:53.863Z,53.32
2019-06-26T22:21:47.858Z,53.57
2019-06-26T22:26:41.915Z,54.02
2019-06-26T22:31:35.903Z,54.23
2019-06-26T22:36:30.004Z,54.92
2019-06-26T22:41:24.024Z,54.70
2019-06-26T22:46:18.197Z,54.86
2019-06-26T22:51:12.164Z,55.24
2019-06-26T22:56:07.972Z,55.67
2019-06-26T23:01:02.238Z,56.23
2019-06-26T23:05:56.204Z,56.35
2019-06-26T23:10:50.162Z,56.51
2019-06-26T23:15:44.243Z,57.02
2019-06-26T23:20:39.250Z,57.28
2019-06-26T23:25:33.196Z,57.61
2019-06-26T23:30:27.172Z,57.25
2019-06-26T23:35:21.260Z,57.77
2019-06-26T23:40:15.557Z,58.23
2019-06-26T23:45:09.838Z,58.84
2019-06-26T23:50:04.297Z,58.82
2019-06-26T23:54:58.352Z,59.42
2019-06-26T23:59:52.282Z,59.40
