createdAt,value
2019-03-25T00:00:04.169Z,4.06
2019-03-25T00:01:05.534Z,4.04
2019-03-25T00:02:06.922Z,4.04
2019-03-25T00:03:08.323Z,4.13
2019-03-25T00:04:09.704Z,4.14
2019-03-25T00:05:11.109Z,4.11
2019-03-25T00:06:12.497Z,4.25
2019-03-25T00:07:13.875Z,4.26
2019-03-25T00:08:15.265Z,4.26
2019-03-25T00:09:16.649Z,4.26
2019-03-25T00:10:18.069Z,4.29
2019-03-25T00:11:19.443Z,4.29
2019-03-25T00:12:20.843Z,4.28
2019-03-25T00:13:22.206Z,4.28
2019-03-25T00:14:23.599Z,4.32
2019-03-25T00:15:24.992Z,4.31
2019-03-25T00:16:26.369Z,4.34
2019-03-25T00:17:27.763Z,4.25
2019-03-25T00:18:29.149Z,4.26
2019-03-25T00:19:30.533Z,4.32
2019-03-25T00:20:32.594Z,4.28
2019-03-25T00:21:33.994Z,4.39
2019-03-25T00:22:35.382Z,4.29
2019-03-25T00:23:36.766Z,4.32
2019-03-25T00:24:38.882Z,4.29
2019-03-25T00:25:39.510Z,4.31
2019-03-25T00:26:40.902Z,4.29
2019-03-25T00:27:42.272Z,4.36
2019-03-25T00:28:43.673Z,4.29
2019-03-25T00:29:45.054Z,4.29
2019-03-25T00:30:46.452Z,4.29
2019-03-25T00:31:47.892Z,4.29
2019-03-25T00:32:49.215Z,4.26
2019-03-25T00:33:50.610Z,4.32
2019-03-25T00:34:51.992Z,4.18
2019-03-25T00:35:53.371Z,4.24
2019-03-25T00:36:54.768Z,4.24
2019-03-25T00:37:56.168Z,4.28
2019-03-25T00:38:57.546Z,4.20
2019-03-25T00:39:58.941Z,4.28
2019-03-25T00:41:00.326Z,4.26
2019-03-25T00:42:01.730Z,4.11
2019-03-25T00:43:03.094Z,4.14
2019-03-25T00:44:04.485Z,4.16
2019-03-25T00:45:05.873Z,4.13
2019-03-25T00:46:07.259Z,4.11
2019-03-25T00:47:08.642Z,4.02
2019-03-25T00:48:10.025Z,4.07
2019-03-25T00:49:11.406Z,4.04
2019-03-25T00:50:12.798Z,4.06
2019-03-25T00:51:14.195Z,4.02
2019-03-25T00:52:15.581Z,4.14
2019-03-25T00:53:16.967Z,4.13
2019-03-25T00:54:18.410Z,4.04
2019-03-25T00:55:19.799Z,4.07
2019-03-25T00:56:21.178Z,4.04
2019-03-25T00:57:22.562Z,4.04
2019-03-25T00:58:23.952Z,4.06
2019-03-25T00:59:25.340Z,4.07
2019-03-25T01:00:26.726Z,4.08
2019-03-25T01:01:28.118Z,4.04
2019-03-25T01:02:29.514Z,4.06
2019-03-25T01:03:30.910Z,4.10
2019-03-25T01:04:32.307Z,4.06
2019-03-25T01:05:33.693Z,4.00
2019-03-25T01:06:35.060Z,4.04
2019-03-25T01:07:36.453Z,4.06
2019-03-25T01:08:37.840Z,3.98
2019-03-25T01:09:39.227Z,3.99
2019-03-25T01:10:40.650Z,4.04
2019-03-25T01:11:49.095Z,4.07
2019-03-25T01:12:44.463Z,4.02
2019-03-25T01:13:45.838Z,4.06
2019-03-25T01:14:47.223Z,4.08
2019-03-25T01:15:48.607Z,4.07
2019-03-25T01:16:49.997Z,4.10
2019-03-25T01:17:51.393Z,4.10
2019-03-25T01:18:52.780Z,4.04
2019-03-25T01:19:55.594Z,4.02
2019-03-25T01:20:57.017Z,4.10
2019-03-25T01:21:58.400Z,4.06
2019-03-25T01:22:59.794Z,4.06
2019-03-25T01:24:01.176Z,4.02
2019-03-25T01:25:02.823Z,4.04
2019-03-25T01:26:03.936Z,3.93
2019-03-25T01:27:05.319Z,3.99
2019-03-25T01:28:06.702Z,3.92
2019-03-25T01:29:08.082Z,3.95
2019-03-25T01:30:09.458Z,3.82
2019-03-25T01:31:10.853Z,3.81
2019-03-25T01:32:12.239Z,3.90
2019-03-25T01:33:13.642Z,3.89
2019-03-25T01:34:15.033Z,3.88
2019-03-25T01:35:16.412Z,3.84
2019-03-25T01:36:17.848Z,3.90
2019-03-25T01:37:19.203Z,3.78
2019-03-25T01:38:20.629Z,3.74
2019-03-25T01:39:21.975Z,3.75
2019-03-25T01:40:23.354Z,3.75
2019-03-25T01:41:24.738Z,3.80
2019-03-25T01:42:26.121Z,3.71
2019-03-25T01:43:27.493Z,3.75
2019-03-25T01:44:28.877Z,3.64
2019-03-25T01:45:30.273Z,3.67
2019-03-25T01:46:31.653Z,3.64
2019-03-25T01:47:33.036Z,3.60
2019-03-25T01:48:34.415Z,3.62
2019-03-25T01:49:35.805Z,3.62
2019-03-25T01:50:37.194Z,3.60
2019-03-25T01:51:38.583Z,3.59
2019-03-25T01:52:39.970Z,3.63
2019-03-25T01:53:41.344Z,3.62
2019-03-25T01:54:42.731Z,3.70
2019-03-25T01:55:44.126Z,3.62
2019-03-25T01:56:45.508Z,3.67
2019-03-25T01:57:46.892Z,3.62
2019-03-25T01:58:48.276Z,3.63
2019-03-25T01:59:49.670Z,3.68
2019-03-25T02:00:51.054Z,3.62
2019-03-25T02:01:52.441Z,3.63
2019-03-25T02:02:53.816Z,3.63
2019-03-25T02:03:55.206Z,3.63
2019-03-25T02:04:56.588Z,3.63
2019-03-25T02:05:57.980Z,3.57
2019-03-25T02:06:59.369Z,3.57
2019-03-25T02:08:00.769Z,3.63
2019-03-25T02:09:02.147Z,3.57
2019-03-25T02:10:03.525Z,3.64
2019-03-25T02:11:04.917Z,3.59
2019-03-25T02:12:06.305Z,3.60
2019-03-25T02:13:07.689Z,3.54
2019-03-25T02:14:09.075Z,3.62
2019-03-25T02:15:10.449Z,3.56
2019-03-25T02:16:11.844Z,3.46
2019-03-25T02:17:13.234Z,3.49
2019-03-25T02:18:14.608Z,3.49
2019-03-25T02:19:15.995Z,3.45
2019-03-25T02:20:25.953Z,3.52
2019-03-25T02:21:18.746Z,3.45
2019-03-25T02:22:20.128Z,3.45
2019-03-25T02:23:21.514Z,3.44
2019-03-25T02:24:22.902Z,3.42
2019-03-25T02:25:25.774Z,3.35
2019-03-25T02:26:25.638Z,3.35
2019-03-25T02:27:27.019Z,3.41
2019-03-25T02:28:28.412Z,3.41
2019-03-25T02:29:29.797Z,3.37
2019-03-25T02:30:31.195Z,3.37
2019-03-25T02:31:32.566Z,3.44
2019-03-25T02:32:33.961Z,3.42
2019-03-25T02:33:35.341Z,3.35
2019-03-25T02:34:36.727Z,3.41
2019-03-25T02:35:38.110Z,3.37
2019-03-25T02:36:39.512Z,3.42
2019-03-25T02:37:40.915Z,3.41
2019-03-25T02:38:42.287Z,3.39
2019-03-25T02:39:43.675Z,3.37
2019-03-25T02:40:45.072Z,3.42
2019-03-25T02:41:46.479Z,3.46
2019-03-25T02:42:47.839Z,3.49
2019-03-25T02:43:49.230Z,3.49
2019-03-25T02:44:50.616Z,3.45
2019-03-25T02:45:52.024Z,3.52
2019-03-25T02:46:53.417Z,3.46
2019-03-25T02:47:54.793Z,3.59
2019-03-25T02:48:56.180Z,3.59
2019-03-25T02:49:57.575Z,3.60
2019-03-25T02:50:58.980Z,3.57
2019-03-25T02:52:00.364Z,3.60
2019-03-25T02:53:01.753Z,3.67
2019-03-25T02:54:03.123Z,3.62
2019-03-25T02:55:04.515Z,3.59
2019-03-25T02:56:05.899Z,3.63
2019-03-25T02:57:07.285Z,3.67
2019-03-25T02:58:08.675Z,3.60
2019-03-25T02:59:10.069Z,3.67
2019-03-25T03:00:11.498Z,3.49
2019-03-25T03:01:12.801Z,3.63
2019-03-25T03:02:14.192Z,3.57
2019-03-25T03:03:15.584Z,3.57
2019-03-25T03:04:16.984Z,3.54
2019-03-25T03:05:18.375Z,3.56
2019-03-25T03:06:19.763Z,3.56
2019-03-25T03:07:21.143Z,3.56
2019-03-25T03:08:22.527Z,3.57
2019-03-25T03:09:23.912Z,3.62
2019-03-25T03:10:25.303Z,3.60
2019-03-25T03:11:26.678Z,3.67
2019-03-25T03:12:28.065Z,3.74
2019-03-25T03:13:29.452Z,3.77
2019-03-25T03:14:30.832Z,3.78
2019-03-25T03:15:32.219Z,3.80
2019-03-25T03:16:33.607Z,3.80
2019-03-25T03:17:34.995Z,3.92
2019-03-25T03:18:36.370Z,3.84
2019-03-25T03:19:37.755Z,3.86
2019-03-25T03:20:39.145Z,3.93
2019-03-25T03:21:40.544Z,3.92
2019-03-25T03:22:41.885Z,4.08
2019-03-25T03:23:43.266Z,4.02
2019-03-25T03:24:44.644Z,3.98
2019-03-25T03:25:56.922Z,4.06
2019-03-25T03:26:47.396Z,4.07
2019-03-25T03:27:48.767Z,4.06
2019-03-25T03:28:50.153Z,4.06
2019-03-25T03:29:52.436Z,4.08
2019-03-25T03:30:53.855Z,4.16
2019-03-25T03:31:55.223Z,4.11
2019-03-25T03:32:56.604Z,4.28
2019-03-25T03:33:57.984Z,4.17
2019-03-25T03:34:59.375Z,4.25
2019-03-25T03:36:00.756Z,4.28
2019-03-25T03:37:02.149Z,4.29
2019-03-25T03:38:03.534Z,4.26
2019-03-25T03:39:04.929Z,4.32
2019-03-25T03:40:06.303Z,4.32
2019-03-25T03:41:07.688Z,4.32
2019-03-25T03:42:09.078Z,4.28
2019-03-25T03:43:10.454Z,4.38
2019-03-25T03:44:11.846Z,4.32
2019-03-25T03:45:13.251Z,4.43
2019-03-25T03:46:14.646Z,4.38
2019-03-25T03:47:16.027Z,4.43
2019-03-25T03:48:17.432Z,4.44
2019-03-25T03:49:18.817Z,4.43
2019-03-25T03:50:20.199Z,4.38
2019-03-25T03:51:21.603Z,4.44
2019-03-25T03:52:22.973Z,4.42
2019-03-25T03:53:24.362Z,4.49
2019-03-25T03:54:25.756Z,4.38
2019-03-25T03:55:27.145Z,4.47
2019-03-25T03:56:28.522Z,4.44
2019-03-25T03:57:29.905Z,4.44
2019-03-25T03:58:31.297Z,4.43
2019-03-25T03:59:32.673Z,4.57
2019-03-25T04:00:34.052Z,4.49
2019-03-25T04:01:35.447Z,4.51
2019-03-25T04:02:36.831Z,4.56
2019-03-25T04:03:38.223Z,4.56
2019-03-25T04:04:39.618Z,4.54
2019-03-25T04:05:41.001Z,4.62
2019-03-25T04:06:42.387Z,4.59
2019-03-25T04:07:43.771Z,4.62
2019-03-25T04:08:45.160Z,4.65
2019-03-25T04:09:46.544Z,4.68
2019-03-25T04:10:47.938Z,4.71
2019-03-25T04:11:49.338Z,4.74
2019-03-25T04:12:50.713Z,4.69
2019-03-25T04:13:52.092Z,4.77
2019-03-25T04:14:53.483Z,4.74
2019-03-25T04:15:54.874Z,4.80
2019-03-25T04:16:56.267Z,4.69
2019-03-25T04:17:57.651Z,4.80
2019-03-25T04:18:59.041Z,4.69
2019-03-25T04:20:00.518Z,4.84
2019-03-25T04:21:01.777Z,4.86
2019-03-25T04:22:03.179Z,4.83
2019-03-25T04:23:04.566Z,4.80
2019-03-25T04:24:05.959Z,4.80
2019-03-25T04:25:07.358Z,4.80
2019-03-25T04:26:08.743Z,4.83
2019-03-25T04:27:10.142Z,4.80
2019-03-25T04:28:11.529Z,4.79
2019-03-25T04:29:12.922Z,4.80
2019-03-25T04:30:14.331Z,4.83
2019-03-25T04:31:15.715Z,4.86
2019-03-25T04:32:17.120Z,4.69
2019-03-25T04:33:18.510Z,4.75
2019-03-25T04:34:19.905Z,4.75
2019-03-25T04:35:21.298Z,4.68
2019-03-25T04:36:22.680Z,4.67
2019-03-25T04:37:24.092Z,4.68
2019-03-25T04:38:25.480Z,4.62
2019-03-25T04:39:26.872Z,4.68
2019-03-25T04:40:28.261Z,4.69
2019-03-25T04:41:29.641Z,4.62
2019-03-25T04:42:31.028Z,4.68
2019-03-25T04:43:32.406Z,4.57
2019-03-25T04:44:33.803Z,4.61
2019-03-25T04:45:35.176Z,4.59
2019-03-25T04:46:36.564Z,4.53
2019-03-25T04:47:37.948Z,4.53
2019-03-25T04:48:39.342Z,4.51
2019-03-25T04:49:40.733Z,4.49
2019-03-25T04:50:42.114Z,4.47
2019-03-25T04:51:44.906Z,4.47
2019-03-25T04:52:44.851Z,4.42
2019-03-25T04:53:46.238Z,4.39
2019-03-25T04:54:47.627Z,4.43
2019-03-25T04:55:49.019Z,4.46
2019-03-25T04:56:50.414Z,4.46
2019-03-25T04:57:51.808Z,4.43
2019-03-25T04:58:53.195Z,4.46
2019-03-25T04:59:54.577Z,4.46
2019-03-25T05:00:56.049Z,4.35
2019-03-25T05:01:57.321Z,4.31
2019-03-25T05:02:58.705Z,4.28
2019-03-25T05:04:00.090Z,4.29
2019-03-25T05:05:01.488Z,4.29
2019-03-25T05:06:02.870Z,4.28
2019-03-25T05:07:04.249Z,4.29
2019-03-25T05:08:05.639Z,4.32
2019-03-25T05:09:07.021Z,4.31
2019-03-25T05:10:08.403Z,4.29
2019-03-25T05:11:09.796Z,4.24
2019-03-25T05:12:11.196Z,4.26
2019-03-25T05:13:12.573Z,4.28
2019-03-25T05:14:13.964Z,4.25
2019-03-25T05:15:15.344Z,4.24
2019-03-25T05:16:18.571Z,4.26
2019-03-25T05:17:18.099Z,4.21
2019-03-25T05:18:19.470Z,4.25
2019-03-25T05:19:20.857Z,4.16
2019-03-25T05:20:22.246Z,4.21
2019-03-25T05:21:23.631Z,4.20
2019-03-25T05:22:25.021Z,4.21
2019-03-25T05:23:26.405Z,4.24
2019-03-25T05:24:27.805Z,4.25
2019-03-25T05:25:29.193Z,4.18
2019-03-25T05:26:30.576Z,4.26
2019-03-25T05:27:31.962Z,4.24
2019-03-25T05:28:33.369Z,4.26
2019-03-25T05:29:34.751Z,4.25
2019-03-25T05:30:36.135Z,4.24
2019-03-25T05:31:37.529Z,4.24
2019-03-25T05:32:38.917Z,4.28
2019-03-25T05:33:40.319Z,4.26
2019-03-25T05:34:41.704Z,4.31
2019-03-25T05:35:43.091Z,4.31
2019-03-25T05:36:44.474Z,4.28
2019-03-25T05:37:45.890Z,4.34
2019-03-25T05:38:47.270Z,4.29
2019-03-25T05:39:48.650Z,4.26
2019-03-25T05:40:50.050Z,4.28
2019-03-25T05:41:51.430Z,4.32
2019-03-25T05:42:52.815Z,4.38
2019-03-25T05:43:54.222Z,4.39
2019-03-25T05:44:55.624Z,4.29
2019-03-25T05:45:57.008Z,4.42
2019-03-25T05:46:58.404Z,4.28
2019-03-25T05:47:59.792Z,4.35
2019-03-25T05:49:01.187Z,4.28
2019-03-25T05:50:02.575Z,4.42
2019-03-25T05:51:03.956Z,4.31
2019-03-25T05:52:05.347Z,4.34
2019-03-25T05:53:06.812Z,4.38
2019-03-25T05:54:08.147Z,4.35
2019-03-25T05:55:09.559Z,4.28
2019-03-25T05:56:10.935Z,4.32
2019-03-25T05:57:12.319Z,4.26
2019-03-25T05:58:13.766Z,4.34
2019-03-25T05:59:15.163Z,4.34
2019-03-25T06:00:16.539Z,4.32
2019-03-25T06:01:17.911Z,4.31
2019-03-25T06:02:19.305Z,4.39
2019-03-25T06:03:20.691Z,4.42
2019-03-25T06:04:22.074Z,4.38
2019-03-25T06:05:23.461Z,4.38
2019-03-25T06:06:24.855Z,4.39
2019-03-25T06:07:26.251Z,4.35
2019-03-25T06:08:27.676Z,4.34
2019-03-25T06:09:29.116Z,4.51
2019-03-25T06:10:30.522Z,4.42
2019-03-25T06:11:31.912Z,4.53
2019-03-25T06:12:33.294Z,4.50
2019-03-25T06:13:34.692Z,4.53
2019-03-25T06:14:36.096Z,4.49
2019-03-25T06:15:37.478Z,4.62
2019-03-25T06:16:38.874Z,4.65
2019-03-25T06:17:40.283Z,4.54
2019-03-25T06:18:41.673Z,4.65
2019-03-25T06:19:43.076Z,4.54
2019-03-25T06:20:44.461Z,4.59
2019-03-25T06:21:45.859Z,4.67
2019-03-25T06:22:47.237Z,4.68
2019-03-25T06:23:48.629Z,4.69
2019-03-25T06:24:50.016Z,4.77
2019-03-25T06:25:51.400Z,4.68
2019-03-25T06:26:52.788Z,4.79
2019-03-25T06:27:54.190Z,4.79
2019-03-25T06:28:55.589Z,4.90
2019-03-25T06:29:56.987Z,4.90
2019-03-25T06:30:58.360Z,4.91
2019-03-25T06:31:59.765Z,4.96
2019-03-25T06:33:11.731Z,4.91
2019-03-25T06:34:02.534Z,5.01
2019-03-25T06:35:03.930Z,5.01
2019-03-25T06:36:05.320Z,4.99
2019-03-25T06:37:06.731Z,4.94
2019-03-25T06:38:08.124Z,5.04
2019-03-25T06:39:09.520Z,5.06
2019-03-25T06:40:10.916Z,5.09
2019-03-25T06:41:12.307Z,5.17
2019-03-25T06:42:13.696Z,5.15
2019-03-25T06:43:15.092Z,5.14
2019-03-25T06:44:16.478Z,5.20
2019-03-25T06:45:17.869Z,5.20
2019-03-25T06:46:19.251Z,5.19
2019-03-25T06:47:20.633Z,5.27
2019-03-25T06:48:22.025Z,5.33
2019-03-25T06:49:23.409Z,5.38
2019-03-25T06:50:24.804Z,5.35
2019-03-25T06:51:26.191Z,5.40
2019-03-25T06:52:27.585Z,5.41
2019-03-25T06:53:28.983Z,5.52
2019-03-25T06:54:30.375Z,5.62
2019-03-25T06:55:31.768Z,5.63
2019-03-25T06:56:33.152Z,5.62
2019-03-25T06:57:34.537Z,5.77
2019-03-25T06:58:35.930Z,5.78
2019-03-25T06:59:37.331Z,5.74
2019-03-25T07:00:38.711Z,5.75
2019-03-25T07:01:40.106Z,5.80
2019-03-25T07:02:41.494Z,5.78
2019-03-25T07:03:42.939Z,5.80
2019-03-25T07:04:44.334Z,5.85
2019-03-25T07:05:45.722Z,5.92
2019-03-25T07:06:47.110Z,5.99
2019-03-25T07:07:48.496Z,5.96
2019-03-25T07:08:49.888Z,6.03
2019-03-25T07:09:51.290Z,6.16
2019-03-25T07:10:52.685Z,6.27
2019-03-25T07:11:54.071Z,6.45
2019-03-25T07:12:55.466Z,6.71
2019-03-25T07:13:56.863Z,6.94
2019-03-25T07:14:58.252Z,6.97
2019-03-25T07:15:59.649Z,7.16
2019-03-25T07:17:01.047Z,7.19
2019-03-25T07:18:02.443Z,7.09
2019-03-25T07:19:03.831Z,7.00
2019-03-25T07:20:05.234Z,6.96
2019-03-25T07:21:06.621Z,6.94
2019-03-25T07:22:08.097Z,6.83
2019-03-25T07:23:09.490Z,6.83
2019-03-25T07:24:10.875Z,6.82
2019-03-25T07:25:12.280Z,6.76
2019-03-25T07:26:13.683Z,6.83
2019-03-25T07:27:15.088Z,6.82
2019-03-25T07:28:16.479Z,6.96
2019-03-25T07:29:17.864Z,6.93
2019-03-25T07:30:19.260Z,6.97
2019-03-25T07:31:20.658Z,6.97
2019-03-25T07:32:22.057Z,7.15
2019-03-25T07:33:23.489Z,7.29
2019-03-25T07:34:24.876Z,7.41
2019-03-25T07:35:26.292Z,7.45
2019-03-25T07:36:27.697Z,7.55
2019-03-25T07:37:29.079Z,7.66
2019-03-25T07:38:30.472Z,7.77
2019-03-25T07:39:31.880Z,7.95
2019-03-25T07:40:33.275Z,8.06
2019-03-25T07:41:34.669Z,8.21
2019-03-25T07:42:36.061Z,8.45
2019-03-25T07:43:37.451Z,8.58
2019-03-25T07:44:38.855Z,8.75
2019-03-25T07:45:40.821Z,8.96
2019-03-25T07:46:42.219Z,9.03
2019-03-25T07:47:43.628Z,9.92
2019-03-25T07:48:45.031Z,10.69
2019-03-25T07:49:46.437Z,11.21
2019-03-25T07:50:47.832Z,11.87
2019-03-25T07:51:49.235Z,12.59
2019-03-25T07:52:50.661Z,13.39
2019-03-25T07:53:52.057Z,13.94
2019-03-25T07:54:53.469Z,14.49
2019-03-25T07:55:54.862Z,14.35
2019-03-25T07:56:56.272Z,14.09
2019-03-25T07:57:57.660Z,13.66
2019-03-25T07:58:59.087Z,13.61
2019-03-25T08:00:00.488Z,13.50
2019-03-25T08:01:01.874Z,13.35
2019-03-25T08:02:03.313Z,13.24
2019-03-25T08:03:04.686Z,13.41
2019-03-25T08:04:06.124Z,13.76
2019-03-25T08:05:07.547Z,14.66
2019-03-25T08:06:08.959Z,15.77
2019-03-25T08:07:10.346Z,16.96
2019-03-25T08:08:11.759Z,17.36
2019-03-25T08:09:13.175Z,17.10
2019-03-25T08:10:14.602Z,16.75
2019-03-25T08:11:16.081Z,16.10
2019-03-25T08:12:17.544Z,15.41
2019-03-25T08:13:19.222Z,14.93
2019-03-25T08:14:20.502Z,14.29
2019-03-25T08:15:21.916Z,13.84
2019-03-25T08:16:23.318Z,13.43
2019-03-25T08:17:25.591Z,12.85
2019-03-25T08:18:27.021Z,12.49
2019-03-25T08:19:28.419Z,12.15
2019-03-25T08:20:29.821Z,11.79
2019-03-25T08:21:31.231Z,11.63
2019-03-25T08:22:32.625Z,11.41
2019-03-25T08:23:34.020Z,11.20
2019-03-25T08:24:35.419Z,11.13
2019-03-25T08:25:36.829Z,10.94
2019-03-25T08:26:38.216Z,10.94
2019-03-25T08:27:39.618Z,10.69
2019-03-25T08:28:41.098Z,10.47
2019-03-25T08:29:42.516Z,10.31
2019-03-25T08:30:43.904Z,10.18
2019-03-25T08:31:45.303Z,10.09
2019-03-25T08:32:46.730Z,10.07
2019-03-25T08:33:48.149Z,9.92
2019-03-25T08:34:49.538Z,9.96
2019-03-25T08:35:50.953Z,9.83
2019-03-25T08:36:52.378Z,9.77
2019-03-25T08:37:53.757Z,9.65
2019-03-25T08:38:55.166Z,9.58
2019-03-25T08:39:56.573Z,9.52
2019-03-25T08:40:57.971Z,9.44
2019-03-25T08:41:59.361Z,9.37
2019-03-25T08:43:00.760Z,9.40
2019-03-25T08:44:02.166Z,9.24
2019-03-25T08:45:03.563Z,9.24
2019-03-25T08:46:04.994Z,9.27
2019-03-25T08:47:06.399Z,9.15
2019-03-25T08:48:07.800Z,9.00
2019-03-25T08:49:11.757Z,8.94
2019-03-25T08:50:10.559Z,8.97
2019-03-25T08:51:11.941Z,8.85
2019-03-25T08:52:13.340Z,8.89
2019-03-25T08:53:14.769Z,8.83
2019-03-25T08:54:16.164Z,8.88
2019-03-25T08:55:17.614Z,8.83
2019-03-25T08:56:19.001Z,9.03
2019-03-25T08:57:20.394Z,9.03
2019-03-25T08:58:21.800Z,8.97
2019-03-25T08:59:23.200Z,8.98
2019-03-25T09:00:24.630Z,9.00
2019-03-25T09:01:26.019Z,8.94
2019-03-25T09:02:27.409Z,8.93
2019-03-25T09:03:28.812Z,8.83
2019-03-25T09:04:30.197Z,8.82
2019-03-25T09:05:31.596Z,8.82
2019-03-25T09:06:32.993Z,8.91
2019-03-25T09:07:34.385Z,8.89
2019-03-25T09:08:35.827Z,8.82
2019-03-25T09:09:37.229Z,8.80
2019-03-25T09:10:38.613Z,8.83
2019-03-25T09:11:40.011Z,8.78
2019-03-25T09:12:41.412Z,8.88
2019-03-25T09:13:42.801Z,8.82
2019-03-25T09:14:44.191Z,8.93
2019-03-25T09:15:45.580Z,8.97
2019-03-25T09:16:46.970Z,8.85
2019-03-25T09:17:48.365Z,8.94
2019-03-25T09:18:49.749Z,9.03
2019-03-25T09:19:51.140Z,9.01
2019-03-25T09:20:52.533Z,9.20
2019-03-25T09:21:53.924Z,9.24
2019-03-25T09:22:55.312Z,9.37
2019-03-25T09:23:56.700Z,9.50
2019-03-25T09:24:58.092Z,9.52
2019-03-25T09:25:59.484Z,9.40
2019-03-25T09:27:00.876Z,9.37
2019-03-25T09:28:02.291Z,9.41
2019-03-25T09:29:03.676Z,9.34
2019-03-25T09:30:05.062Z,9.27
2019-03-25T09:31:06.458Z,9.37
2019-03-25T09:32:07.852Z,9.49
2019-03-25T09:33:09.245Z,9.53
2019-03-25T09:34:10.632Z,9.60
2019-03-25T09:35:12.029Z,9.74
2019-03-25T09:36:13.417Z,9.86
2019-03-25T09:37:14.875Z,9.91
2019-03-25T09:38:16.161Z,9.88
2019-03-25T09:39:17.553Z,9.91
2019-03-25T09:40:18.945Z,9.95
2019-03-25T09:41:20.341Z,10.04
2019-03-25T09:42:21.746Z,9.98
2019-03-25T09:43:23.138Z,10.16
2019-03-25T09:44:24.543Z,10.28
2019-03-25T09:45:25.937Z,10.49
2019-03-25T09:46:27.345Z,10.83
2019-03-25T09:47:28.739Z,10.99
2019-03-25T09:48:30.135Z,11.35
2019-03-25T09:49:31.558Z,11.56
2019-03-25T09:50:32.962Z,11.77
2019-03-25T09:51:34.365Z,11.81
2019-03-25T09:52:38.679Z,11.85
2019-03-25T09:53:37.132Z,11.96
2019-03-25T09:54:38.526Z,11.98
2019-03-25T09:55:39.930Z,12.29
2019-03-25T09:56:41.327Z,12.89
2019-03-25T09:57:42.730Z,13.43
2019-03-25T09:58:44.130Z,13.50
2019-03-25T09:59:45.525Z,13.69
2019-03-25T10:00:46.926Z,13.98
2019-03-25T10:01:48.312Z,14.06
2019-03-25T10:02:49.710Z,14.12
2019-03-25T10:03:51.112Z,13.98
2019-03-25T10:04:52.521Z,13.68
2019-03-25T10:05:53.924Z,13.36
2019-03-25T10:06:55.325Z,13.14
2019-03-25T10:07:56.727Z,13.01
2019-03-25T10:08:58.125Z,12.89
2019-03-25T10:09:59.529Z,12.77
2019-03-25T10:11:00.937Z,12.98
2019-03-25T10:12:02.332Z,13.09
2019-03-25T10:13:03.725Z,13.10
2019-03-25T10:14:05.117Z,13.10
2019-03-25T10:15:06.533Z,12.92
2019-03-25T10:16:07.933Z,12.98
2019-03-25T10:17:09.343Z,13.01
2019-03-25T10:18:10.744Z,13.21
2019-03-25T10:19:12.148Z,13.27
2019-03-25T10:20:13.558Z,13.16
2019-03-25T10:21:14.952Z,12.98
2019-03-25T10:22:16.358Z,12.84
2019-03-25T10:23:17.766Z,12.46
2019-03-25T10:24:19.179Z,12.37
2019-03-25T10:25:20.570Z,12.13
2019-03-25T10:26:21.980Z,12.04
2019-03-25T10:27:23.376Z,11.85
2019-03-25T10:28:24.783Z,11.66
2019-03-25T10:29:26.176Z,11.53
2019-03-25T10:30:27.595Z,11.28
2019-03-25T10:31:28.983Z,11.03
2019-03-25T10:32:30.384Z,10.81
2019-03-25T10:33:31.781Z,10.51
2019-03-25T10:34:33.173Z,10.44
2019-03-25T10:35:34.564Z,10.24
2019-03-25T10:36:35.964Z,10.07
2019-03-25T10:37:37.357Z,10.04
2019-03-25T10:38:38.754Z,9.83
2019-03-25T10:39:40.147Z,9.71
2019-03-25T10:40:41.537Z,9.68
2019-03-25T10:41:42.921Z,9.65
2019-03-25T10:42:44.334Z,9.73
2019-03-25T10:43:45.743Z,9.63
2019-03-25T10:44:47.135Z,9.59
2019-03-25T10:45:48.536Z,9.62
2019-03-25T10:46:49.935Z,9.62
2019-03-25T10:47:51.328Z,9.70
2019-03-25T10:48:52.726Z,9.73
2019-03-25T10:49:54.132Z,9.80
2019-03-25T10:50:55.527Z,9.91
2019-03-25T10:51:56.916Z,9.91
2019-03-25T10:52:58.341Z,9.93
2019-03-25T10:53:59.737Z,10.04
2019-03-25T10:55:01.208Z,9.86
2019-03-25T10:56:02.574Z,9.93
2019-03-25T10:57:04.026Z,9.99
2019-03-25T10:58:05.452Z,10.01
2019-03-25T10:59:06.856Z,9.89
2019-03-25T11:00:08.268Z,10.22
2019-03-25T11:01:09.688Z,10.70
2019-03-25T11:02:11.112Z,11.19
2019-03-25T11:03:12.538Z,11.85
2019-03-25T11:04:13.938Z,12.43
2019-03-25T11:05:15.357Z,12.96
2019-03-25T11:06:16.766Z,13.50
2019-03-25T11:07:18.225Z,13.65
2019-03-25T11:08:19.570Z,13.87
2019-03-25T11:09:21.005Z,14.20
2019-03-25T11:10:22.375Z,14.39
2019-03-25T11:11:23.810Z,14.57
2019-03-25T11:12:25.236Z,14.66
2019-03-25T11:13:26.661Z,14.91
2019-03-25T11:14:28.063Z,15.25
2019-03-25T11:15:29.467Z,15.23
2019-03-25T11:16:30.871Z,15.34
2019-03-25T11:17:32.283Z,15.51
2019-03-25T11:18:33.687Z,15.71
2019-03-25T11:19:35.097Z,15.88
2019-03-25T11:20:36.512Z,15.77
2019-03-25T11:21:37.941Z,15.84
2019-03-25T11:22:39.349Z,15.95
2019-03-25T11:23:40.754Z,15.92
2019-03-25T11:24:42.164Z,16.07
2019-03-25T11:25:43.574Z,16.23
2019-03-25T11:26:45.002Z,16.40
2019-03-25T11:27:54.031Z,16.59
2019-03-25T11:28:47.794Z,16.73
2019-03-25T11:29:49.209Z,16.82
2019-03-25T11:30:50.621Z,16.85
2019-03-25T11:31:52.036Z,16.85
2019-03-25T11:32:53.448Z,16.72
2019-03-25T11:33:54.858Z,16.82
2019-03-25T11:34:56.274Z,16.91
2019-03-25T11:35:57.694Z,16.99
2019-03-25T11:36:59.115Z,17.06
2019-03-25T11:38:00.514Z,17.14
2019-03-25T11:39:01.926Z,17.20
2019-03-25T11:40:03.537Z,17.22
2019-03-25T11:41:04.956Z,17.22
2019-03-25T11:42:06.367Z,17.18
2019-03-25T11:43:07.809Z,17.22
2019-03-25T11:44:10.184Z,17.24
2019-03-25T11:45:11.585Z,17.03
2019-03-25T11:46:13.051Z,16.99
2019-03-25T11:47:14.477Z,16.96
2019-03-25T11:48:15.884Z,16.98
2019-03-25T11:49:17.305Z,16.84
2019-03-25T11:50:18.706Z,16.72
2019-03-25T11:51:20.116Z,16.55
2019-03-25T11:52:21.532Z,16.45
2019-03-25T11:53:22.938Z,16.23
2019-03-25T11:54:24.719Z,16.11
2019-03-25T11:55:26.183Z,15.93
2019-03-25T11:56:27.575Z,15.77
2019-03-25T11:57:28.975Z,15.46
2019-03-25T11:58:30.380Z,15.37
2019-03-25T11:59:31.784Z,15.19
2019-03-25T12:00:33.201Z,15.03
2019-03-25T12:01:34.606Z,15.00
2019-03-25T12:02:36.012Z,14.90
2019-03-25T12:03:37.415Z,14.90
2019-03-25T12:04:38.814Z,14.80
2019-03-25T12:05:40.714Z,14.71
2019-03-25T12:06:41.601Z,14.59
2019-03-25T12:07:43.003Z,14.44
2019-03-25T12:08:44.402Z,14.31
2019-03-25T12:09:45.829Z,14.08
2019-03-25T12:10:47.228Z,13.98
2019-03-25T12:11:48.619Z,13.75
2019-03-25T12:12:50.026Z,13.48
2019-03-25T12:13:51.502Z,13.43
2019-03-25T12:14:52.917Z,13.36
2019-03-25T12:15:54.323Z,13.21
2019-03-25T12:16:55.728Z,13.10
2019-03-25T12:17:57.126Z,12.98
2019-03-25T12:18:58.530Z,13.09
2019-03-25T12:19:59.932Z,12.96
2019-03-25T12:21:01.364Z,12.96
2019-03-25T12:22:02.762Z,12.96
2019-03-25T12:23:04.162Z,12.88
2019-03-25T12:24:05.561Z,12.92
2019-03-25T12:25:06.952Z,12.79
2019-03-25T12:26:08.336Z,12.80
2019-03-25T12:27:09.740Z,12.59
2019-03-25T12:28:11.131Z,12.58
2019-03-25T12:29:12.521Z,12.48
2019-03-25T12:30:13.928Z,12.31
2019-03-25T12:31:15.318Z,12.29
2019-03-25T12:32:16.719Z,12.26
2019-03-25T12:33:18.118Z,12.22
2019-03-25T12:34:19.572Z,12.29
2019-03-25T12:35:20.876Z,12.30
2019-03-25T12:36:22.275Z,12.30
2019-03-25T12:37:23.674Z,12.30
2019-03-25T12:38:25.071Z,12.29
2019-03-25T12:39:26.471Z,12.31
2019-03-25T12:40:27.885Z,12.25
2019-03-25T12:41:29.269Z,12.15
2019-03-25T12:42:30.673Z,12.15
2019-03-25T12:43:32.064Z,12.07
2019-03-25T12:44:33.468Z,12.08
2019-03-25T12:45:34.860Z,11.97
2019-03-25T12:46:36.253Z,12.01
2019-03-25T12:47:37.660Z,12.05
2019-03-25T12:48:39.060Z,12.00
2019-03-25T12:49:40.478Z,11.98
2019-03-25T12:50:41.864Z,12.00
2019-03-25T12:51:43.269Z,12.21
2019-03-25T12:52:44.684Z,12.25
2019-03-25T12:53:46.082Z,12.31
2019-03-25T12:54:47.476Z,12.43
2019-03-25T12:55:48.878Z,12.58
2019-03-25T12:56:50.275Z,12.81
2019-03-25T12:57:51.679Z,12.89
2019-03-25T12:58:53.080Z,12.98
2019-03-25T12:59:54.477Z,13.09
2019-03-25T13:00:55.882Z,13.14
2019-03-25T13:01:57.278Z,13.22
2019-03-25T13:02:58.673Z,13.29
2019-03-25T13:04:00.072Z,13.39
2019-03-25T13:05:01.481Z,13.43
2019-03-25T13:06:02.877Z,13.50
2019-03-25T13:07:04.263Z,13.43
2019-03-25T13:08:05.673Z,13.39
2019-03-25T13:09:07.078Z,13.32
2019-03-25T13:10:08.495Z,13.39
2019-03-25T13:11:09.919Z,13.35
2019-03-25T13:12:11.322Z,13.36
2019-03-25T13:13:12.713Z,13.41
2019-03-25T13:14:14.123Z,13.43
2019-03-25T13:15:15.534Z,13.41
2019-03-25T13:16:16.963Z,13.27
2019-03-25T13:17:18.364Z,13.35
2019-03-25T13:18:19.760Z,13.25
2019-03-25T13:19:21.167Z,13.21
2019-03-25T13:20:22.917Z,13.09
2019-03-25T13:21:23.920Z,13.01
2019-03-25T13:22:25.317Z,13.01
2019-03-25T13:23:26.714Z,12.99
2019-03-25T13:24:28.125Z,13.03
2019-03-25T13:25:29.518Z,13.09
2019-03-25T13:26:30.921Z,13.04
2019-03-25T13:27:32.307Z,13.01
2019-03-25T13:28:33.715Z,12.94