createdAt,value
2019-05-18T00:02:20.712Z,13.30
2019-05-18T00:04:47.051Z,13.20
2019-05-18T00:07:19.902Z,13.30
2019-05-18T00:09:46.258Z,13.20
2019-05-18T00:12:19.282Z,13.30
2019-05-18T00:14:45.550Z,13.20
2019-05-18T00:17:24.420Z,13.20
2019-05-18T00:19:46.558Z,13.20
2019-05-18T00:22:19.725Z,13.20
2019-05-18T00:24:58.832Z,13.20
2019-05-18T00:27:32.081Z,13.20
2019-05-18T00:29:58.332Z,13.20
2019-05-18T00:32:24.582Z,13.10
2019-05-18T00:34:57.382Z,13.10
2019-05-18T00:37:23.835Z,13.10
2019-05-18T00:39:50.169Z,13.10
2019-05-18T00:42:23.523Z,13.10
2019-05-18T00:44:49.877Z,13.10
2019-05-18T00:47:16.246Z,13.10
2019-05-18T00:49:49.576Z,13.10
2019-05-18T00:52:15.912Z,13.10
2019-05-18T00:54:42.260Z,13.10
2019-05-18T00:57:15.507Z,13.00
2019-05-18T00:59:48.621Z,13.00
2019-05-18T01:02:14.891Z,13.00
2019-05-18T01:04:41.127Z,13.00
2019-05-18T01:07:14.044Z,13.00
2019-05-18T01:09:47.200Z,12.90
2019-05-18T01:12:20.455Z,12.90
2019-05-18T01:14:46.696Z,12.90
2019-05-18T01:17:12.950Z,12.90
2019-05-18T01:19:45.532Z,12.90
2019-05-18T01:22:24.868Z,12.90
2019-05-18T01:24:51.219Z,12.90
2019-05-18T01:27:17.669Z,12.90
2019-05-18T01:29:50.244Z,12.90
2019-05-18T01:32:16.524Z,12.90
2019-05-18T01:34:49.832Z,12.90
2019-05-18T01:37:16.276Z,12.90
2019-05-18T01:39:42.626Z,12.90
2019-05-18T01:42:15.809Z,12.90
2019-05-18T01:44:42.253Z,12.90
2019-05-18T01:47:15.100Z,12.90
2019-05-18T01:49:41.486Z,12.90
2019-05-18T01:52:07.803Z,12.80
2019-05-18T01:54:40.403Z,12.80
2019-05-18T01:57:06.876Z,12.80
2019-05-18T01:59:33.094Z,12.80
2019-05-18T02:02:12.344Z,12.80
2019-05-18T02:04:38.586Z,12.80
2019-05-18T02:07:05.047Z,12.80
2019-05-18T02:09:37.819Z,12.80
2019-05-18T02:12:04.201Z,12.80
2019-05-18T02:14:30.554Z,12.80
2019-05-18T02:17:03.779Z,12.80
2019-05-18T02:19:37.196Z,12.80
2019-05-18T02:22:17.299Z,12.80
2019-05-18T02:24:43.547Z,12.80
2019-05-18T02:27:09.887Z,12.80
2019-05-18T02:29:42.344Z,12.80
2019-05-18T02:32:08.791Z,12.80
2019-05-18T02:34:35.149Z,12.80
2019-05-18T02:37:07.571Z,12.80
2019-05-18T02:39:33.817Z,12.80
2019-05-18T02:42:06.635Z,12.80
2019-05-18T02:44:32.868Z,12.80
2019-05-18T02:46:59.338Z,12.80
2019-05-18T02:49:32.195Z,12.80
2019-05-18T02:51:58.546Z,12.80
2019-05-18T02:54:24.983Z,12.80
2019-05-18T02:56:58.180Z,12.80
2019-05-18T02:59:31.225Z,12.80
2019-05-18T03:01:57.573Z,12.90
2019-05-18T03:04:23.825Z,12.90
2019-05-18T03:06:56.772Z,12.80
2019-05-18T03:09:29.815Z,12.80
2019-05-18T03:11:56.164Z,12.90
2019-05-18T03:14:28.821Z,12.80
2019-05-18T03:17:01.515Z,12.90
2019-05-18T03:19:34.455Z,12.80
2019-05-18T03:22:06.858Z,12.90
2019-05-18T03:24:33.128Z,12.80
2019-05-18T03:27:06.020Z,12.80
2019-05-18T03:29:32.272Z,12.80
2019-05-18T03:31:58.524Z,12.80
2019-05-18T03:34:31.490Z,12.80
2019-05-18T03:36:57.746Z,12.90
2019-05-18T03:39:31.177Z,12.80
2019-05-18T03:41:57.557Z,12.80
2019-05-18T03:44:23.941Z,12.80
2019-05-18T03:46:56.888Z,12.80
2019-05-18T03:49:27.423Z,12.80
2019-05-18T03:51:58.063Z,12.80
2019-05-18T03:54:24.418Z,12.80
2019-05-18T03:56:50.677Z,12.80
2019-05-18T03:59:23.398Z,12.80
2019-05-18T04:01:49.740Z,12.80
2019-05-18T04:04:18.415Z,12.80
2019-05-18T04:06:50.658Z,12.80
2019-05-18T04:09:17.109Z,12.80
2019-05-18T04:11:50.430Z,12.80
2019-05-18T04:14:23.317Z,12.80
2019-05-18T04:16:49.657Z,12.80
2019-05-18T04:19:16.100Z,12.80
2019-05-18T04:21:48.539Z,12.80
2019-05-18T04:24:14.790Z,12.80
2019-05-18T04:26:41.117Z,12.80
2019-05-18T04:29:14.177Z,12.80
2019-05-18T04:31:40.419Z,12.80
2019-05-18T04:34:06.683Z,12.80
2019-05-18T04:36:39.632Z,12.90
2019-05-18T04:39:05.910Z,12.80
2019-05-18T04:41:38.951Z,12.90
2019-05-18T04:44:05.395Z,12.90
2019-05-18T04:46:38.626Z,12.90
2019-05-18T04:49:11.748Z,12.90
2019-05-18T04:51:38.002Z,12.90
2019-05-18T04:54:04.444Z,12.90
2019-05-18T04:56:58.881Z,12.90
2019-05-18T04:59:32.034Z,12.90
2019-05-18T05:01:58.406Z,12.90
2019-05-18T05:04:31.509Z,12.90
2019-05-18T05:07:11.784Z,12.90
2019-05-18T05:09:37.992Z,12.90
2019-05-18T05:12:04.286Z,12.90
2019-05-18T05:14:44.039Z,12.90
2019-05-18T05:17:10.496Z,12.90
2019-05-18T05:19:43.530Z,12.90
2019-05-18T05:22:09.750Z,12.90
2019-05-18T05:24:43.061Z,12.90
2019-05-18T05:27:09.303Z,12.90
2019-05-18T05:29:35.554Z,12.90
2019-05-18T05:32:08.289Z,12.90
2019-05-18T05:34:34.656Z,12.90
2019-05-18T05:37:01.091Z,12.90
2019-05-18T05:39:33.800Z,12.90
2019-05-18T05:42:00.123Z,12.90
2019-05-18T05:44:33.047Z,12.90
2019-05-18T05:46:59.270Z,12.90
2019-05-18T05:49:26.020Z,12.90
2019-05-18T05:51:59.092Z,12.90
2019-05-18T05:54:25.360Z,13.00
2019-05-18T05:56:57.979Z,13.00
2019-05-18T05:59:31.079Z,13.00
2019-05-18T06:02:10.166Z,12.90
2019-05-18T06:04:36.410Z,13.00
2019-05-18T06:07:09.126Z,13.00
2019-05-18T06:09:35.471Z,13.00
2019-05-18T06:12:08.055Z,13.00
2019-05-18T06:14:40.535Z,13.00
2019-05-18T06:17:20.419Z,13.00
2019-05-18T06:19:46.775Z,13.00
2019-05-18T06:22:13.127Z,13.00
2019-05-18T06:24:46.381Z,13.00
2019-05-18T06:27:12.630Z,13.00
2019-05-18T06:29:38.968Z,13.10
2019-05-18T06:32:12.313Z,13.10
2019-05-18T06:34:38.679Z,13.10
2019-05-18T06:37:11.464Z,13.10
2019-05-18T06:39:37.820Z,13.10
2019-05-18T06:42:04.447Z,13.10
2019-05-18T06:44:37.647Z,13.10
2019-05-18T06:47:04.005Z,13.10
2019-05-18T06:49:36.973Z,13.10
2019-05-18T06:52:03.436Z,13.10
2019-05-18T06:54:36.160Z,13.10
2019-05-18T06:57:09.897Z,13.10
2019-05-18T06:59:49.696Z,13.10
2019-05-18T07:02:28.917Z,13.20
2019-05-18T07:04:55.144Z,13.10
2019-05-18T07:07:21.507Z,13.20
2019-05-18T07:09:54.075Z,13.10
2019-05-18T07:12:20.341Z,13.10
2019-05-18T07:14:53.124Z,13.20
2019-05-18T07:17:19.575Z,13.20
2019-05-18T07:19:46.036Z,13.20
2019-05-18T07:22:19.530Z,13.30
2019-05-18T07:24:45.767Z,13.30
2019-05-18T07:27:12.109Z,13.30
2019-05-18T07:29:54.156Z,13.30
2019-05-18T07:32:20.524Z,13.30
2019-05-18T07:34:53.601Z,13.40
2019-05-18T07:37:33.201Z,13.40
2019-05-18T07:39:59.681Z,13.40
2019-05-18T07:42:26.091Z,13.40
2019-05-18T07:44:59.403Z,13.40
2019-05-18T07:47:32.357Z,13.40
2019-05-18T07:49:58.613Z,13.40
2019-05-18T07:52:24.974Z,13.50
2019-05-18T07:54:58.064Z,13.50
2019-05-18T07:57:31.199Z,13.50
2019-05-18T08:00:04.460Z,13.50
2019-05-18T08:02:30.717Z,13.50
2019-05-18T08:05:03.565Z,13.50
2019-05-18T08:07:30.192Z,13.50
2019-05-18T08:10:08.846Z,13.60
2019-05-18T08:12:35.376Z,13.60
2019-05-18T08:15:04.367Z,13.60
2019-05-18T08:17:37.080Z,13.60
2019-05-18T08:20:10.523Z,13.60
2019-05-18T08:22:43.691Z,13.60
2019-05-18T08:25:10.666Z,13.60
2019-05-18T08:27:37.328Z,13.60
2019-05-18T08:30:11.069Z,13.60
2019-05-18T08:32:51.155Z,13.60
2019-05-18T08:35:17.735Z,13.60
2019-05-18T08:37:50.470Z,13.60
2019-05-18T08:40:23.678Z,13.70
2019-05-18T08:42:56.963Z,13.80
2019-05-18T08:45:50.195Z,13.80
2019-05-18T08:48:30.611Z,13.80
2019-05-18T08:51:03.822Z,13.90
2019-05-18T08:53:30.451Z,13.90
2019-05-18T08:55:56.865Z,14.00
2019-05-18T08:58:29.809Z,14.00
2019-05-18T09:00:56.218Z,14.10
2019-05-18T09:03:28.785Z,14.10
2019-05-18T09:06:02.666Z,14.20
2019-05-18T09:08:36.293Z,14.20
2019-05-18T09:11:02.834Z,14.30
2019-05-18T09:13:29.816Z,14.30
2019-05-18T09:16:02.860Z,14.40
2019-05-18T09:18:35.608Z,14.40
2019-05-18T09:21:09.438Z,14.40
2019-05-18T09:23:35.918Z,14.50
2019-05-18T09:26:02.536Z,14.40
2019-05-18T09:28:35.817Z,14.50
2019-05-18T09:31:02.188Z,14.50
2019-05-18T09:33:35.159Z,14.50
2019-05-18T09:36:01.603Z,14.50
2019-05-18T09:38:35.359Z,14.50
2019-05-18T09:41:08.250Z,14.50
2019-05-18T09:43:42.850Z,14.50
2019-05-18T09:46:16.327Z,14.50
2019-05-18T09:48:56.587Z,14.50
2019-05-18T09:51:22.910Z,14.40
2019-05-18T09:53:51.726Z,14.40
2019-05-18T09:56:24.614Z,14.40
2019-05-18T09:58:58.033Z,14.30
2019-05-18T10:01:31.383Z,14.30
2019-05-18T10:04:04.544Z,14.30
2019-05-18T10:06:33.797Z,14.30
2019-05-18T10:09:06.768Z,14.40
2019-05-18T10:11:38.456Z,14.50
2019-05-18T10:14:07.981Z,14.60
2019-05-18T10:16:34.487Z,14.80
2019-05-18T10:19:07.481Z,15.00
2019-05-18T10:21:40.664Z,15.10
2019-05-18T10:24:07.300Z,15.40
2019-05-18T10:26:41.100Z,15.70
2019-05-18T10:29:46.525Z,16.00
2019-05-18T10:32:24.796Z,16.20
2019-05-18T10:34:51.349Z,16.50
2019-05-18T10:37:17.971Z,16.70
2019-05-18T10:39:50.784Z,16.90
2019-05-18T10:42:17.352Z,17.10
2019-05-18T10:44:49.969Z,17.20
2019-05-18T10:47:16.604Z,17.30
2019-05-18T10:49:49.648Z,17.50
2019-05-18T10:52:22.635Z,17.70
2019-05-18T10:54:49.133Z,17.90
2019-05-18T10:57:21.722Z,18.10
2019-05-18T10:59:48.206Z,18.30
2019-05-18T11:02:14.600Z,18.50
2019-05-18T11:04:48.066Z,18.60
2019-05-18T11:07:21.067Z,18.70
2019-05-18T11:09:47.589Z,18.70
2019-05-18T11:12:13.925Z,18.80
2019-05-18T11:14:47.233Z,18.90
2019-05-18T11:17:13.718Z,18.90
2019-05-18T11:19:47.565Z,18.80
2019-05-18T11:22:20.780Z,18.80
2019-05-18T11:24:47.208Z,18.70
2019-05-18T11:27:27.135Z,18.70
2019-05-18T11:30:00.583Z,18.70
2019-05-18T11:32:40.630Z,18.60
2019-05-18T11:35:08.487Z,18.60
2019-05-18T11:37:41.681Z,18.50
2019-05-18T11:40:09.172Z,18.50
2019-05-18T11:42:41.777Z,18.50
2019-05-18T11:45:10.072Z,18.50
2019-05-18T11:47:43.328Z,18.40
2019-05-18T11:50:10.436Z,18.30
2019-05-18T11:52:36.972Z,18.20
2019-05-18T11:55:11.723Z,18.20
2019-05-18T11:57:38.261Z,18.10
2019-05-18T12:00:13.391Z,18.10
2019-05-18T12:02:39.978Z,18.10
2019-05-18T12:05:13.508Z,18.00
2019-05-18T12:08:07.108Z,18.00
2019-05-18T12:10:33.650Z,17.90
2019-05-18T12:13:00.319Z,17.90
2019-05-18T12:15:33.452Z,17.80
2019-05-18T12:18:06.457Z,17.70
2019-05-18T12:20:39.717Z,17.60
2019-05-18T12:23:08.455Z,17.50
2019-05-18T12:25:40.906Z,17.40
2019-05-18T12:28:07.453Z,17.30
2019-05-18T12:30:40.489Z,17.20
2019-05-18T12:33:19.880Z,17.10
2019-05-18T12:35:46.519Z,17.00
2019-05-18T12:38:28.889Z,16.90
2019-05-18T12:40:55.450Z,16.80
2019-05-18T12:43:28.910Z,16.60
2019-05-18T12:46:02.236Z,16.50
2019-05-18T12:48:28.723Z,16.40
2019-05-18T12:51:02.383Z,16.20
2019-05-18T12:53:35.402Z,16.10
2019-05-18T12:56:11.897Z,16.00
2019-05-18T12:58:38.296Z,15.90
2019-05-18T13:01:11.239Z,15.80
2019-05-18T13:04:03.872Z,15.80
2019-05-18T13:06:42.926Z,15.70
2019-05-18T13:09:09.375Z,15.60
2019-05-18T13:11:35.752Z,15.60
2019-05-18T13:14:09.383Z,15.60
2019-05-18T13:16:35.838Z,15.50
2019-05-18T13:19:02.375Z,15.50
2019-05-18T13:21:35.411Z,15.50
2019-05-18T13:24:01.906Z,15.50
2019-05-18T13:26:41.791Z,15.50
2019-05-18T13:29:15.092Z,15.50
2019-05-18T13:31:49.448Z,15.40
2019-05-18T13:34:16.216Z,15.40
2019-05-18T13:36:49.796Z,15.40
2019-05-18T13:39:23.032Z,15.40
2019-05-18T13:41:49.641Z,15.40
2019-05-18T13:44:23.254Z,15.40
2019-05-18T13:46:49.704Z,15.30
2019-05-18T13:49:22.328Z,15.40
2019-05-18T13:51:48.701Z,15.40
2019-05-18T13:54:21.273Z,15.40
2019-05-18T13:56:47.669Z,15.40
2019-05-18T13:59:20.467Z,15.30
2019-05-18T14:01:47.073Z,15.40
2019-05-18T14:04:20.728Z,15.40
2019-05-18T14:07:00.781Z,15.40
2019-05-18T14:09:27.249Z,15.40
2019-05-18T14:11:53.730Z,15.40
2019-05-18T14:14:26.595Z,15.40
2019-05-18T14:16:59.896Z,15.40
2019-05-18T14:19:55.003Z,15.40
2019-05-18T14:22:28.512Z,15.40
2019-05-18T14:24:54.994Z,15.40
2019-05-18T14:27:28.397Z,15.40
2019-05-18T14:29:55.019Z,15.50
2019-05-18T14:35:03.991Z,15.40
2019-05-18T14:37:37.238Z,15.50
2019-05-18T14:40:13.257Z,15.50
2019-05-18T14:42:46.506Z,15.40
2019-05-18T14:45:12.933Z,15.50
2019-05-18T14:47:52.755Z,15.50
2019-05-18T14:50:22.299Z,15.50
2019-05-18T14:52:48.832Z,15.50
2019-05-18T14:55:32.840Z,15.40
2019-05-18T14:57:57.622Z,15.50
2019-05-18T15:00:30.769Z,15.50
2019-05-18T15:03:03.967Z,15.50
2019-05-18T15:05:30.738Z,15.40
2019-05-18T15:08:04.362Z,15.50
2019-05-18T15:10:37.490Z,15.40
2019-05-18T15:13:03.962Z,15.50
2019-05-18T15:15:36.741Z,15.40
2019-05-18T15:18:03.161Z,15.40
2019-05-18T15:20:36.736Z,15.40
2019-05-18T15:23:10.136Z,15.50
2019-05-18T15:25:49.730Z,15.40
2019-05-18T15:28:11.316Z,15.40
2019-05-18T15:30:37.806Z,15.40
2019-05-18T15:33:10.967Z,15.40
2019-05-18T15:35:43.958Z,15.40
2019-05-18T15:38:10.297Z,15.40
2019-05-18T15:40:36.740Z,15.40
2019-05-18T15:43:16.059Z,15.30
2019-05-18T15:45:42.548Z,15.40
2019-05-18T15:48:09.153Z,15.30
2019-05-18T15:50:42.339Z,15.30
2019-05-18T15:53:08.814Z,15.30
2019-05-18T15:55:35.247Z,15.30
2019-05-18T15:58:08.350Z,15.30
2019-05-18T16:00:34.956Z,15.30
2019-05-18T16:03:14.653Z,15.30
2019-05-18T16:05:41.165Z,15.30
2019-05-18T16:08:14.331Z,15.30
2019-05-18T16:10:40.986Z,15.30
2019-05-18T16:13:07.640Z,15.40
2019-05-18T16:15:40.372Z,15.40
2019-05-18T16:18:06.833Z,15.40
2019-05-18T16:20:40.033Z,15.50
2019-05-18T16:23:13.235Z,15.50
2019-05-18T16:25:39.652Z,15.60
2019-05-18T16:28:12.541Z,15.60
2019-05-18T16:30:39.152Z,15.60
2019-05-18T16:33:12.644Z,15.70
2019-05-18T16:35:39.150Z,15.70
2019-05-18T16:38:12.681Z,15.70
2019-05-18T16:40:39.042Z,15.70
2019-05-18T16:43:12.090Z,15.80
2019-05-18T16:45:45.183Z,15.80
2019-05-18T16:48:11.803Z,15.80
2019-05-18T16:50:51.854Z,15.80
2019-05-18T16:53:18.480Z,15.80
2019-05-18T16:55:51.769Z,15.80
2019-05-18T16:58:18.422Z,15.80
2019-05-18T17:00:51.206Z,15.80
2019-05-18T17:03:17.671Z,15.80
2019-05-18T17:05:44.210Z,15.90
2019-05-18T17:08:17.618Z,15.80
2019-05-18T17:10:43.963Z,15.90
2019-05-18T17:13:16.973Z,15.80
2019-05-18T17:15:44.273Z,15.80
2019-05-18T17:18:17.452Z,15.80
2019-05-18T17:20:44.041Z,15.80
2019-05-18T17:23:17.435Z,15.80
2019-05-18T17:25:43.889Z,15.80
2019-05-18T17:28:17.543Z,15.80
2019-05-18T17:30:58.089Z,15.80
2019-05-18T17:33:31.152Z,15.80
2019-05-18T17:36:19.695Z,15.80
2019-05-18T17:38:52.867Z,15.80
2019-05-18T17:41:19.416Z,15.80
2019-05-18T17:43:52.972Z,15.70
2019-05-18T17:46:19.337Z,15.70
2019-05-18T17:48:52.406Z,15.70
2019-05-18T17:51:25.457Z,15.70
2019-05-18T17:53:52.375Z,15.70
2019-05-18T17:56:19.067Z,15.60
2019-05-18T17:58:52.515Z,15.60
2019-05-18T18:01:26.273Z,15.60
2019-05-18T18:04:05.735Z,15.50
2019-05-18T18:06:38.899Z,15.50
2019-05-18T18:09:06.660Z,15.50
2019-05-18T18:11:39.908Z,15.50
2019-05-18T18:14:06.510Z,15.50
2019-05-18T18:16:40.112Z,15.50
2019-05-18T18:19:06.583Z,15.40
2019-05-18T18:21:39.915Z,15.40
2019-05-18T18:24:34.890Z,15.40
2019-05-18T18:27:23.812Z,15.40
2019-05-18T18:29:43.258Z,15.40
2019-05-18T18:32:09.658Z,15.40
2019-05-18T18:34:36.381Z,15.40
2019-05-18T18:37:09.680Z,15.40
2019-05-18T18:39:36.203Z,15.30
2019-05-18T18:42:08.881Z,15.40
2019-05-18T18:44:35.448Z,15.30
2019-05-18T18:47:08.215Z,15.30
2019-05-18T18:49:34.842Z,15.30
2019-05-18T18:52:01.437Z,15.30
2019-05-18T18:54:34.497Z,15.20
2019-05-18T18:57:07.875Z,15.20
2019-05-18T18:59:41.108Z,15.20
2019-05-18T19:02:07.713Z,15.20
2019-05-18T19:04:41.548Z,15.20
2019-05-18T19:07:34.700Z,15.20
2019-05-18T19:10:07.898Z,15.20
2019-05-18T19:12:40.831Z,15.20
2019-05-18T19:15:09.581Z,15.10
2019-05-18T19:17:43.332Z,15.10
2019-05-18T19:20:10.696Z,15.10
2019-05-18T19:22:43.565Z,15.10
2019-05-18T19:25:10.392Z,15.10
2019-05-18T19:27:54.686Z,15.10
2019-05-18T19:30:12.351Z,15.10
2019-05-18T19:32:45.310Z,15.10
2019-05-18T19:35:18.594Z,15.00
2019-05-18T19:37:45.187Z,15.00
2019-05-18T19:40:18.617Z,15.00
2019-05-18T19:42:45.306Z,15.00
2019-05-18T19:45:11.765Z,15.00
2019-05-18T19:47:45.220Z,15.00
2019-05-18T19:50:18.427Z,15.00
2019-05-18T19:52:45.028Z,15.00
2019-05-18T19:55:18.906Z,15.00
2019-05-18T19:57:45.618Z,15.00
2019-05-18T20:00:13.496Z,14.90
2019-05-18T20:02:46.676Z,14.90
2019-05-18T20:05:19.826Z,14.90
2019-05-18T20:07:46.432Z,14.90
2019-05-18T20:10:20.576Z,14.90
2019-05-18T20:12:50.514Z,14.90
2019-05-18T20:15:23.837Z,14.80
2019-05-18T20:17:50.599Z,14.80
2019-05-18T20:20:24.305Z,14.80
2019-05-18T20:22:50.843Z,14.80
2019-05-18T20:25:18.079Z,14.80
2019-05-18T20:27:51.671Z,14.80
2019-05-18T20:30:24.561Z,14.80
2019-05-18T20:32:51.303Z,14.70
2019-05-18T20:35:25.824Z,14.70
2019-05-18T20:37:52.789Z,14.70
2019-05-18T20:40:26.115Z,14.70
2019-05-18T20:42:52.605Z,14.70
2019-05-18T20:45:26.316Z,14.70
2019-05-18T20:47:52.997Z,14.70
2019-05-18T20:50:19.442Z,14.60
2019-05-18T20:52:52.312Z,14.60
2019-05-18T20:55:21.593Z,14.60
2019-05-18T20:57:47.903Z,14.60
2019-05-18T21:00:21.547Z,14.60
2019-05-18T21:05:38.991Z,14.50
2019-05-18T21:08:12.403Z,14.50
2019-05-18T21:10:52.359Z,14.50
2019-05-18T21:13:25.556Z,14.50
2019-05-18T21:15:51.896Z,14.50
2019-05-18T21:18:24.929Z,14.50
2019-05-18T21:20:51.171Z,14.40
2019-05-18T21:23:17.876Z,14.40
2019-05-18T21:25:51.046Z,14.40
2019-05-18T21:28:17.409Z,14.40
2019-05-18T21:30:43.803Z,14.40
2019-05-18T21:33:16.416Z,14.40
2019-05-18T21:35:42.800Z,14.30
2019-05-18T21:38:15.658Z,14.30
2019-05-18T21:40:42.097Z,14.30
2019-05-18T21:43:14.708Z,14.30
2019-05-18T21:45:47.327Z,14.30
2019-05-18T21:48:13.703Z,14.30
2019-05-18T21:50:40.275Z,14.20
2019-05-18T21:53:13.793Z,14.20
2019-05-18T21:55:47.123Z,14.20
2019-05-18T21:58:13.590Z,14.20
2019-05-18T22:00:40.245Z,14.20
2019-05-18T22:03:13.452Z,14.20
2019-05-18T22:05:39.820Z,14.20
2019-05-18T22:08:19.905Z,14.20
2019-05-18T22:10:53.081Z,14.20
2019-05-18T22:13:26.039Z,14.10
2019-05-18T22:15:52.501Z,14.10
2019-05-18T22:18:24.649Z,14.10
2019-05-18T22:20:53.154Z,14.10
2019-05-18T22:23:26.528Z,14.10
2019-05-18T22:25:59.291Z,14.10
2019-05-18T22:28:25.771Z,14.10
2019-05-18T22:30:59.019Z,14.00
2019-05-18T22:33:32.257Z,14.10
2019-05-18T22:35:58.650Z,14.00
2019-05-18T22:38:31.367Z,14.00
2019-05-18T22:40:57.853Z,14.00
2019-05-18T22:43:30.824Z,14.00
2019-05-18T22:45:57.276Z,14.00
2019-05-18T22:48:23.545Z,14.00
2019-05-18T22:50:56.617Z,13.90
2019-05-18T22:53:22.849Z,13.90
2019-05-18T22:55:55.877Z,13.90
2019-05-18T22:58:29.126Z,13.90
2019-05-18T23:01:02.352Z,13.90
2019-05-18T23:03:28.646Z,13.90
2019-05-18T23:06:01.494Z,13.90
2019-05-18T23:08:34.257Z,13.90
2019-05-18T23:11:14.108Z,13.80
2019-05-18T23:13:40.491Z,13.80
2019-05-18T23:16:06.957Z,13.80
2019-05-18T23:18:54.483Z,13.80
2019-05-18T23:21:08.807Z,13.80
2019-05-18T23:23:35.070Z,13.80
2019-05-18T23:26:11.351Z,13.80
2019-05-18T23:28:43.206Z,13.80
2019-05-18T23:31:09.673Z,13.80
2019-05-18T23:33:36.126Z,13.80
2019-05-18T23:36:09.190Z,13.80
2019-05-18T23:38:35.537Z,13.80
2019-05-18T23:41:02.029Z,13.80
2019-05-18T23:43:34.761Z,13.80
2019-05-18T23:46:01.226Z,13.80
2019-05-18T23:48:27.493Z,13.70
2019-05-18T23:50:59.951Z,13.70
2019-05-18T23:53:33.183Z,13.70
2019-05-18T23:55:59.556Z,13.70
2019-05-18T23:58:32.475Z,13.70
