createdAt,value
2022-12-18T00:02:53.587Z,31.38
2022-12-18T00:05:59.947Z,30.50
2022-12-18T00:09:08.008Z,30.70
2022-12-18T00:15:29.283Z,30.63
2022-12-18T00:18:47.813Z,27.75
2022-12-18T00:21:51.896Z,31.38
2022-12-18T00:24:55.713Z,29.85
2022-12-18T00:28:08.497Z,29.13
2022-12-18T00:31:22.085Z,30.60
2022-12-18T00:34:28.614Z,31.15
2022-12-18T00:37:41.160Z,31.23
2022-12-18T00:40:45.448Z,30.10
2022-12-18T00:43:50.249Z,29.55
2022-12-18T00:47:00.742Z,29.00
2022-12-18T00:50:06.149Z,29.75
2022-12-18T00:53:19.647Z,29.33
2022-12-18T00:56:32.479Z,30.08
2022-12-18T00:59:44.828Z,27.33
2022-12-18T01:02:55.035Z,28.23
2022-12-18T01:05:59.094Z,26.58
2022-12-18T01:09:06.979Z,27.02
2022-12-18T01:12:25.399Z,27.77
2022-12-18T01:15:39.126Z,25.08
2022-12-18T01:18:44.928Z,24.77
2022-12-18T01:21:51.544Z,25.20
2022-12-18T01:24:59.684Z,23.50
2022-12-18T01:28:06.144Z,24.42
2022-12-18T01:31:23.408Z,22.25
2022-12-18T01:34:29.220Z,21.77
2022-12-18T01:37:39.409Z,22.45
2022-12-18T01:40:50.408Z,21.45
2022-12-18T01:43:59.504Z,22.92
2022-12-18T01:47:08.930Z,20.50
2022-12-18T01:50:19.939Z,21.50
2022-12-18T01:53:29.193Z,21.63
2022-12-18T01:56:34.848Z,21.45
2022-12-18T02:00:02.130Z,21.45
2022-12-18T02:03:19.317Z,20.65
2022-12-18T02:06:31.028Z,20.67
2022-12-18T02:09:41.506Z,22.58
2022-12-18T02:13:02.801Z,18.77
2022-12-18T02:16:27.535Z,19.23
2022-12-18T02:20:00.654Z,19.63
2022-12-18T02:23:31.902Z,20.10
2022-12-18T02:26:48.911Z,21.38
2022-12-18T02:29:58.504Z,19.95
2022-12-18T02:33:06.669Z,19.42
2022-12-18T02:36:16.276Z,18.38
2022-12-18T02:39:28.073Z,20.08
2022-12-18T02:42:46.496Z,18.23
2022-12-18T02:45:57.540Z,17.98
2022-12-18T02:49:10.956Z,19.35
2022-12-18T02:52:38.705Z,19.15
2022-12-18T02:55:56.501Z,19.52
2022-12-18T02:59:08.679Z,17.85
2022-12-18T03:02:26.961Z,19.13
2022-12-18T03:05:38.091Z,19.00
2022-12-18T03:08:46.324Z,19.25
2022-12-18T03:12:12.215Z,19.27
2022-12-18T03:15:22.999Z,17.38
2022-12-18T03:18:38.947Z,18.38
2022-12-18T03:21:51.608Z,18.10
2022-12-18T03:25:04.221Z,13.90
2022-12-18T03:28:11.717Z,19.02
2022-12-18T03:31:20.917Z,18.65
2022-12-18T03:34:32.688Z,16.52
2022-12-18T03:37:45.146Z,17.27
2022-12-18T03:41:09.256Z,17.45
2022-12-18T03:44:34.826Z,17.42
2022-12-18T03:48:01.082Z,18.10
2022-12-18T03:51:16.139Z,16.77
2022-12-18T03:54:20.537Z,16.13
2022-12-18T03:57:37.225Z,17.33
2022-12-18T04:00:45.999Z,16.77
2022-12-18T04:03:55.193Z,16.45
2022-12-18T04:07:03.307Z,16.10
2022-12-18T04:10:13.904Z,15.70
2022-12-18T04:13:27.351Z,16.00
2022-12-18T04:16:31.896Z,16.17
2022-12-18T04:19:46.668Z,16.02
2022-12-18T04:22:55.039Z,15.80
2022-12-18T04:26:00.661Z,15.82
2022-12-18T04:29:19.779Z,15.93
2022-12-18T04:32:26.426Z,16.25
2022-12-18T04:35:35.002Z,14.57
2022-12-18T04:38:40.159Z,16.25
2022-12-18T04:41:51.983Z,14.90
2022-12-18T04:45:04.552Z,13.68
2022-12-18T04:48:15.046Z,15.77
2022-12-18T04:51:26.448Z,14.23
2022-12-18T04:54:40.626Z,15.65
2022-12-18T04:57:45.458Z,15.75
2022-12-18T05:00:53.668Z,15.55
2022-12-18T05:04:16.942Z,15.90
2022-12-18T05:07:27.113Z,14.13
2022-12-18T05:10:59.788Z,15.35
2022-12-18T05:14:04.553Z,15.55
2022-12-18T05:17:20.719Z,14.02
2022-12-18T05:20:33.074Z,14.82
2022-12-18T05:23:55.440Z,13.90
2022-12-18T05:27:11.239Z,13.57
2022-12-18T05:30:19.595Z,14.27
2022-12-18T05:34:00.147Z,12.10
2022-12-18T05:37:06.867Z,14.63
2022-12-18T05:40:22.610Z,12.35
2022-12-18T05:43:37.251Z,13.43
2022-12-18T05:46:46.424Z,14.13
2022-12-18T05:49:59.629Z,13.75
2022-12-18T05:53:05.975Z,13.73
2022-12-18T05:56:20.927Z,12.43
2022-12-18T05:59:41.089Z,12.43
2022-12-18T06:02:51.662Z,11.60
2022-12-18T06:05:57.890Z,9.02
2022-12-18T06:09:10.039Z,11.73
2022-12-18T06:12:20.667Z,12.30
2022-12-18T06:15:26.359Z,11.88
2022-12-18T06:18:45.523Z,11.88
2022-12-18T06:21:53.043Z,11.65
2022-12-18T06:24:58.009Z,11.93
2022-12-18T06:28:10.478Z,11.65
2022-12-18T06:31:24.304Z,12.57
2022-12-18T06:34:35.375Z,12.38
2022-12-18T06:37:41.914Z,13.10
2022-12-18T06:40:53.014Z,11.93
2022-12-18T06:44:10.018Z,12.05
2022-12-18T06:47:19.341Z,13.23
2022-12-18T06:50:23.143Z,12.23
2022-12-18T06:53:27.879Z,10.88
2022-12-18T06:56:42.401Z,10.55
2022-12-18T06:59:50.403Z,11.63
2022-12-18T07:02:54.347Z,11.10
2022-12-18T07:06:08.112Z,11.05
2022-12-18T07:09:21.545Z,12.25
2022-12-18T07:12:32.383Z,8.53
2022-12-18T07:15:40.972Z,9.73
2022-12-18T07:18:53.261Z,12.38
2022-12-18T07:21:57.360Z,12.20
2022-12-18T07:25:04.853Z,13.18
2022-12-18T07:28:19.018Z,12.60
2022-12-18T07:31:32.614Z,10.60
2022-12-18T07:34:40.300Z,10.98
2022-12-18T07:37:44.248Z,10.85
2022-12-18T07:40:52.266Z,12.73
2022-12-18T07:44:14.688Z,12.07
2022-12-18T07:47:20.750Z,11.93
2022-12-18T07:50:27.483Z,12.40
2022-12-18T07:53:38.093Z,10.38
2022-12-18T07:56:44.135Z,11.07
2022-12-18T08:00:04.113Z,12.30
2022-12-18T08:03:25.932Z,12.30
2022-12-18T08:06:48.906Z,11.65
2022-12-18T08:10:09.122Z,12.25
2022-12-18T08:13:17.011Z,12.85
2022-12-18T08:16:41.976Z,11.98
2022-12-18T08:19:54.820Z,12.40
2022-12-18T08:23:02.636Z,14.43
2022-12-18T08:26:23.405Z,11.80
2022-12-18T08:29:27.215Z,11.98
2022-12-18T08:32:34.546Z,12.20
2022-12-18T08:35:45.823Z,12.77
2022-12-18T08:38:50.182Z,12.88
2022-12-18T08:42:25.981Z,12.20
2022-12-18T08:45:44.711Z,12.05
2022-12-18T08:48:51.252Z,12.20
2022-12-18T08:52:15.232Z,14.32
2022-12-18T08:58:27.615Z,11.43
2022-12-18T09:01:51.014Z,12.18
2022-12-18T09:05:13.609Z,12.65
2022-12-18T09:08:24.202Z,12.25
2022-12-18T09:15:34.606Z,11.85
2022-12-18T09:18:55.739Z,10.55
2022-12-18T09:22:04.965Z,10.05
2022-12-18T09:25:11.426Z,9.90
2022-12-18T09:28:28.503Z,9.18
2022-12-18T09:31:39.522Z,8.57
2022-12-18T09:34:44.531Z,10.00
2022-12-18T09:37:52.556Z,10.75
2022-12-18T09:41:07.930Z,8.95
2022-12-18T09:44:33.176Z,10.95
2022-12-18T09:47:50.278Z,9.80
2022-12-18T09:51:03.872Z,8.32
2022-12-18T09:54:26.804Z,8.07
2022-12-18T09:57:49.064Z,8.20
2022-12-18T10:01:17.224Z,7.32
2022-12-18T10:04:34.643Z,7.93
2022-12-18T10:08:06.074Z,7.35
2022-12-18T10:11:35.977Z,7.43
2022-12-18T10:15:02.425Z,6.80
2022-12-18T10:18:42.362Z,6.55
2022-12-18T10:22:14.237Z,7.43
2022-12-18T10:25:27.957Z,7.45
2022-12-18T10:32:18.245Z,7.10
2022-12-18T10:35:34.409Z,7.32
2022-12-18T10:38:41.044Z,6.82
2022-12-18T10:41:54.540Z,6.40
2022-12-18T10:45:14.589Z,7.15
2022-12-18T10:48:29.665Z,7.25
2022-12-18T10:51:44.241Z,7.57
2022-12-18T10:54:54.840Z,6.90
2022-12-18T10:58:26.363Z,6.55
2022-12-18T11:02:01.595Z,6.10
2022-12-18T11:05:28.102Z,6.82
2022-12-18T11:08:49.947Z,7.53
2022-12-18T11:12:20.635Z,6.07
2022-12-18T11:15:36.096Z,7.22
2022-12-18T11:18:42.727Z,6.77
2022-12-18T11:22:07.316Z,7.45
2022-12-18T11:28:49.814Z,5.50
2022-12-18T11:32:56.585Z,5.60
2022-12-18T11:36:22.760Z,6.28
2022-12-18T11:39:39.007Z,5.63
2022-12-18T11:42:58.518Z,4.68
2022-12-18T11:46:17.713Z,5.22
2022-12-18T11:49:38.899Z,5.75
2022-12-18T11:52:45.625Z,5.07
2022-12-18T11:56:06.653Z,5.35
2022-12-18T11:59:21.423Z,5.28
2022-12-18T12:02:44.697Z,5.65
2022-12-18T12:06:15.241Z,6.07
2022-12-18T12:09:32.808Z,5.25
2022-12-18T12:12:57.379Z,7.38
2022-12-18T12:16:30.962Z,8.55
2022-12-18T12:19:50.236Z,6.97
2022-12-18T12:23:16.504Z,6.03
2022-12-18T12:26:37.126Z,4.93
2022-12-18T12:30:05.101Z,5.53
2022-12-18T12:33:41.794Z,4.88
2022-12-18T12:40:26.770Z,6.20
2022-12-18T12:47:22.815Z,6.10
2022-12-18T12:55:47.276Z,4.30
2022-12-18T12:59:02.500Z,4.93
2022-12-18T13:02:23.670Z,6.38
2022-12-18T13:05:45.655Z,5.05
2022-12-18T13:09:14.656Z,4.07
2022-12-18T13:12:51.479Z,4.78
2022-12-18T13:16:23.908Z,4.72
2022-12-18T13:19:38.967Z,5.67
2022-12-18T13:23:00.850Z,5.10
2022-12-18T13:26:48.961Z,7.03
2022-12-18T13:30:04.734Z,5.22
2022-12-18T13:34:25.070Z,5.82
2022-12-18T13:37:50.317Z,5.50
2022-12-18T13:41:14.543Z,5.22
2022-12-18T13:44:41.015Z,6.32
2022-12-18T13:47:49.697Z,5.43
2022-12-18T13:51:01.587Z,5.15
2022-12-18T13:54:28.937Z,4.38
2022-12-18T13:57:42.310Z,4.75
2022-12-18T14:01:00.463Z,4.47
2022-12-18T14:04:20.246Z,5.05
2022-12-18T14:11:04.290Z,4.15
2022-12-18T14:14:21.799Z,4.43
2022-12-18T14:17:46.159Z,5.70
2022-12-18T14:21:04.518Z,5.97
2022-12-18T14:24:40.968Z,5.05
2022-12-18T14:27:53.538Z,4.72
2022-12-18T14:31:22.882Z,5.32
2022-12-18T14:34:36.590Z,5.07
2022-12-18T14:38:03.061Z,5.63
2022-12-18T14:41:17.822Z,5.35
2022-12-18T14:44:39.126Z,5.57
2022-12-18T14:48:01.964Z,5.85
2022-12-18T14:51:11.692Z,5.65
2022-12-18T14:54:26.435Z,5.88
2022-12-18T14:57:43.819Z,6.40
2022-12-18T15:01:08.419Z,6.57
2022-12-18T15:04:34.444Z,6.05
2022-12-18T15:07:56.457Z,6.60
2022-12-18T15:11:09.030Z,6.40
2022-12-18T15:14:57.562Z,6.22
2022-12-18T15:18:35.634Z,6.78
2022-12-18T15:21:46.710Z,5.95
2022-12-18T15:24:54.549Z,6.50
2022-12-18T15:28:07.138Z,6.50
2022-12-18T15:31:38.519Z,6.00
2022-12-18T15:34:55.010Z,7.00
2022-12-18T15:38:19.183Z,6.65
2022-12-18T15:41:39.072Z,7.45
2022-12-18T15:48:31.455Z,7.70
2022-12-18T15:51:48.629Z,7.38
2022-12-18T15:55:19.702Z,6.45
2022-12-18T15:58:26.847Z,6.65
2022-12-18T16:01:44.553Z,6.93
2022-12-18T16:04:54.377Z,7.38
2022-12-18T16:08:21.167Z,7.40
2022-12-18T16:11:42.916Z,7.68
2022-12-18T16:14:50.537Z,8.27
2022-12-18T16:21:45.381Z,7.30
2022-12-18T16:24:53.553Z,7.25
2022-12-18T16:28:07.674Z,6.97
2022-12-18T16:31:21.065Z,7.97
2022-12-18T16:34:30.211Z,7.30
2022-12-18T16:37:47.568Z,7.40
2022-12-18T16:41:21.930Z,7.93
2022-12-18T16:47:51.364Z,7.00
2022-12-18T16:51:04.333Z,6.57
2022-12-18T16:54:15.931Z,6.45
2022-12-18T16:57:27.172Z,7.57
2022-12-18T17:00:48.396Z,8.40
2022-12-18T17:04:06.777Z,7.80
2022-12-18T17:07:20.527Z,7.47
2022-12-18T17:10:37.863Z,9.20
2022-12-18T17:13:46.763Z,7.80
2022-12-18T17:17:19.906Z,7.82
2022-12-18T17:20:21.280Z,8.68
2022-12-18T17:23:29.852Z,9.57
2022-12-18T17:26:37.688Z,9.50
2022-12-18T17:29:49.313Z,8.52
2022-12-18T17:32:56.331Z,7.47
2022-12-18T17:36:02.961Z,7.85
2022-12-18T17:39:09.544Z,7.80
2022-12-18T17:42:35.804Z,6.65
2022-12-18T17:45:47.819Z,6.68
2022-12-18T17:48:54.642Z,7.22
2022-12-18T17:52:22.244Z,7.93
2022-12-18T17:55:34.441Z,7.70
2022-12-18T17:58:44.900Z,6.78
2022-12-18T18:01:58.178Z,7.85
2022-12-18T18:05:16.392Z,6.28
2022-12-18T18:08:33.539Z,7.07
2022-12-18T18:11:59.398Z,7.57
2022-12-18T18:15:06.365Z,7.72
2022-12-18T18:18:16.835Z,8.50
2022-12-18T18:21:34.401Z,7.95
2022-12-18T18:24:43.683Z,6.60
2022-12-18T18:27:55.218Z,7.78
2022-12-18T18:31:09.897Z,8.00
2022-12-18T18:34:25.065Z,9.18
2022-12-18T18:37:30.182Z,7.45
2022-12-18T18:40:41.772Z,8.40
2022-12-18T18:43:53.036Z,8.52
2022-12-18T18:47:09.672Z,10.13
2022-12-18T18:50:19.839Z,9.73
2022-12-18T18:53:31.115Z,10.13
2022-12-18T18:57:20.566Z,11.02
2022-12-18T19:03:36.931Z,10.75
2022-12-18T19:06:56.478Z,9.98
2022-12-18T19:10:05.505Z,9.35
2022-12-18T19:13:26.490Z,9.05
2022-12-18T19:16:38.534Z,9.70
2022-12-18T19:19:51.676Z,11.23
2022-12-18T19:22:59.743Z,11.80
2022-12-18T19:26:28.049Z,12.45
2022-12-18T19:29:47.555Z,13.30
2022-12-18T19:33:05.464Z,12.90
2022-12-18T19:36:36.632Z,13.23
2022-12-18T19:39:57.355Z,12.07
2022-12-18T19:43:23.502Z,11.43
2022-12-18T19:46:41.673Z,12.13
2022-12-18T19:49:54.259Z,12.18
2022-12-18T19:53:09.714Z,13.00
2022-12-18T19:56:39.142Z,12.73
2022-12-18T20:00:00.608Z,13.10
2022-12-18T20:03:27.144Z,15.02
2022-12-18T20:06:39.506Z,13.50
2022-12-18T20:09:59.591Z,13.52
2022-12-18T20:13:20.176Z,13.32
2022-12-18T20:16:31.905Z,14.98
2022-12-18T20:19:49.828Z,15.25
2022-12-18T20:23:03.434Z,13.85
2022-12-18T20:26:12.777Z,14.85
2022-12-18T20:29:32.984Z,16.17
2022-12-18T20:36:14.219Z,14.68
2022-12-18T20:39:29.543Z,16.23
2022-12-18T20:42:52.896Z,16.25
2022-12-18T20:46:21.696Z,19.67
2022-12-18T20:49:31.552Z,15.48
2022-12-18T20:52:37.425Z,15.95
2022-12-18T20:56:01.067Z,18.42
2022-12-18T20:59:34.799Z,15.32
2022-12-18T21:05:52.849Z,16.15
2022-12-18T21:09:05.542Z,14.20
2022-12-18T21:12:40.297Z,14.48
2022-12-18T21:15:55.773Z,15.30
2022-12-18T21:19:02.391Z,15.18
2022-12-18T21:22:33.026Z,13.70
2022-12-18T21:25:42.904Z,16.05
2022-12-18T21:29:03.722Z,15.05
2022-12-18T21:32:13.862Z,15.88
2022-12-18T21:35:33.895Z,16.08
2022-12-18T21:38:43.017Z,16.93
2022-12-18T21:42:05.269Z,15.30
2022-12-18T21:45:27.909Z,16.40
2022-12-18T21:48:42.882Z,16.85
2022-12-18T21:51:55.396Z,15.30
2022-12-18T21:55:08.601Z,16.25
2022-12-18T21:58:16.702Z,17.67
2022-12-18T22:01:20.891Z,15.93
2022-12-18T22:04:32.864Z,15.27
2022-12-18T22:07:43.014Z,15.75
2022-12-18T22:10:47.246Z,15.68
2022-12-18T22:13:58.105Z,16.67
2022-12-18T22:17:05.103Z,17.02
2022-12-18T22:20:15.535Z,15.90
2022-12-18T22:23:29.645Z,16.35
2022-12-18T22:26:39.496Z,15.40
2022-12-18T22:30:04.569Z,15.98
2022-12-18T22:33:12.438Z,17.45
2022-12-18T22:36:17.552Z,16.35
2022-12-18T22:39:37.827Z,16.13
2022-12-18T22:42:56.782Z,17.13
2022-12-18T22:46:21.263Z,16.67
2022-12-18T22:49:38.073Z,16.17
2022-12-18T22:52:46.818Z,18.20
2022-12-18T22:56:08.566Z,16.35
2022-12-18T22:59:39.973Z,16.60
2022-12-18T23:03:04.499Z,17.23
2022-12-18T23:09:48.982Z,17.08
2022-12-18T23:13:14.007Z,16.35
2022-12-18T23:16:37.784Z,16.88
2022-12-18T23:19:49.495Z,15.57
2022-12-18T23:23:04.549Z,15.97
2022-12-18T23:26:13.106Z,17.38
2022-12-18T23:29:19.559Z,16.70
2022-12-18T23:32:39.611Z,17.27
2022-12-18T23:35:51.308Z,16.42
2022-12-18T23:39:03.684Z,16.65
2022-12-18T23:42:10.587Z,16.90
2022-12-18T23:45:31.853Z,16.75
2022-12-18T23:48:49.422Z,17.50
2022-12-18T23:51:58.208Z,17.35
2022-12-18T23:55:11.864Z,16.83
