createdAt,value
2022-12-31T00:00:25.857Z,49.60
2022-12-31T00:03:29.186Z,53.00
2022-12-31T00:06:34.327Z,50.00
2022-12-31T00:09:39.061Z,51.60
2022-12-31T00:12:42.419Z,53.00
2022-12-31T00:15:46.102Z,51.00
2022-12-31T00:18:50.632Z,52.00
2022-12-31T00:21:54.080Z,51.00
2022-12-31T00:24:59.957Z,53.00
2022-12-31T00:28:03.307Z,54.40
2022-12-31T00:31:10.573Z,52.60
2022-12-31T00:34:13.830Z,52.00
2022-12-31T00:37:17.124Z,54.00
2022-12-31T00:40:21.831Z,53.00
2022-12-31T00:43:25.069Z,55.20
2022-12-31T00:46:28.791Z,53.00
2022-12-31T00:49:32.081Z,52.60
2022-12-31T00:52:35.317Z,51.75
2022-12-31T00:55:39.965Z,52.80
2022-12-31T00:58:43.972Z,52.40
2022-12-31T01:01:47.487Z,51.00
2022-12-31T01:04:50.872Z,52.00
2022-12-31T01:07:54.217Z,53.00
2022-12-31T01:11:16.365Z,50.00
2022-12-31T01:14:20.960Z,50.80
2022-12-31T01:17:24.180Z,52.40
2022-12-31T01:20:27.438Z,51.40
2022-12-31T01:23:31.051Z,51.80
2022-12-31T01:26:36.013Z,51.00
2022-12-31T01:29:39.264Z,51.00
2022-12-31T01:32:42.604Z,51.00
2022-12-31T01:35:45.942Z,50.80
2022-12-31T01:38:52.421Z,51.60
2022-12-31T01:41:57.057Z,51.00
2022-12-31T01:45:00.369Z,51.20
2022-12-31T01:48:03.613Z,49.33
2022-12-31T01:51:10.949Z,48.00
2022-12-31T01:54:19.493Z,50.60
2022-12-31T01:57:26.850Z,52.80
2022-12-31T02:00:30.191Z,52.75
2022-12-31T02:03:34.124Z,51.00
2022-12-31T02:06:42.537Z,52.60
2022-12-31T02:09:45.961Z,50.80
2022-12-31T02:12:50.823Z,48.00
2022-12-31T02:16:01.570Z,52.00
2022-12-31T02:19:24.343Z,52.00
2022-12-31T02:22:48.379Z,52.00
2022-12-31T02:26:26.540Z,51.40
2022-12-31T02:30:06.041Z,54.20
2022-12-31T02:33:15.610Z,52.00
2022-12-31T02:36:22.852Z,51.00
2022-12-31T02:39:26.494Z,49.40
2022-12-31T02:42:30.153Z,52.20
2022-12-31T02:45:38.970Z,53.00
2022-12-31T02:48:48.081Z,48.00
2022-12-31T02:52:00.352Z,50.00
2022-12-31T02:55:12.592Z,51.00
2022-12-31T02:58:21.926Z,51.60
2022-12-31T03:01:51.130Z,52.00
2022-12-31T03:04:56.761Z,52.60
2022-12-31T03:08:00.508Z,51.75
2022-12-31T03:11:23.770Z,51.00
2022-12-31T03:14:26.028Z,51.00
2022-12-31T03:17:30.660Z,50.80
2022-12-31T03:20:54.062Z,50.20
2022-12-31T03:24:15.111Z,52.00
2022-12-31T03:27:18.391Z,52.00
2022-12-31T03:30:23.412Z,49.40
2022-12-31T03:33:32.129Z,36.00
2022-12-31T03:36:35.378Z,33.40
2022-12-31T03:39:38.674Z,32.00
2022-12-31T03:42:42.378Z,32.40
2022-12-31T03:45:45.825Z,31.75
2022-12-31T03:48:50.458Z,32.00
2022-12-31T03:51:53.795Z,30.50
2022-12-31T03:54:57.012Z,33.50
2022-12-31T03:58:00.306Z,23.40
2022-12-31T04:01:04.296Z,26.80
2022-12-31T04:04:09.029Z,39.00
2022-12-31T04:07:12.251Z,45.20
2022-12-31T04:10:18.551Z,45.00
2022-12-31T04:13:21.763Z,46.00
2022-12-31T04:16:25.066Z,47.80
2022-12-31T04:19:29.724Z,48.20
2022-12-31T04:22:33.615Z,48.00
2022-12-31T04:25:36.826Z,48.00
2022-12-31T04:28:40.037Z,39.40
2022-12-31T04:31:43.658Z,43.20
2022-12-31T04:34:48.355Z,39.40
2022-12-31T04:37:51.629Z,42.00
2022-12-31T04:41:12.175Z,33.60
2022-12-31T04:44:15.480Z,33.40
2022-12-31T04:47:23.652Z,23.40
2022-12-31T04:50:28.776Z,23.00
2022-12-31T04:53:32.748Z,23.00
2022-12-31T04:56:36.773Z,20.60
2022-12-31T04:59:40.138Z,17.80
2022-12-31T05:02:43.817Z,19.00
2022-12-31T05:05:50.190Z,15.00
2022-12-31T05:08:53.485Z,15.00
2022-12-31T05:11:57.109Z,14.00
2022-12-31T05:15:00.289Z,15.00
2022-12-31T05:18:03.612Z,17.60
2022-12-31T05:21:08.616Z,17.00
2022-12-31T05:24:11.864Z,15.75
2022-12-31T05:27:15.110Z,14.00
2022-12-31T05:30:18.923Z,11.00
2022-12-31T05:33:23.089Z,10.80
2022-12-31T05:36:27.713Z,12.00
2022-12-31T05:39:31.052Z,7.00
2022-12-31T05:42:34.600Z,9.00
2022-12-31T05:45:37.977Z,9.40
2022-12-31T05:48:41.592Z,7.40
2022-12-31T05:51:46.221Z,9.80
2022-12-31T05:54:49.707Z,7.00
2022-12-31T05:57:52.931Z,9.00
2022-12-31T06:00:56.417Z,5.20
2022-12-31T06:03:59.985Z,5.00
2022-12-31T06:07:04.700Z,8.40
2022-12-31T06:10:08.694Z,5.00
2022-12-31T06:13:11.975Z,8.00
2022-12-31T06:16:15.252Z,5.00
2022-12-31T06:19:19.121Z,6.40
2022-12-31T06:22:23.725Z,5.00
2022-12-31T06:25:27.302Z,6.00
2022-12-31T06:28:30.580Z,5.00
2022-12-31T06:31:34.128Z,5.00
2022-12-31T06:34:37.716Z,6.00
2022-12-31T06:37:42.384Z,6.00
2022-12-31T06:40:45.587Z,5.00
2022-12-31T06:43:49.328Z,4.60
2022-12-31T06:46:52.806Z,5.00
2022-12-31T06:49:56.099Z,6.00
2022-12-31T06:53:00.695Z,7.00
2022-12-31T06:56:07.469Z,5.20
2022-12-31T06:59:25.576Z,7.00
2022-12-31T07:02:50.037Z,5.40
2022-12-31T07:05:59.772Z,5.00
2022-12-31T07:09:13.913Z,5.20
2022-12-31T07:12:28.254Z,6.00
2022-12-31T07:15:48.947Z,5.00
2022-12-31T07:19:01.172Z,5.00
2022-12-31T07:22:05.021Z,4.60
2022-12-31T07:25:14.814Z,4.00
2022-12-31T07:28:32.076Z,8.00
2022-12-31T07:31:51.559Z,4.00
2022-12-31T07:35:05.768Z,3.75
2022-12-31T07:38:20.093Z,5.00
2022-12-31T07:41:39.744Z,5.20
2022-12-31T07:44:53.841Z,5.00
2022-12-31T07:48:02.455Z,5.00
2022-12-31T07:51:07.067Z,3.60
2022-12-31T07:54:14.213Z,4.00
2022-12-31T07:57:21.308Z,2.20
2022-12-31T08:00:25.300Z,5.00
2022-12-31T08:03:45.763Z,3.60
2022-12-31T08:06:59.552Z,3.00
2022-12-31T08:10:14.119Z,4.60
2022-12-31T08:13:22.574Z,3.00
2022-12-31T08:16:26.608Z,4.60
2022-12-31T08:19:32.451Z,4.00
2022-12-31T08:22:57.798Z,3.00
2022-12-31T08:26:13.596Z,3.00
2022-12-31T08:29:33.131Z,3.00
2022-12-31T08:32:44.303Z,3.60
2022-12-31T08:36:02.135Z,3.00
2022-12-31T08:39:18.175Z,3.00
2022-12-31T08:42:31.858Z,2.80
2022-12-31T08:45:39.584Z,3.00
2022-12-31T08:48:44.705Z,4.00
2022-12-31T08:51:48.661Z,4.00
2022-12-31T08:54:52.665Z,4.00
2022-12-31T08:58:08.749Z,4.80
2022-12-31T09:01:21.714Z,3.50
2022-12-31T09:04:39.427Z,2.40
2022-12-31T09:07:50.358Z,4.60
2022-12-31T09:11:01.837Z,4.00
2022-12-31T09:14:22.733Z,4.00
2022-12-31T09:17:37.876Z,4.80
2022-12-31T09:20:43.459Z,4.80
2022-12-31T09:23:48.095Z,6.60
2022-12-31T09:27:02.659Z,4.00
2022-12-31T09:30:08.987Z,4.40
2022-12-31T09:33:20.276Z,6.00
2022-12-31T09:36:31.619Z,4.00
2022-12-31T09:39:41.805Z,5.00
2022-12-31T09:43:08.610Z,4.00
2022-12-31T09:47:11.589Z,5.00
2022-12-31T09:50:52.709Z,5.40
2022-12-31T09:54:11.039Z,3.40
2022-12-31T09:57:30.275Z,2.20
2022-12-31T10:00:43.668Z,4.00
2022-12-31T10:04:12.614Z,6.00
2022-12-31T10:07:36.330Z,2.00
2022-12-31T10:10:51.475Z,3.75
2022-12-31T10:14:15.881Z,4.40
2022-12-31T10:17:31.045Z,4.00
2022-12-31T10:20:52.172Z,5.25
2022-12-31T10:24:14.524Z,3.00
2022-12-31T10:27:40.684Z,3.25
2022-12-31T10:30:56.625Z,3.00
2022-12-31T10:34:14.729Z,5.40
2022-12-31T10:37:20.349Z,3.00
2022-12-31T10:40:48.070Z,4.00
2022-12-31T10:44:35.179Z,4.00
2022-12-31T10:48:29.214Z,5.80
2022-12-31T10:52:05.524Z,5.00
2022-12-31T10:55:45.712Z,3.00
2022-12-31T10:59:29.657Z,4.75
2022-12-31T11:03:04.436Z,3.20
2022-12-31T11:06:45.956Z,5.00
2022-12-31T11:10:21.694Z,4.00
2022-12-31T11:13:52.870Z,4.20
2022-12-31T11:17:22.256Z,6.00
2022-12-31T11:20:56.066Z,3.75
2022-12-31T11:24:11.579Z,5.00
2022-12-31T11:27:37.305Z,3.40
2022-12-31T11:30:52.525Z,5.60
2022-12-31T11:34:13.624Z,3.20
2022-12-31T11:37:31.131Z,6.40
2022-12-31T11:40:43.783Z,6.75
2022-12-31T11:43:56.702Z,4.00
2022-12-31T11:47:13.736Z,6.00
2022-12-31T11:50:29.719Z,5.00
2022-12-31T11:53:49.963Z,5.00
2022-12-31T11:57:02.090Z,5.00
2022-12-31T12:00:16.510Z,5.00
2022-12-31T12:03:19.906Z,5.00
2022-12-31T12:06:29.300Z,6.00
2022-12-31T12:09:35.593Z,6.00
2022-12-31T12:12:43.277Z,5.00
2022-12-31T12:15:50.133Z,6.40
2022-12-31T12:19:04.853Z,5.00
2022-12-31T12:22:15.205Z,6.80
2022-12-31T12:25:21.742Z,6.00
2022-12-31T12:28:27.035Z,4.75
2022-12-31T12:31:30.748Z,5.00
2022-12-31T12:34:36.197Z,6.00
2022-12-31T12:37:41.126Z,6.00
2022-12-31T12:40:54.873Z,5.40
2022-12-31T12:44:07.123Z,6.00
2022-12-31T12:47:17.023Z,5.00
2022-12-31T12:50:24.878Z,6.20
2022-12-31T12:53:38.915Z,7.00
2022-12-31T12:56:51.080Z,6.50
2022-12-31T13:00:16.598Z,6.80
2022-12-31T13:04:23.806Z,5.00
2022-12-31T13:07:25.871Z,4.60
2022-12-31T13:10:51.085Z,5.00
2022-12-31T13:14:04.912Z,4.80
2022-12-31T13:17:31.391Z,7.00
2022-12-31T13:20:42.590Z,5.00
2022-12-31T13:23:53.511Z,5.00
2022-12-31T13:27:07.500Z,6.20
2022-12-31T13:30:26.620Z,7.00
2022-12-31T13:33:34.523Z,5.40
2022-12-31T13:36:42.851Z,5.80
2022-12-31T13:39:48.227Z,4.20
2022-12-31T13:42:58.437Z,4.00
2022-12-31T13:46:11.878Z,5.00
2022-12-31T13:49:20.187Z,4.80
2022-12-31T13:52:31.948Z,6.00
2022-12-31T13:55:41.717Z,7.00
2022-12-31T13:58:53.203Z,5.50
2022-12-31T14:02:04.659Z,4.25
2022-12-31T14:05:18.891Z,5.20
2022-12-31T14:08:22.321Z,6.00
2022-12-31T14:11:43.187Z,6.00
2022-12-31T14:15:04.469Z,5.50
2022-12-31T14:18:14.384Z,5.60
2022-12-31T14:21:25.973Z,6.00
2022-12-31T14:24:42.177Z,5.00
2022-12-31T14:27:47.791Z,7.00
2022-12-31T14:31:00.139Z,7.00
2022-12-31T14:34:14.485Z,6.00
2022-12-31T14:37:26.090Z,6.50
2022-12-31T14:40:41.946Z,7.00
2022-12-31T14:43:59.965Z,6.50
2022-12-31T14:47:22.304Z,6.00
2022-12-31T14:50:29.863Z,5.25
2022-12-31T14:53:33.189Z,6.00
2022-12-31T14:56:43.416Z,6.00
2022-12-31T14:59:55.871Z,7.00
2022-12-31T15:03:02.731Z,5.25
2022-12-31T15:06:31.312Z,7.00
2022-12-31T15:09:57.820Z,8.00
2022-12-31T15:13:07.190Z,7.00
2022-12-31T15:16:26.335Z,7.00
2022-12-31T15:20:14.999Z,8.80
2022-12-31T15:23:24.303Z,7.80
2022-12-31T15:26:31.981Z,6.00
2022-12-31T15:29:42.741Z,7.00
2022-12-31T15:32:49.117Z,7.00
2022-12-31T15:35:55.754Z,7.00
2022-12-31T15:39:09.124Z,8.40
2022-12-31T15:42:39.959Z,7.50
2022-12-31T15:45:48.285Z,6.00
2022-12-31T15:49:01.954Z,7.20
2022-12-31T15:52:14.792Z,7.00
2022-12-31T15:55:26.865Z,7.00
2022-12-31T15:58:35.863Z,7.25
2022-12-31T16:01:42.680Z,6.00
2022-12-31T16:04:46.701Z,6.00
2022-12-31T16:07:54.256Z,6.25
2022-12-31T16:10:58.776Z,7.00
2022-12-31T16:14:02.138Z,8.60
2022-12-31T16:17:05.983Z,8.00
2022-12-31T16:20:24.166Z,6.00
2022-12-31T16:23:29.009Z,7.00
2022-12-31T16:26:39.772Z,7.00
2022-12-31T16:29:50.632Z,10.00
2022-12-31T16:33:00.030Z,7.20
2022-12-31T16:36:03.852Z,9.25
2022-12-31T16:39:26.194Z,8.00
2022-12-31T16:42:30.795Z,9.00
2022-12-31T16:45:36.376Z,7.80
2022-12-31T16:48:39.952Z,6.40
2022-12-31T16:51:43.465Z,8.00
2022-12-31T16:54:49.045Z,8.00
2022-12-31T16:57:55.879Z,7.50
2022-12-31T17:01:11.600Z,8.80
2022-12-31T17:04:20.923Z,8.50
2022-12-31T17:07:42.714Z,9.00
2022-12-31T17:10:48.577Z,9.00
2022-12-31T17:13:57.437Z,8.60
2022-12-31T17:17:04.257Z,8.40
2022-12-31T17:20:10.078Z,21.00
2022-12-31T17:23:23.316Z,11.40
2022-12-31T17:26:30.037Z,11.00
2022-12-31T17:29:33.924Z,8.00
2022-12-31T17:32:38.284Z,8.00
2022-12-31T17:35:43.077Z,8.00
2022-12-31T17:38:46.561Z,7.00
2022-12-31T17:41:53.864Z,8.00
2022-12-31T17:45:00.763Z,8.00
2022-12-31T17:48:04.313Z,7.75
2022-12-31T17:51:07.938Z,8.00
2022-12-31T17:54:15.012Z,9.80
2022-12-31T17:57:27.654Z,9.20
2022-12-31T18:00:30.969Z,8.00
2022-12-31T18:03:34.289Z,8.00
2022-12-31T18:06:37.568Z,6.20
2022-12-31T18:09:41.673Z,9.40
2022-12-31T18:12:47.846Z,8.40
2022-12-31T18:15:51.355Z,13.00
2022-12-31T18:18:57.338Z,11.40
2022-12-31T18:22:00.875Z,12.00
2022-12-31T18:25:04.460Z,7.00
2022-12-31T18:28:12.003Z,7.75
2022-12-31T18:31:19.660Z,8.33
2022-12-31T18:34:23.273Z,9.00
2022-12-31T18:37:29.535Z,7.00
2022-12-31T18:40:34.117Z,9.00
2022-12-31T18:43:38.697Z,11.00
2022-12-31T18:46:42.180Z,9.40
2022-12-31T18:49:48.100Z,9.00
2022-12-31T18:52:51.605Z,7.40
2022-12-31T18:55:57.104Z,10.00
2022-12-31T18:59:02.622Z,10.40
2022-12-31T19:02:06.571Z,10.00
2022-12-31T19:05:22.737Z,9.00
2022-12-31T19:08:26.029Z,7.20
2022-12-31T19:11:29.730Z,11.00
2022-12-31T19:14:34.328Z,11.00
2022-12-31T19:17:37.630Z,8.00
2022-12-31T19:20:41.705Z,9.00
2022-12-31T19:23:45.915Z,8.60
2022-12-31T19:26:49.972Z,9.00
2022-12-31T19:29:54.617Z,8.40
2022-12-31T19:32:58.285Z,8.00
2022-12-31T19:36:01.567Z,6.00
2022-12-31T19:39:06.041Z,9.00
2022-12-31T19:42:16.376Z,7.50
2022-12-31T19:45:22.953Z,7.25
2022-12-31T19:48:32.560Z,8.40
2022-12-31T19:51:36.196Z,9.00
2022-12-31T19:54:39.511Z,9.00
2022-12-31T19:57:43.381Z,8.00
2022-12-31T20:00:54.808Z,9.00
2022-12-31T20:03:59.059Z,11.50
2022-12-31T20:07:02.317Z,8.20
2022-12-31T20:10:07.069Z,10.00
2022-12-31T20:13:10.826Z,12.00
2022-12-31T20:16:18.730Z,10.00
2022-12-31T20:19:22.032Z,10.40
2022-12-31T20:22:25.289Z,10.00
2022-12-31T20:25:28.567Z,8.40
2022-12-31T20:28:31.835Z,8.60
2022-12-31T20:31:36.556Z,9.00
2022-12-31T20:34:39.838Z,7.00
2022-12-31T20:37:43.285Z,7.00
2022-12-31T20:40:47.278Z,10.00
2022-12-31T20:43:51.231Z,8.00
2022-12-31T20:46:55.896Z,6.20
2022-12-31T20:50:15.206Z,7.25
2022-12-31T20:53:18.506Z,7.40
2022-12-31T20:56:22.502Z,8.40
2022-12-31T20:59:25.738Z,11.40
2022-12-31T21:02:41.290Z,8.00
2022-12-31T21:05:49.117Z,15.40
2022-12-31T21:08:52.538Z,12.00
2022-12-31T21:12:13.001Z,9.00
2022-12-31T21:15:16.706Z,7.00
2022-12-31T21:18:22.183Z,8.00
2022-12-31T21:21:25.575Z,6.75
2022-12-31T21:24:28.853Z,5.00
2022-12-31T21:27:32.359Z,7.00
2022-12-31T21:30:36.616Z,8.40
2022-12-31T21:33:45.148Z,8.20
2022-12-31T21:36:48.717Z,6.20
2022-12-31T21:39:52.008Z,7.60
2022-12-31T21:42:55.234Z,8.00
2022-12-31T21:46:02.837Z,7.00
2022-12-31T21:49:07.527Z,6.60
2022-12-31T21:52:30.630Z,5.80
2022-12-31T21:55:51.525Z,8.75
2022-12-31T21:59:15.806Z,8.00
2022-12-31T22:02:36.619Z,6.60
2022-12-31T22:05:48.191Z,5.60
2022-12-31T22:08:54.050Z,5.20
2022-12-31T22:11:57.871Z,8.00
2022-12-31T22:15:15.775Z,7.50
2022-12-31T22:18:20.052Z,7.00
2022-12-31T22:21:26.729Z,7.25
2022-12-31T22:24:30.024Z,7.00
2022-12-31T22:27:33.309Z,7.00
2022-12-31T22:30:36.577Z,6.00
2022-12-31T22:33:39.850Z,5.40
2022-12-31T22:36:44.638Z,6.50
2022-12-31T22:39:47.887Z,7.00
2022-12-31T22:42:51.170Z,4.60
2022-12-31T22:45:54.398Z,10.75
2022-12-31T22:49:00.213Z,7.00
2022-12-31T22:52:08.819Z,15.50
2022-12-31T22:55:12.287Z,16.20
2022-12-31T22:58:15.539Z,9.00
2022-12-31T23:01:21.967Z,41.75
2022-12-31T23:04:25.313Z,72.50
2022-12-31T23:07:30.065Z,52.00
2022-12-31T23:10:50.549Z,50.50
2022-12-31T23:14:11.489Z,39.60
2022-12-31T23:17:35.073Z,41.00
2022-12-31T23:20:57.177Z,36.40
2022-12-31T23:24:04.424Z,32.00
2022-12-31T23:27:08.021Z,26.60
2022-12-31T23:30:12.795Z,25.75
2022-12-31T23:33:18.954Z,24.00
2022-12-31T23:36:22.309Z,22.60
2022-12-31T23:39:27.122Z,21.50
2022-12-31T23:42:30.386Z,19.00
2022-12-31T23:45:35.556Z,18.00
2022-12-31T23:48:38.831Z,21.50
2022-12-31T23:51:42.149Z,19.60
2022-12-31T23:54:46.807Z,15.00
2022-12-31T23:57:50.061Z,15.80
