createdAt,value
2019-03-02T00:00:29.941Z,3.30
2019-03-02T00:01:29.878Z,3.60
2019-03-02T00:02:29.789Z,3.30
2019-03-02T00:03:31.703Z,3.60
2019-03-02T00:04:29.654Z,3.40
2019-03-02T00:05:29.575Z,3.70
2019-03-02T00:06:32.764Z,3.50
2019-03-02T00:07:29.447Z,3.70
2019-03-02T00:08:29.369Z,3.60
2019-03-02T00:09:31.792Z,3.60
2019-03-02T00:10:29.233Z,3.60
2019-03-02T00:11:29.164Z,3.70
2019-03-02T00:12:32.138Z,3.90
2019-03-02T00:13:29.018Z,3.70
2019-03-02T00:14:28.971Z,3.80
2019-03-02T00:15:30.647Z,4.30
2019-03-02T00:16:28.806Z,3.90
2019-03-02T00:17:28.736Z,3.90
2019-03-02T00:18:29.083Z,4.10
2019-03-02T00:19:28.595Z,4.00
2019-03-02T00:20:28.526Z,3.90
2019-03-02T00:21:31.366Z,4.10
2019-03-02T00:22:28.370Z,3.90
2019-03-02T00:23:28.296Z,4.10
2019-03-02T00:24:28.241Z,3.80
2019-03-02T00:25:30.647Z,4.00
2019-03-02T00:26:28.082Z,3.80
2019-03-02T00:27:28.015Z,3.80
2019-03-02T00:28:27.943Z,3.60
2019-03-02T00:29:27.870Z,4.00
2019-03-02T00:30:27.817Z,3.60
2019-03-02T00:31:29.892Z,4.20
2019-03-02T00:32:27.659Z,3.80
2019-03-02T00:33:27.589Z,3.60
2019-03-02T00:34:28.786Z,3.80
2019-03-02T00:35:27.455Z,3.80
2019-03-02T00:36:27.383Z,3.50
2019-03-02T00:37:29.606Z,3.70
2019-03-02T00:38:27.236Z,3.90
2019-03-02T00:39:27.175Z,3.70
2019-03-02T00:40:30.193Z,3.60
2019-03-02T00:41:27.033Z,4.20
2019-03-02T00:42:26.944Z,3.80
2019-03-02T00:43:27.299Z,4.40
2019-03-02T00:44:26.801Z,4.10
2019-03-02T00:45:26.731Z,4.40
2019-03-02T00:46:26.678Z,4.20
2019-03-02T00:47:26.606Z,4.30
2019-03-02T00:48:26.537Z,4.10
2019-03-02T00:49:26.467Z,4.10
2019-03-02T00:50:26.374Z,4.10
2019-03-02T00:51:26.307Z,4.30
2019-03-02T00:52:26.232Z,3.80
2019-03-02T00:53:26.167Z,4.00
2019-03-02T00:54:26.100Z,3.70
2019-03-02T00:55:28.496Z,4.20
2019-03-02T00:56:25.950Z,4.10
2019-03-02T00:57:25.882Z,4.30
2019-03-02T00:58:28.916Z,4.30
2019-03-02T00:59:25.744Z,3.90
2019-03-02T01:00:25.694Z,4.20
2019-03-02T01:01:28.612Z,3.90
2019-03-02T01:02:25.522Z,4.30
2019-03-02T01:03:25.446Z,4.30
2019-03-02T01:04:26.045Z,4.20
2019-03-02T01:05:25.322Z,4.00
2019-03-02T01:06:25.238Z,4.00
2019-03-02T01:07:25.166Z,4.00
2019-03-02T01:08:25.088Z,4.20
2019-03-02T01:09:25.023Z,4.20
2019-03-02T01:10:24.963Z,4.30
2019-03-02T01:11:24.894Z,4.30
2019-03-02T01:12:24.810Z,4.00
2019-03-02T01:13:24.733Z,4.10
2019-03-02T01:14:24.687Z,4.30
2019-03-02T01:15:24.605Z,4.20
2019-03-02T01:16:24.538Z,4.40
2019-03-02T01:17:26.873Z,4.10
2019-03-02T01:18:24.379Z,4.00
2019-03-02T01:19:24.322Z,4.00
2019-03-02T01:20:24.871Z,4.00
2019-03-02T01:21:24.165Z,3.80
2019-03-02T01:22:24.104Z,4.20
2019-03-02T01:23:27.588Z,4.60
2019-03-02T01:24:23.967Z,4.00
2019-03-02T01:25:23.894Z,4.20
2019-03-02T01:26:24.081Z,3.90
2019-03-02T01:27:23.738Z,4.10
2019-03-02T01:28:23.675Z,4.30
2019-03-02T01:29:23.616Z,4.20
2019-03-02T01:30:26.622Z,4.40
2019-03-02T01:31:23.458Z,4.60
2019-03-02T01:32:23.382Z,4.40
2019-03-02T01:33:25.227Z,4.30
2019-03-02T01:34:23.255Z,4.70
2019-03-02T01:35:23.188Z,4.30
2019-03-02T01:36:23.100Z,4.50
2019-03-02T01:37:23.039Z,4.80
2019-03-02T01:38:22.971Z,4.70
2019-03-02T01:39:25.822Z,4.40
2019-03-02T01:40:22.825Z,4.00
2019-03-02T01:41:22.759Z,4.20
2019-03-02T01:42:25.890Z,4.60
2019-03-02T01:43:22.606Z,4.50
2019-03-02T01:44:22.550Z,4.10
2019-03-02T01:45:23.916Z,4.40
2019-03-02T01:46:22.393Z,4.30
2019-03-02T01:47:22.316Z,4.20
2019-03-02T01:48:22.841Z,4.50
2019-03-02T01:49:22.196Z,4.50
2019-03-02T01:50:22.117Z,4.30
2019-03-02T01:51:23.132Z,4.60
2019-03-02T01:52:21.977Z,4.40
2019-03-02T01:53:21.908Z,4.50
2019-03-02T01:54:22.068Z,4.70
2019-03-02T01:55:21.761Z,4.60
2019-03-02T01:56:21.680Z,4.40
2019-03-02T01:57:21.624Z,4.60
2019-03-02T01:58:24.577Z,5.00
2019-03-02T01:59:21.491Z,4.60
2019-03-02T02:00:21.404Z,4.70
2019-03-02T02:01:24.870Z,4.60
2019-03-02T02:02:21.269Z,5.10
2019-03-02T02:03:21.202Z,4.60
2019-03-02T02:04:22.773Z,4.80
2019-03-02T02:05:21.066Z,5.20
2019-03-02T02:06:20.973Z,4.50
2019-03-02T02:07:20.904Z,4.60
2019-03-02T02:08:20.844Z,4.60
2019-03-02T02:09:20.760Z,4.60
2019-03-02T02:10:20.704Z,4.60
2019-03-02T02:11:20.634Z,4.70
2019-03-02T02:12:20.559Z,4.50
2019-03-02T02:13:20.494Z,4.50
2019-03-02T02:14:20.408Z,4.80
2019-03-02T02:15:20.338Z,4.80
2019-03-02T02:16:20.275Z,5.00
2019-03-02T02:17:20.207Z,4.80
2019-03-02T02:18:20.126Z,4.70
2019-03-02T02:19:20.058Z,4.80
2019-03-02T02:20:19.984Z,4.60
2019-03-02T02:21:19.914Z,4.50
2019-03-02T02:22:19.854Z,4.90
2019-03-02T02:23:19.784Z,4.80
2019-03-02T02:24:21.826Z,4.50
2019-03-02T02:25:19.645Z,4.50
2019-03-02T02:26:19.556Z,4.80
2019-03-02T02:27:22.433Z,5.40
2019-03-02T02:28:19.436Z,6.40
2019-03-02T02:29:19.347Z,5.10
2019-03-02T02:30:24.716Z,4.40
2019-03-02T02:31:19.219Z,4.70
2019-03-02T02:32:23.827Z,4.30
2019-03-02T02:33:19.067Z,4.60
2019-03-02T02:34:22.242Z,4.40
2019-03-02T02:35:18.942Z,4.20
2019-03-02T02:36:20.386Z,4.40
2019-03-02T02:37:18.796Z,4.30
2019-03-02T02:38:18.707Z,4.30
2019-03-02T02:39:18.637Z,4.50
2019-03-02T02:40:18.586Z,4.10
2019-03-02T02:41:23.356Z,4.20
2019-03-02T02:42:18.429Z,4.30
2019-03-02T02:43:21.042Z,4.40
2019-03-02T02:44:18.287Z,4.90
2019-03-02T02:45:18.235Z,4.40
2019-03-02T02:46:18.153Z,4.20
2019-03-02T02:47:18.087Z,4.30
2019-03-02T02:48:18.003Z,4.20
2019-03-02T02:49:17.933Z,4.40
2019-03-02T02:50:17.871Z,3.90
2019-03-02T02:51:17.802Z,4.10
2019-03-02T02:52:17.729Z,4.30
2019-03-02T02:53:17.669Z,4.10
2019-03-02T02:54:22.758Z,4.20
2019-03-02T02:55:17.509Z,4.10
2019-03-02T02:56:19.348Z,4.50
2019-03-02T02:57:17.364Z,4.10
2019-03-02T02:58:17.958Z,4.20
2019-03-02T02:59:17.235Z,4.20
2019-03-02T03:00:17.828Z,4.40
2019-03-02T03:01:17.093Z,4.20
2019-03-02T03:02:17.010Z,4.00
2019-03-02T03:03:20.710Z,4.30
2019-03-02T03:04:16.879Z,4.60
2019-03-02T03:05:17.342Z,4.70
2019-03-02T03:06:16.724Z,4.50
2019-03-02T03:07:16.653Z,4.60
2019-03-02T03:08:16.578Z,4.50
2019-03-02T03:09:16.512Z,4.60
2019-03-02T03:10:16.450Z,4.50
2019-03-02T03:11:16.381Z,4.70
2019-03-02T03:12:17.983Z,4.50
2019-03-02T03:13:16.243Z,4.80
2019-03-02T03:14:19.956Z,4.70
2019-03-02T03:15:16.081Z,4.50
2019-03-02T03:16:16.932Z,5.00
2019-03-02T03:17:15.943Z,4.80
2019-03-02T03:18:15.883Z,4.50
2019-03-02T03:19:15.811Z,5.00
2019-03-02T03:20:15.726Z,4.90
2019-03-02T03:21:15.659Z,4.90
2019-03-02T03:22:15.598Z,5.00
2019-03-02T03:23:20.098Z,4.60
2019-03-02T03:24:15.451Z,4.70
2019-03-02T03:25:17.987Z,4.50
2019-03-02T03:26:15.298Z,5.10
2019-03-02T03:27:15.240Z,4.90
2019-03-02T03:28:15.154Z,4.90
2019-03-02T03:29:15.081Z,5.20
2019-03-02T03:30:15.023Z,4.80
2019-03-02T03:31:23.215Z,4.50
2019-03-02T03:32:14.915Z,4.50
2019-03-02T03:33:14.815Z,4.60
2019-03-02T03:34:29.026Z,4.70
2019-03-02T03:35:17.143Z,4.80
2019-03-02T03:36:14.596Z,4.70
2019-03-02T03:37:14.959Z,4.40
2019-03-02T03:38:14.449Z,4.50
2019-03-02T03:39:14.379Z,4.70
2019-03-02T03:40:14.297Z,4.70
2019-03-02T03:41:14.232Z,4.40
2019-03-02T03:42:22.429Z,4.20
2019-03-02T03:43:14.104Z,4.80
2019-03-02T03:44:17.100Z,4.20
2019-03-02T03:45:13.952Z,4.40
2019-03-02T03:46:17.814Z,4.30
2019-03-02T03:47:13.812Z,4.60
2019-03-02T03:48:18.056Z,4.50
2019-03-02T03:49:13.670Z,4.40
2019-03-02T03:50:14.204Z,4.40
2019-03-02T03:51:13.518Z,4.40
2019-03-02T03:52:13.458Z,4.60
2019-03-02T03:53:13.384Z,4.30
2019-03-02T03:54:13.298Z,4.30
2019-03-02T03:55:13.227Z,4.40
2019-03-02T03:56:13.167Z,4.20
2019-03-02T03:57:17.047Z,4.10
2019-03-02T03:58:13.133Z,4.20
2019-03-02T03:59:14.217Z,4.30
2019-03-02T04:00:12.882Z,4.30
2019-03-02T04:01:17.602Z,4.10
2019-03-02T04:02:12.730Z,4.40
2019-03-02T04:03:13.614Z,4.00
2019-03-02T04:04:12.589Z,4.20
2019-03-02T04:05:12.515Z,4.40
2019-03-02T04:06:12.458Z,4.70
2019-03-02T04:07:12.392Z,4.60
2019-03-02T04:08:12.315Z,4.30
2019-03-02T04:09:12.229Z,4.00
2019-03-02T04:10:12.173Z,4.20
2019-03-02T04:11:12.110Z,4.10
2019-03-02T04:12:12.034Z,4.30
2019-03-02T04:13:11.962Z,4.50
2019-03-02T04:14:11.875Z,4.10
2019-03-02T04:15:11.807Z,4.20
2019-03-02T04:16:16.255Z,4.30
2019-03-02T04:17:11.675Z,4.60
2019-03-02T04:18:12.686Z,4.50
2019-03-02T04:19:11.534Z,4.30
2019-03-02T04:20:12.588Z,4.50
2019-03-02T04:21:11.398Z,4.50
2019-03-02T04:22:11.310Z,4.40
2019-03-02T04:23:11.238Z,4.50
2019-03-02T04:24:11.180Z,4.30
2019-03-02T04:25:13.165Z,4.30
2019-03-02T04:26:11.023Z,4.10
2019-03-02T04:27:15.250Z,4.50
2019-03-02T04:28:10.880Z,4.40
2019-03-02T04:29:11.752Z,4.50
2019-03-02T04:30:10.760Z,4.30
2019-03-02T04:31:10.696Z,4.40
2019-03-02T04:32:10.609Z,5.00
2019-03-02T04:33:10.532Z,4.70
2019-03-02T04:34:10.467Z,5.00
2019-03-02T04:35:10.381Z,5.70
2019-03-02T04:36:11.176Z,5.60
2019-03-02T04:37:10.244Z,5.20
2019-03-02T04:38:10.179Z,5.10
2019-03-02T04:39:13.503Z,4.80
2019-03-02T04:40:10.040Z,4.70
2019-03-02T04:41:09.948Z,4.70
2019-03-02T04:42:11.811Z,4.50
2019-03-02T04:43:09.822Z,4.80
2019-03-02T04:44:09.744Z,4.80
2019-03-02T04:45:09.676Z,4.70
2019-03-02T04:46:11.746Z,4.80
2019-03-02T04:47:09.525Z,5.00
2019-03-02T04:48:09.464Z,5.10
2019-03-02T04:49:10.887Z,4.80
2019-03-02T04:50:09.302Z,5.10
2019-03-02T04:51:09.237Z,5.20
2019-03-02T04:52:11.586Z,5.00
2019-03-02T04:53:09.114Z,5.40
2019-03-02T04:54:09.029Z,5.00
2019-03-02T04:55:09.518Z,5.00
2019-03-02T04:56:08.877Z,4.90
2019-03-02T04:57:08.805Z,4.80
2019-03-02T04:58:11.935Z,4.50
2019-03-02T04:59:08.689Z,5.00
2019-03-02T05:00:08.604Z,5.00
2019-03-02T05:01:08.533Z,5.40
2019-03-02T05:02:08.466Z,4.80
2019-03-02T05:03:08.379Z,5.00
2019-03-02T05:04:08.303Z,4.80
2019-03-02T05:05:09.213Z,4.70
2019-03-02T05:06:08.184Z,4.80
2019-03-02T05:07:08.100Z,4.80
2019-03-02T05:08:08.047Z,5.00
2019-03-02T05:09:07.960Z,4.60
2019-03-02T05:10:07.877Z,5.00
2019-03-02T05:11:07.811Z,4.80
2019-03-02T05:12:07.744Z,4.80
2019-03-02T05:13:07.798Z,4.90
2019-03-02T05:14:07.597Z,5.10
2019-03-02T05:15:07.529Z,4.60
2019-03-02T05:16:07.449Z,5.00
2019-03-02T05:17:08.420Z,4.80
2019-03-02T05:18:07.320Z,5.10
2019-03-02T05:19:07.260Z,4.90
2019-03-02T05:20:07.159Z,5.00
2019-03-02T05:21:07.111Z,4.90
2019-03-02T05:22:07.033Z,4.60
2019-03-02T05:23:06.988Z,4.90
2019-03-02T05:24:09.238Z,4.90
2019-03-02T05:25:06.819Z,5.10
2019-03-02T05:26:06.733Z,5.00
2019-03-02T05:27:06.668Z,5.30
2019-03-02T05:28:07.283Z,4.70
2019-03-02T05:29:06.533Z,4.90
2019-03-02T05:30:06.451Z,4.80
2019-03-02T05:31:07.014Z,5.00
2019-03-02T05:32:06.311Z,4.70
2019-03-02T05:33:06.246Z,4.90
2019-03-02T05:34:06.176Z,4.80
2019-03-02T05:35:06.106Z,5.50
2019-03-02T05:36:06.032Z,5.10
2019-03-02T05:37:05.966Z,4.90
2019-03-02T05:38:05.875Z,4.90
2019-03-02T05:39:05.839Z,5.40
2019-03-02T05:40:05.737Z,5.10
2019-03-02T05:41:05.665Z,5.00
2019-03-02T05:42:05.604Z,4.80
2019-03-02T05:43:05.536Z,4.90
2019-03-02T05:44:05.453Z,4.90
2019-03-02T05:45:05.379Z,5.30
2019-03-02T05:46:05.322Z,4.90
2019-03-02T05:47:05.251Z,5.10
2019-03-02T05:48:06.232Z,4.70
2019-03-02T05:49:05.105Z,5.30
2019-03-02T05:50:05.049Z,5.30
2019-03-02T05:51:06.741Z,5.10
2019-03-02T05:52:04.913Z,5.40
2019-03-02T05:53:04.824Z,5.20
2019-03-02T05:54:06.332Z,5.20
2019-03-02T05:55:04.673Z,5.40
2019-03-02T05:56:04.593Z,5.30
2019-03-02T05:57:05.498Z,5.00
2019-03-02T05:58:04.464Z,5.20
2019-03-02T05:59:04.393Z,5.90
2019-03-02T06:00:04.307Z,5.10
2019-03-02T06:01:04.245Z,5.20
2019-03-02T06:02:04.179Z,5.30
2019-03-02T06:03:04.110Z,5.30
2019-03-02T06:04:04.035Z,5.70
2019-03-02T06:05:03.965Z,5.60
2019-03-02T06:06:03.883Z,5.30
2019-03-02T06:07:03.808Z,5.10
2019-03-02T06:08:03.739Z,5.60
2019-03-02T06:09:03.661Z,5.60
2019-03-02T06:10:03.613Z,5.50
2019-03-02T06:11:03.560Z,5.90
2019-03-02T06:12:03.471Z,5.40
2019-03-02T06:13:03.397Z,5.50
2019-03-02T06:14:03.309Z,5.30
2019-03-02T06:15:04.022Z,5.50
2019-03-02T06:16:03.172Z,5.30
2019-03-02T06:17:03.108Z,5.00
2019-03-02T06:18:04.350Z,5.20
2019-03-02T06:19:02.951Z,5.30
2019-03-02T06:20:02.909Z,4.80
2019-03-02T06:21:02.810Z,5.40
2019-03-02T06:22:02.752Z,5.50
2019-03-02T06:23:02.676Z,5.20
2019-03-02T06:24:05.456Z,5.30
2019-03-02T06:25:02.537Z,5.10
2019-03-02T06:26:02.446Z,5.20
2019-03-02T06:27:02.380Z,5.30
2019-03-02T06:28:02.307Z,5.20
2019-03-02T06:29:02.245Z,5.20
2019-03-02T06:30:04.836Z,5.40
2019-03-02T06:31:02.107Z,5.40
2019-03-02T06:32:02.021Z,5.30
2019-03-02T06:33:05.092Z,4.90
2019-03-02T06:34:01.892Z,4.90
2019-03-02T06:35:01.822Z,4.80
2019-03-02T06:36:04.852Z,5.30
2019-03-02T06:37:01.670Z,4.80
2019-03-02T06:38:01.595Z,4.80
2019-03-02T06:39:03.857Z,4.70
2019-03-02T06:40:01.452Z,4.80
2019-03-02T06:41:01.378Z,5.10
2019-03-02T06:42:01.323Z,4.90
2019-03-02T06:43:01.246Z,4.90
2019-03-02T06:44:01.176Z,5.10
2019-03-02T06:45:01.107Z,4.90
2019-03-02T06:46:01.021Z,4.90
2019-03-02T06:47:00.949Z,4.90
2019-03-02T06:48:00.887Z,4.90
2019-03-02T06:49:00.822Z,4.70
2019-03-02T06:50:00.737Z,5.00
2019-03-02T06:51:02.361Z,4.60
2019-03-02T06:52:00.593Z,4.70
2019-03-02T06:53:01.468Z,5.10
2019-03-02T06:54:00.468Z,4.60
2019-03-02T06:55:00.433Z,5.20
2019-03-02T06:56:00.827Z,5.10
2019-03-02T06:57:00.231Z,4.90
2019-03-02T06:58:00.178Z,4.90
2019-03-02T06:59:00.627Z,5.00
2019-03-02T07:00:00.036Z,4.90
2019-03-02T07:00:59.962Z,5.10
2019-03-02T07:02:00.822Z,5.80
2019-03-02T07:02:59.807Z,5.10
2019-03-02T07:03:59.768Z,5.00
2019-03-02T07:04:59.676Z,4.90
2019-03-02T07:05:59.589Z,5.00
2019-03-02T07:06:59.538Z,5.00
2019-03-02T07:07:59.453Z,5.10
2019-03-02T07:08:59.378Z,5.30
2019-03-02T07:09:59.355Z,4.90
2019-03-02T07:10:59.247Z,5.20
2019-03-02T07:11:59.177Z,5.20
2019-03-02T07:12:59.109Z,4.80
2019-03-02T07:13:59.055Z,5.20
2019-03-02T07:14:58.955Z,4.90
2019-03-02T07:15:58.882Z,5.00
2019-03-02T07:16:58.813Z,5.00
2019-03-02T07:18:02.024Z,5.00
2019-03-02T07:18:58.736Z,4.80
2019-03-02T07:19:58.600Z,4.80
2019-03-02T07:20:59.616Z,4.70
2019-03-02T07:21:58.469Z,4.60
2019-03-02T07:22:58.405Z,4.80
2019-03-02T07:23:58.327Z,4.60
2019-03-02T07:25:01.455Z,4.80
2019-03-02T07:25:58.173Z,4.40
2019-03-02T07:26:58.103Z,4.70
2019-03-02T07:27:58.027Z,4.50
2019-03-02T07:28:57.959Z,4.80
2019-03-02T07:29:57.929Z,4.30
2019-03-02T07:30:57.834Z,4.40
2019-03-02T07:31:57.758Z,4.60
2019-03-02T07:32:57.693Z,4.40
2019-03-02T07:33:57.623Z,4.80
2019-03-02T07:34:57.539Z,4.30
2019-03-02T07:35:57.477Z,4.40
2019-03-02T07:36:57.410Z,4.20
2019-03-02T07:37:57.351Z,4.50
2019-03-02T07:38:57.402Z,4.20
2019-03-02T07:39:57.211Z,4.40
2019-03-02T07:40:57.111Z,4.70
2019-03-02T07:41:57.982Z,4.40
2019-03-02T07:42:56.992Z,4.80
2019-03-02T07:43:56.921Z,4.70
2019-03-02T07:44:58.553Z,4.70
2019-03-02T07:45:56.763Z,4.40
2019-03-02T07:46:56.693Z,4.10
2019-03-02T07:48:00.165Z,4.20
2019-03-02T07:48:56.561Z,4.40
2019-03-02T07:49:56.501Z,4.60
2019-03-02T07:50:56.423Z,4.70
2019-03-02T07:51:56.347Z,5.00
2019-03-02T07:52:56.278Z,4.90
2019-03-02T07:53:56.219Z,4.80
2019-03-02T07:54:58.502Z,4.70
2019-03-02T07:55:57.408Z,5.00
2019-03-02T07:56:56.008Z,5.10
2019-03-02T07:57:55.923Z,4.90
2019-03-02T07:58:55.880Z,5.80
2019-03-02T07:59:55.806Z,5.60
2019-03-02T08:00:55.732Z,5.10
2019-03-02T08:01:55.645Z,5.10
2019-03-02T08:02:56.276Z,5.50
2019-03-02T08:03:55.871Z,5.20
2019-03-02T08:04:55.439Z,5.10
2019-03-02T08:05:55.394Z,5.40
2019-03-02T08:06:58.024Z,5.20
2019-03-02T08:07:55.236Z,4.60
2019-03-02T08:08:55.176Z,5.00
2019-03-02T08:09:55.101Z,5.50
2019-03-02T08:10:55.047Z,5.10
2019-03-02T08:11:54.973Z,5.60
2019-03-02T08:12:57.776Z,5.20
2019-03-02T08:13:54.810Z,5.20
2019-03-02T08:14:54.748Z,5.80
2019-03-02T08:15:56.426Z,5.90
2019-03-02T08:16:54.608Z,5.80
2019-03-02T08:17:54.575Z,5.50
2019-03-02T08:18:54.481Z,6.10
2019-03-02T08:19:54.408Z,6.30
2019-03-02T08:20:57.354Z,5.80
2019-03-02T08:21:54.257Z,5.60
2019-03-02T08:22:54.191Z,5.30
2019-03-02T08:23:54.130Z,5.60
2019-03-02T08:24:54.056Z,5.70
2019-03-02T08:25:53.989Z,5.70
2019-03-02T08:26:53.913Z,5.40
2019-03-02T08:27:53.841Z,6.40
2019-03-02T08:28:53.786Z,6.50
2019-03-02T08:29:53.910Z,6.80
2019-03-02T08:30:53.651Z,5.90
2019-03-02T08:31:53.575Z,6.40
2019-03-02T08:32:57.719Z,6.20
2019-03-02T08:33:53.428Z,12.20
2019-03-02T08:34:53.371Z,7.60
2019-03-02T08:35:53.287Z,8.60
2019-03-02T08:36:54.160Z,6.90
2019-03-02T08:37:53.165Z,15.80
2019-03-02T08:38:53.087Z,7.90
2019-03-02T08:39:53.013Z,6.70
2019-03-02T08:40:56.454Z,6.80
2019-03-02T08:41:53.116Z,7.90
2019-03-02T08:42:52.820Z,8.40
2019-03-02T08:43:52.748Z,7.80
2019-03-02T08:44:53.963Z,6.30
2019-03-02T08:45:52.597Z,5.80
2019-03-02T08:46:52.533Z,5.80
2019-03-02T08:47:52.464Z,5.90
2019-03-02T08:48:52.404Z,6.00
2019-03-02T08:49:52.342Z,5.90
2019-03-02T08:50:53.047Z,6.70
2019-03-02T08:51:52.204Z,6.90
2019-03-02T08:52:52.119Z,7.60
2019-03-02T08:53:52.053Z,6.90
2019-03-02T08:54:53.545Z,6.50
2019-03-02T08:55:51.921Z,7.00
2019-03-02T08:56:51.847Z,5.90
2019-03-02T08:57:53.929Z,6.70
2019-03-02T08:58:51.710Z,6.50
2019-03-02T08:59:51.642Z,7.60
2019-03-02T09:00:51.715Z,6.80
2019-03-02T09:01:54.852Z,6.50
2019-03-02T09:02:55.102Z,6.30
2019-03-02T09:03:51.369Z,7.00
2019-03-02T09:04:51.609Z,6.90
2019-03-02T09:05:51.970Z,6.10
2019-03-02T09:06:51.189Z,6.30
2019-03-02T09:07:51.111Z,5.80
2019-03-02T09:08:51.032Z,5.30
2019-03-02T09:09:50.960Z,5.70
2019-03-02T09:10:50.899Z,5.30
2019-03-02T09:11:50.837Z,5.70
2019-03-02T09:12:50.758Z,6.20
2019-03-02T09:13:50.686Z,6.20
2019-03-02T09:14:50.624Z,5.90
2019-03-02T09:15:50.552Z,6.10
2019-03-02T09:16:50.498Z,6.00
2019-03-02T09:17:54.188Z,5.90
2019-03-02T09:18:50.390Z,5.80
2019-03-02T09:19:50.316Z,6.00
2019-03-02T09:20:50.212Z,5.80
2019-03-02T09:21:50.155Z,6.80
2019-03-02T09:22:50.078Z,6.80
2019-03-02T09:23:51.642Z,5.40
2019-03-02T09:24:50.011Z,5.70
2019-03-02T09:25:49.891Z,5.40
2019-03-02T09:26:49.812Z,6.10
2019-03-02T09:27:49.740Z,6.00
2019-03-02T09:28:52.037Z,5.90
2019-03-02T09:29:51.437Z,6.50
2019-03-02T09:30:49.560Z,5.60
2019-03-02T09:31:49.484Z,6.10
2019-03-02T09:32:50.915Z,6.50
2019-03-02T09:33:49.336Z,6.20
2019-03-02T09:34:49.608Z,5.90
2019-03-02T09:35:54.714Z,5.90
2019-03-02T09:36:49.138Z,5.90
2019-03-02T09:37:49.072Z,5.40
2019-03-02T09:38:50.110Z,5.70
2019-03-02T09:39:48.938Z,5.70
2019-03-02T09:40:49.111Z,6.30
2019-03-02T09:41:48.815Z,5.90
2019-03-02T09:42:48.732Z,6.00
2019-03-02T09:43:48.681Z,5.80
2019-03-02T09:44:49.999Z,6.10
2019-03-02T09:45:49.220Z,6.10
2019-03-02T09:46:48.480Z,6.00
2019-03-02T09:47:51.571Z,5.40
2019-03-02T09:48:48.330Z,5.90
2019-03-02T09:49:48.260Z,5.80
2019-03-02T09:50:48.196Z,6.00
2019-03-02T09:51:48.531Z,5.90
2019-03-02T09:52:48.075Z,6.20
2019-03-02T09:53:48.015Z,6.60
2019-03-02T09:54:47.961Z,6.80
2019-03-02T09:55:47.879Z,6.60
2019-03-02T09:56:47.807Z,6.60
2019-03-02T09:57:48.392Z,6.30
2019-03-02T09:58:47.679Z,6.80
2019-03-02T09:59:47.647Z,6.80
2019-03-02T10:00:47.536Z,6.10
2019-03-02T10:01:48.115Z,6.20
2019-03-02T10:02:50.038Z,5.80
2019-03-02T10:03:47.334Z,6.60
2019-03-02T10:04:47.270Z,6.50
2019-03-02T10:05:49.865Z,6.30
2019-03-02T10:06:47.789Z,6.60
2019-03-02T10:07:47.070Z,6.20
2019-03-02T10:08:48.919Z,6.80
2019-03-02T10:09:46.940Z,6.60
2019-03-02T10:10:46.894Z,6.70
2019-03-02T10:11:46.801Z,6.10
2019-03-02T10:12:47.162Z,6.90
2019-03-02T10:13:46.674Z,7.10
2019-03-02T10:14:46.606Z,6.30
2019-03-02T10:15:46.553Z,6.50
2019-03-02T10:16:46.464Z,5.90
2019-03-02T10:17:46.397Z,5.30
2019-03-02T10:18:49.822Z,6.10
2019-03-02T10:19:46.276Z,6.50
2019-03-02T10:20:46.209Z,5.60
2019-03-02T10:21:47.402Z,5.20
2019-03-02T10:22:46.079Z,5.80
2019-03-02T10:23:46.014Z,5.40
2019-03-02T10:24:45.932Z,5.60
2019-03-02T10:25:45.862Z,5.60
2019-03-02T10:26:45.805Z,5.20
2019-03-02T10:27:47.013Z,5.10
2019-03-02T10:28:45.682Z,5.40
2019-03-02T10:29:48.196Z,5.20
2019-03-02T10:30:45.530Z,5.00
2019-03-02T10:31:45.474Z,5.00
2019-03-02T10:32:45.408Z,5.40
2019-03-02T10:33:45.341Z,5.10
2019-03-02T10:34:45.277Z,5.40
2019-03-02T10:35:45.214Z,5.30
2019-03-02T10:36:45.132Z,5.70
2019-03-02T10:37:45.066Z,5.50
2019-03-02T10:38:45.004Z,5.30
2019-03-02T10:39:44.936Z,5.10
2019-03-02T10:40:45.048Z,5.60
2019-03-02T10:41:44.815Z,5.70
2019-03-02T10:42:44.751Z,5.90
2019-03-02T10:43:45.643Z,5.70
2019-03-02T10:44:44.614Z,5.90
2019-03-02T10:45:44.538Z,6.00
2019-03-02T10:46:44.481Z,5.90
2019-03-02T10:47:44.418Z,6.30
2019-03-02T10:48:44.340Z,6.30
2019-03-02T10:49:44.632Z,6.30
2019-03-02T10:50:44.867Z,6.90
2019-03-02T10:51:44.161Z,5.60
2019-03-02T10:52:45.838Z,5.80
2019-03-02T10:53:44.021Z,6.10
2019-03-02T10:54:43.951Z,5.80
2019-03-02T10:55:44.787Z,5.90
2019-03-02T10:56:43.810Z,6.10
2019-03-02T10:57:43.752Z,5.90
2019-03-02T10:58:43.673Z,6.10
2019-03-02T10:59:43.609Z,6.00
2019-03-02T11:00:43.553Z,5.50
2019-03-02T11:01:44.713Z,5.70
2019-03-02T11:02:43.410Z,5.40
2019-03-02T11:03:43.342Z,5.70
2019-03-02T11:04:44.424Z,5.00
2019-03-02T11:05:43.223Z,5.10
2019-03-02T11:06:43.157Z,5.40
2019-03-02T11:07:44.960Z,5.60
2019-03-02T11:08:43.012Z,5.20
2019-03-02T11:09:42.946Z,5.70
2019-03-02T11:10:42.893Z,5.40
2019-03-02T11:11:42.830Z,4.90
2019-03-02T11:12:57.552Z,4.50
2019-03-02T11:13:42.684Z,4.90
2019-03-02T11:14:42.616Z,4.90
2019-03-02T11:15:43.510Z,4.90
2019-03-02T11:16:44.588Z,4.70
2019-03-02T11:17:42.412Z,4.80
2019-03-02T11:18:42.351Z,4.70
2019-03-02T11:19:43.786Z,4.60
2019-03-02T11:20:42.239Z,5.20
2019-03-02T11:21:42.162Z,6.50
2019-03-02T11:22:42.097Z,5.20
2019-03-02T11:23:42.014Z,4.80
2019-03-02T11:24:41.966Z,4.50
2019-03-02T11:25:41.884Z,4.60
2019-03-02T11:26:41.817Z,4.50
2019-03-02T11:27:41.759Z,4.70
2019-03-02T11:28:41.701Z,4.80
2019-03-02T11:29:50.552Z,5.10
2019-03-02T11:30:41.566Z,5.50
2019-03-02T11:31:42.021Z,5.10
2019-03-02T11:32:41.447Z,5.00
2019-03-02T11:33:41.364Z,4.50
2019-03-02T11:34:41.298Z,4.50
2019-03-02T11:35:41.218Z,4.60
2019-03-02T11:36:41.250Z,4.30
2019-03-02T11:37:41.090Z,4.20
2019-03-02T11:38:41.437Z,4.30
2019-03-02T11:39:40.967Z,4.90
2019-03-02T11:40:40.900Z,4.20
2019-03-02T11:41:40.830Z,4.10
2019-03-02T11:42:40.766Z,4.80
2019-03-02T11:43:40.682Z,4.80
2019-03-02T11:44:40.620Z,4.20
2019-03-02T11:45:40.548Z,4.20
2019-03-02T11:46:40.492Z,4.70
2019-03-02T11:47:40.431Z,4.80
2019-03-02T11:48:40.365Z,4.80
2019-03-02T11:49:40.289Z,4.80
2019-03-02T11:50:40.223Z,4.40
2019-03-02T11:51:40.173Z,4.70
2019-03-02T11:52:40.099Z,4.80
2019-03-02T11:53:40.034Z,4.40
2019-03-02T11:54:39.963Z,4.40
2019-03-02T11:55:39.886Z,4.50
2019-03-02T11:56:43.033Z,4.70
2019-03-02T11:57:39.754Z,4.20
2019-03-02T11:58:39.704Z,4.20
2019-03-02T11:59:42.128Z,4.90
2019-03-02T12:00:39.567Z,4.50
2019-03-02T12:01:39.498Z,4.20
2019-03-02T12:02:39.434Z,4.00
2019-03-02T12:03:39.943Z,4.00
2019-03-02T12:04:39.288Z,3.60
2019-03-02T12:05:40.391Z,3.70
2019-03-02T12:06:41.029Z,4.40
2019-03-02T12:07:41.928Z,3.60
2019-03-02T12:08:39.032Z,3.80
2019-03-02T12:09:38.957Z,3.30
2019-03-02T12:10:38.888Z,3.40
2019-03-02T12:11:38.835Z,3.30
2019-03-02T12:12:38.761Z,3.10
2019-03-02T12:13:38.740Z,3.00
2019-03-02T12:14:38.615Z,3.30
2019-03-02T12:15:38.563Z,3.20
2019-03-02T12:16:38.504Z,3.70
2019-03-02T12:17:41.018Z,3.10
2019-03-02T12:18:38.364Z,3.60
2019-03-02T12:19:38.284Z,3.40
2019-03-02T12:20:41.295Z,3.60
2019-03-02T12:21:38.169Z,3.40
2019-03-02T12:22:38.113Z,3.70
2019-03-02T12:23:38.808Z,3.40
2019-03-02T12:24:37.952Z,3.60
2019-03-02T12:25:37.888Z,3.20
2019-03-02T12:26:37.821Z,3.10
2019-03-02T12:27:37.766Z,3.00
2019-03-02T12:28:39.929Z,3.10
2019-03-02T12:29:37.635Z,3.10
2019-03-02T12:30:37.558Z,3.40
2019-03-02T12:31:37.478Z,3.40
2019-03-02T12:32:40.264Z,3.00
2019-03-02T12:33:37.346Z,3.30
2019-03-02T12:34:37.279Z,3.50
2019-03-02T12:35:40.275Z,3.30
2019-03-02T12:36:37.157Z,3.80
2019-03-02T12:37:37.399Z,4.10
2019-03-02T12:38:37.016Z,3.60
2019-03-02T12:39:36.950Z,3.30
2019-03-02T12:40:40.181Z,3.10
2019-03-02T12:41:36.824Z,3.00
2019-03-02T12:42:36.752Z,3.20
2019-03-02T12:43:36.674Z,3.30
2019-03-02T12:44:36.604Z,3.70
2019-03-02T12:45:36.537Z,2.90
2019-03-02T12:46:36.474Z,3.10
2019-03-02T12:47:36.421Z,3.00
2019-03-02T12:48:36.825Z,3.00
2019-03-02T12:49:36.283Z,2.80
2019-03-02T12:50:36.213Z,2.90
2019-03-02T12:51:39.463Z,3.10
2019-03-02T12:52:36.075Z,3.10
2019-03-02T12:53:36.016Z,2.80
2019-03-02T12:54:39.304Z,2.90
2019-03-02T12:55:35.868Z,3.30
2019-03-02T12:56:35.803Z,2.90
2019-03-02T12:57:35.735Z,2.90
2019-03-02T12:58:35.663Z,3.20
2019-03-02T12:59:35.985Z,2.80
2019-03-02T13:00:35.541Z,2.90
2019-03-02T13:01:37.807Z,2.90
2019-03-02T13:02:35.439Z,2.80
2019-03-02T13:03:35.335Z,2.10
2019-03-02T13:04:35.260Z,2.30
2019-03-02T13:05:36.456Z,2.50
2019-03-02T13:06:35.928Z,2.70
2019-03-02T13:07:35.073Z,2.80
2019-03-02T13:08:35.108Z,2.70
2019-03-02T13:09:36.815Z,2.80
2019-03-02T13:10:34.859Z,2.70
2019-03-02T13:11:34.801Z,2.70
2019-03-02T13:12:34.742Z,2.60
2019-03-02T13:13:34.674Z,2.60
2019-03-02T13:14:34.606Z,2.70
2019-03-02T13:15:34.525Z,2.90
2019-03-02T13:16:34.457Z,2.90
2019-03-02T13:17:37.161Z,2.70