createdAt,value
2023-04-18T00:01:33.222Z,11.30
2023-04-18T00:04:01.844Z,11.20
2023-04-18T00:06:29.877Z,11.20
2023-04-18T00:08:56.619Z,11.20
2023-04-18T00:11:23.300Z,11.20
2023-04-18T00:13:49.945Z,11.10
2023-04-18T00:16:16.843Z,11.10
2023-04-18T00:18:43.680Z,11.10
2023-04-18T00:21:10.293Z,11.00
2023-04-18T00:23:37.088Z,11.00
2023-04-18T00:26:03.857Z,11.00
2023-04-18T00:28:30.584Z,10.90
2023-04-18T00:30:57.265Z,10.90
2023-04-18T00:33:23.977Z,10.90
2023-04-18T00:35:52.064Z,10.90
2023-04-18T00:38:18.716Z,10.80
2023-04-18T00:40:47.982Z,10.80
2023-04-18T00:43:14.813Z,10.80
2023-04-18T00:45:41.680Z,10.80
2023-04-18T00:48:10.235Z,10.70
2023-04-18T00:50:37.966Z,10.70
2023-04-18T00:53:05.503Z,10.70
2023-04-18T00:55:32.401Z,10.70
2023-04-18T00:57:59.119Z,10.70
2023-04-18T01:00:25.914Z,10.70
2023-04-18T01:02:53.752Z,10.70
2023-04-18T01:05:21.510Z,10.70
2023-04-18T01:07:48.952Z,10.70
2023-04-18T01:10:15.754Z,10.70
2023-04-18T01:12:42.491Z,10.70
2023-04-18T01:15:09.331Z,10.70
2023-04-18T01:17:36.688Z,10.70
2023-04-18T01:20:06.236Z,10.70
2023-04-18T01:22:33.668Z,10.70
2023-04-18T01:25:00.511Z,10.70
2023-04-18T01:27:27.222Z,10.70
2023-04-18T01:29:53.914Z,10.70
2023-04-18T01:32:20.987Z,10.70
2023-04-18T01:34:47.746Z,10.60
2023-04-18T01:37:14.658Z,10.70
2023-04-18T01:39:41.372Z,10.60
2023-04-18T01:42:08.157Z,10.70
2023-04-18T01:44:34.882Z,10.70
2023-04-18T01:47:01.682Z,10.60
2023-04-18T01:49:28.499Z,10.60
2023-04-18T01:51:55.255Z,10.60
2023-04-18T01:54:21.936Z,10.60
2023-04-18T01:56:48.614Z,10.60
2023-04-18T01:59:15.300Z,10.60
2023-04-18T02:01:43.227Z,10.60
2023-04-18T02:04:10.205Z,10.60
2023-04-18T02:06:37.019Z,10.60
2023-04-18T02:09:04.073Z,10.60
2023-04-18T02:11:30.789Z,10.60
2023-04-18T02:13:59.388Z,10.60
2023-04-18T02:16:26.202Z,10.60
2023-04-18T02:18:52.964Z,10.60
2023-04-18T02:21:19.747Z,10.60
2023-04-18T02:23:48.873Z,10.70
2023-04-18T02:26:15.614Z,10.70
2023-04-18T02:28:42.281Z,10.70
2023-04-18T02:31:14.377Z,10.70
2023-04-18T02:33:43.199Z,10.70
2023-04-18T02:36:10.621Z,10.70
2023-04-18T02:38:37.237Z,10.70
2023-04-18T02:41:04.276Z,10.70
2023-04-18T02:43:30.892Z,10.70
2023-04-18T02:45:58.220Z,10.70
2023-04-18T02:48:24.945Z,10.70
2023-04-18T02:50:51.778Z,10.70
2023-04-18T02:53:18.465Z,10.70
2023-04-18T02:55:52.296Z,10.70
2023-04-18T02:58:21.213Z,10.70
2023-04-18T03:01:07.482Z,10.70
2023-04-18T03:03:53.466Z,10.70
2023-04-18T03:06:37.069Z,10.70
2023-04-18T03:09:04.187Z,10.70
2023-04-18T03:11:33.234Z,10.70
2023-04-18T03:14:00.256Z,10.70
2023-04-18T03:16:33.951Z,10.80
2023-04-18T03:19:02.562Z,10.80
2023-04-18T03:21:29.862Z,10.80
2023-04-18T03:23:56.905Z,10.80
2023-04-18T03:26:24.551Z,10.80
2023-04-18T03:28:52.082Z,10.80
2023-04-18T03:31:19.413Z,10.80
2023-04-18T03:33:46.873Z,10.80
2023-04-18T03:36:18.967Z,10.90
2023-04-18T03:38:45.881Z,10.80
2023-04-18T03:41:12.573Z,10.90
2023-04-18T03:43:39.250Z,10.90
2023-04-18T03:46:06.061Z,10.90
2023-04-18T03:48:36.967Z,10.90
2023-04-18T03:51:08.077Z,10.80
2023-04-18T03:53:36.201Z,10.80
2023-04-18T03:56:03.440Z,10.80
2023-04-18T03:58:45.136Z,10.90
2023-04-18T04:01:12.748Z,10.90
2023-04-18T04:03:39.749Z,10.90
2023-04-18T04:06:06.946Z,10.90
2023-04-18T04:08:34.045Z,10.90
2023-04-18T04:11:00.834Z,10.90
2023-04-18T04:13:27.881Z,10.80
2023-04-18T04:15:55.097Z,10.80
2023-04-18T04:18:25.386Z,10.80
2023-04-18T04:20:52.445Z,10.80
2023-04-18T04:23:34.247Z,10.80
2023-04-18T04:26:04.472Z,10.80
2023-04-18T04:28:43.315Z,10.80
2023-04-18T04:31:11.271Z,10.80
2023-04-18T04:33:39.123Z,10.80
2023-04-18T04:36:14.855Z,10.80
2023-04-18T04:38:44.346Z,10.80
2023-04-18T04:41:11.726Z,10.80
2023-04-18T04:43:41.182Z,10.70
2023-04-18T04:46:09.103Z,10.70
2023-04-18T04:48:35.864Z,10.70
2023-04-18T04:51:03.891Z,10.70
2023-04-18T04:53:30.966Z,10.70
2023-04-18T04:55:59.415Z,10.70
2023-04-18T04:58:26.748Z,10.70
2023-04-18T05:01:13.313Z,10.70
2023-04-18T05:03:40.974Z,10.70
2023-04-18T05:06:07.826Z,10.70
2023-04-18T05:08:34.667Z,10.70
2023-04-18T05:11:02.145Z,10.70
2023-04-18T05:13:28.909Z,10.70
2023-04-18T05:15:55.609Z,10.70
2023-04-18T05:18:22.344Z,10.70
2023-04-18T05:20:49.225Z,10.70
2023-04-18T05:23:16.150Z,10.70
2023-04-18T05:25:42.918Z,10.70
2023-04-18T05:28:09.527Z,10.70
2023-04-18T05:30:36.203Z,10.70
2023-04-18T05:33:03.257Z,10.70
2023-04-18T05:35:30.831Z,10.70
2023-04-18T05:38:00.499Z,10.70
2023-04-18T05:40:30.138Z,10.70
2023-04-18T05:42:56.776Z,10.70
2023-04-18T05:45:23.419Z,10.70
2023-04-18T05:47:50.099Z,10.70
2023-04-18T05:50:16.847Z,10.70
2023-04-18T05:52:43.507Z,10.70
2023-04-18T05:55:10.198Z,10.70
2023-04-18T05:57:37.166Z,10.70
2023-04-18T06:00:06.857Z,10.70
2023-04-18T06:02:39.277Z,10.70
2023-04-18T06:05:07.455Z,10.70
2023-04-18T06:07:34.435Z,10.70
2023-04-18T06:10:01.093Z,10.70
2023-04-18T06:12:27.833Z,10.70
2023-04-18T06:14:54.505Z,10.70
2023-04-18T06:17:21.831Z,10.70
2023-04-18T06:19:48.523Z,10.70
2023-04-18T06:22:15.313Z,10.70
2023-04-18T06:24:41.928Z,10.70
2023-04-18T06:27:15.043Z,10.70
2023-04-18T06:29:47.303Z,10.80
2023-04-18T06:32:14.086Z,10.80
2023-04-18T06:34:40.783Z,10.80
2023-04-18T06:37:07.528Z,10.70
2023-04-18T06:39:34.145Z,10.80
2023-04-18T06:42:02.318Z,10.70
2023-04-18T06:44:29.048Z,10.70
2023-04-18T06:46:55.919Z,10.70
2023-04-18T06:49:26.349Z,10.80
2023-04-18T06:51:53.429Z,10.80
2023-04-18T06:54:20.137Z,10.80
2023-04-18T06:56:46.918Z,10.80
2023-04-18T06:59:13.664Z,10.70
2023-04-18T07:01:42.054Z,10.70
2023-04-18T07:04:08.941Z,10.70
2023-04-18T07:06:36.490Z,10.70
2023-04-18T07:09:03.340Z,10.70
2023-04-18T07:11:30.070Z,10.60
2023-04-18T07:13:56.710Z,10.60
2023-04-18T07:16:23.529Z,10.60
2023-04-18T07:18:51.572Z,10.60
2023-04-18T07:21:19.053Z,10.60
2023-04-18T07:23:46.146Z,10.60
2023-04-18T07:26:13.576Z,10.50
2023-04-18T07:28:40.348Z,10.50
2023-04-18T07:31:11.129Z,10.60
2023-04-18T07:33:38.540Z,10.60
2023-04-18T07:36:06.020Z,10.60
2023-04-18T07:38:35.198Z,10.60
2023-04-18T07:41:03.182Z,10.60
2023-04-18T07:43:30.091Z,10.60
2023-04-18T07:45:56.839Z,10.60
2023-04-18T07:48:25.000Z,10.70
2023-04-18T07:50:51.746Z,10.70
2023-04-18T07:53:18.458Z,10.70
2023-04-18T07:55:46.227Z,10.70
2023-04-18T07:58:13.170Z,10.80
2023-04-18T08:00:42.255Z,10.80
2023-04-18T08:03:12.482Z,10.90
2023-04-18T08:05:41.169Z,10.90
2023-04-18T08:08:09.397Z,10.90
2023-04-18T08:10:36.468Z,10.90
2023-04-18T08:13:04.024Z,10.90
2023-04-18T08:15:32.366Z,11.00
2023-04-18T08:18:00.599Z,11.00
2023-04-18T08:20:27.815Z,11.10
2023-04-18T08:23:06.221Z,11.10
2023-04-18T08:25:36.249Z,11.10
2023-04-18T08:28:03.789Z,11.10
2023-04-18T08:30:30.570Z,11.20
2023-04-18T08:32:57.246Z,11.20
2023-04-18T08:35:24.004Z,11.20
2023-04-18T08:37:50.601Z,11.20
2023-04-18T08:40:18.492Z,11.30
2023-04-18T08:42:45.479Z,11.30
2023-04-18T08:45:15.234Z,11.30
2023-04-18T08:47:42.720Z,11.30
2023-04-18T08:50:10.743Z,11.40
2023-04-18T08:52:39.769Z,11.40
2023-04-18T08:55:07.248Z,11.40
2023-04-18T08:57:36.002Z,11.40
2023-04-18T09:00:08.089Z,11.50
2023-04-18T09:02:42.639Z,11.50
2023-04-18T09:05:18.910Z,11.60
2023-04-18T09:07:49.770Z,11.70
2023-04-18T09:10:28.801Z,11.70
2023-04-18T09:12:57.484Z,11.80
2023-04-18T09:15:29.330Z,11.90
2023-04-18T09:17:58.453Z,11.90
2023-04-18T09:20:43.542Z,11.90
2023-04-18T09:23:14.371Z,11.90
2023-04-18T09:25:46.745Z,12.00
2023-04-18T09:28:28.834Z,12.10
2023-04-18T09:31:16.795Z,12.10
2023-04-18T09:33:56.743Z,12.20
2023-04-18T09:36:27.234Z,12.20
2023-04-18T09:38:56.700Z,12.30
2023-04-18T09:41:24.070Z,12.40
2023-04-18T09:44:07.336Z,12.50
2023-04-18T09:46:34.067Z,12.60
2023-04-18T09:49:00.946Z,12.70
2023-04-18T09:51:28.472Z,12.80
2023-04-18T09:53:55.287Z,12.90
2023-04-18T09:56:28.330Z,13.10
2023-04-18T09:59:08.184Z,13.20
2023-04-18T10:01:35.817Z,13.30
2023-04-18T10:04:04.381Z,13.50
2023-04-18T10:06:33.396Z,13.70
2023-04-18T10:09:02.723Z,13.90
2023-04-18T10:11:31.287Z,14.10
2023-04-18T10:14:04.315Z,14.30
2023-04-18T10:16:34.105Z,14.40
2023-04-18T10:19:44.324Z,14.50
2023-04-18T10:22:11.814Z,14.70
2023-04-18T10:24:50.277Z,14.70
2023-04-18T10:27:17.614Z,14.80
2023-04-18T10:29:52.392Z,14.80
2023-04-18T10:32:24.844Z,14.80
2023-04-18T10:34:53.602Z,14.80
2023-04-18T10:37:20.354Z,14.80
2023-04-18T10:39:50.014Z,14.80
2023-04-18T10:42:16.852Z,14.90
2023-04-18T10:44:43.558Z,14.90
2023-04-18T10:47:10.208Z,14.90
2023-04-18T10:49:36.955Z,14.90
2023-04-18T10:52:06.003Z,14.90
2023-04-18T10:54:57.650Z,14.90
2023-04-18T10:57:36.943Z,14.80
2023-04-18T11:00:05.424Z,14.80
2023-04-18T11:02:32.344Z,14.80
2023-04-18T11:05:01.755Z,14.70
2023-04-18T11:07:39.723Z,14.70
2023-04-18T11:10:08.253Z,14.70
2023-04-18T11:12:38.355Z,14.70
2023-04-18T11:15:22.175Z,14.60
2023-04-18T11:18:03.920Z,14.70
2023-04-18T11:20:38.739Z,14.70
2023-04-18T11:23:15.856Z,14.80
2023-04-18T11:25:44.746Z,14.80
2023-04-18T11:28:14.593Z,14.90
2023-04-18T11:30:41.630Z,15.00
2023-04-18T11:33:09.337Z,15.00
2023-04-18T11:35:43.903Z,15.10
2023-04-18T11:38:13.365Z,15.10
2023-04-18T11:40:46.824Z,15.20
2023-04-18T11:43:23.491Z,15.20
2023-04-18T11:45:57.020Z,15.20
2023-04-18T11:48:24.344Z,15.20
2023-04-18T11:50:51.055Z,15.20
2023-04-18T11:53:37.408Z,15.20
2023-04-18T11:56:04.859Z,15.00
2023-04-18T11:58:35.578Z,15.10
2023-04-18T12:01:25.189Z,15.10
2023-04-18T12:04:07.090Z,15.10
2023-04-18T12:06:53.979Z,15.10
2023-04-18T12:09:22.590Z,15.10
2023-04-18T12:12:03.126Z,15.10
2023-04-18T12:14:30.249Z,15.20
2023-04-18T12:16:56.931Z,15.20
2023-04-18T12:19:27.951Z,15.30
2023-04-18T12:22:03.087Z,15.30
2023-04-18T12:24:29.846Z,15.40
2023-04-18T12:26:57.832Z,15.40
2023-04-18T12:29:25.605Z,15.50
2023-04-18T12:31:52.772Z,15.50
2023-04-18T12:34:19.828Z,15.60
2023-04-18T12:36:46.693Z,15.60
2023-04-18T12:39:13.328Z,15.70
2023-04-18T12:41:40.058Z,15.70
2023-04-18T12:44:06.758Z,15.70
2023-04-18T12:46:33.472Z,15.80
2023-04-18T12:49:00.474Z,15.80
2023-04-18T12:51:27.834Z,15.80
2023-04-18T12:53:54.657Z,15.80
2023-04-18T12:56:21.460Z,15.80
2023-04-18T12:58:48.858Z,15.80
2023-04-18T13:01:15.711Z,15.90
2023-04-18T13:03:42.497Z,15.80
2023-04-18T13:06:09.360Z,15.80
2023-04-18T13:08:37.398Z,15.80
2023-04-18T13:11:04.212Z,15.80
2023-04-18T13:13:30.873Z,15.90
2023-04-18T13:15:57.568Z,15.90
2023-04-18T13:18:24.346Z,15.90
2023-04-18T13:20:51.048Z,15.90
2023-04-18T13:23:17.768Z,15.90
2023-04-18T13:25:44.503Z,15.90
2023-04-18T13:28:11.161Z,16.00
2023-04-18T13:30:37.788Z,16.00
2023-04-18T13:33:04.494Z,16.00
2023-04-18T13:35:31.253Z,16.10
2023-04-18T13:37:57.914Z,16.10
2023-04-18T13:40:25.088Z,16.10
2023-04-18T13:42:51.936Z,16.20
2023-04-18T13:45:18.820Z,16.20
2023-04-18T13:47:45.669Z,16.20
2023-04-18T13:50:12.409Z,16.30
2023-04-18T13:52:39.054Z,16.30
2023-04-18T13:55:06.232Z,16.30
2023-04-18T13:57:33.504Z,16.30
2023-04-18T14:00:00.293Z,16.30
2023-04-18T14:02:27.138Z,16.30
2023-04-18T14:04:54.854Z,16.30
2023-04-18T14:07:21.711Z,16.30
2023-04-18T14:09:48.387Z,16.30
2023-04-18T14:12:15.190Z,16.30
2023-04-18T14:14:42.269Z,16.30
2023-04-18T14:17:08.923Z,16.30
2023-04-18T14:19:35.649Z,16.20
2023-04-18T14:22:02.237Z,16.20
2023-04-18T14:24:28.886Z,16.20
2023-04-18T14:26:55.573Z,16.20
2023-04-18T14:29:22.246Z,16.20
2023-04-18T14:31:48.983Z,16.20
2023-04-18T14:34:15.917Z,16.20
2023-04-18T14:36:42.573Z,16.20
2023-04-18T14:39:09.239Z,16.20
2023-04-18T14:41:36.032Z,16.20
2023-04-18T14:44:03.869Z,16.20
2023-04-18T14:46:30.661Z,16.20
2023-04-18T14:48:57.408Z,16.20
2023-04-18T14:51:24.039Z,16.20
2023-04-18T14:53:51.170Z,16.20
2023-04-18T14:56:20.883Z,16.20
2023-04-18T14:58:47.736Z,16.20
2023-04-18T15:01:14.487Z,16.30
2023-04-18T15:03:41.263Z,16.30
2023-04-18T15:06:08.324Z,16.30
2023-04-18T15:08:35.009Z,16.30
2023-04-18T15:11:07.097Z,16.40
2023-04-18T15:13:34.223Z,16.40
2023-04-18T15:16:01.288Z,16.40
2023-04-18T15:18:28.024Z,16.40
2023-04-18T15:20:56.775Z,16.40
2023-04-18T15:23:23.570Z,16.50
2023-04-18T15:25:50.348Z,16.50
2023-04-18T15:28:18.468Z,16.50
2023-04-18T15:30:45.717Z,16.50
2023-04-18T15:33:13.133Z,16.60
2023-04-18T15:35:39.791Z,16.60
2023-04-18T15:38:06.617Z,16.60
2023-04-18T15:40:33.484Z,16.60
2023-04-18T15:43:00.349Z,16.60
2023-04-18T15:45:27.024Z,16.60
2023-04-18T15:47:53.957Z,16.70
2023-04-18T15:50:20.863Z,16.60
2023-04-18T15:52:47.533Z,16.60
2023-04-18T15:55:14.306Z,16.60
2023-04-18T15:57:41.740Z,16.60
2023-04-18T16:00:17.508Z,16.60
2023-04-18T16:02:45.846Z,16.60
2023-04-18T16:05:13.653Z,16.60
2023-04-18T16:07:41.309Z,16.60
2023-04-18T16:10:10.326Z,16.60
2023-04-18T16:12:38.879Z,16.60
2023-04-18T16:15:07.204Z,16.60
2023-04-18T16:17:34.422Z,16.50
2023-04-18T16:20:01.199Z,16.50
2023-04-18T16:22:27.909Z,16.50
2023-04-18T16:24:54.581Z,16.40
2023-04-18T16:27:21.307Z,16.40
2023-04-18T16:29:48.067Z,16.30
2023-04-18T16:32:14.753Z,16.40
2023-04-18T16:34:41.376Z,16.40
2023-04-18T16:37:08.067Z,16.40
2023-04-18T16:39:34.751Z,16.40
2023-04-18T16:42:03.348Z,16.50
2023-04-18T16:44:30.690Z,16.40
2023-04-18T16:46:57.496Z,16.30
2023-04-18T16:49:24.263Z,16.30
2023-04-18T16:51:51.454Z,16.30
2023-04-18T16:54:18.278Z,16.30
2023-04-18T16:56:44.925Z,16.20
2023-04-18T16:59:11.639Z,16.30
2023-04-18T17:01:38.444Z,16.30
2023-04-18T17:04:05.439Z,16.20
2023-04-18T17:06:32.546Z,16.20
2023-04-18T17:08:59.256Z,16.20
2023-04-18T17:11:26.415Z,16.20
2023-04-18T17:13:53.233Z,16.20
2023-04-18T17:16:20.038Z,16.20
2023-04-18T17:18:46.751Z,16.20
2023-04-18T17:21:13.395Z,16.20
2023-04-18T17:23:42.150Z,16.10
2023-04-18T17:26:09.486Z,16.10
2023-04-18T17:28:36.420Z,16.10
2023-04-18T17:31:03.609Z,16.10
2023-04-18T17:33:31.047Z,16.00
2023-04-18T17:35:58.133Z,16.00
2023-04-18T17:38:24.992Z,16.00
2023-04-18T17:41:02.254Z,16.00
2023-04-18T17:43:29.353Z,15.90
2023-04-18T17:46:00.098Z,15.90
2023-04-18T17:48:26.874Z,15.90
2023-04-18T17:50:53.510Z,15.90
2023-04-18T17:53:20.402Z,15.80
2023-04-18T17:55:50.351Z,15.80
2023-04-18T17:58:17.039Z,15.80
2023-04-18T18:00:43.775Z,15.70
2023-04-18T18:03:13.813Z,15.70
2023-04-18T18:05:41.550Z,15.70
2023-04-18T18:08:08.211Z,15.60
2023-04-18T18:10:34.900Z,15.60
2023-04-18T18:13:01.598Z,15.50
2023-04-18T18:15:28.496Z,15.50
2023-04-18T18:17:55.685Z,15.50
2023-04-18T18:20:22.779Z,15.40
2023-04-18T18:22:49.604Z,15.40
2023-04-18T18:25:16.314Z,15.40
2023-04-18T18:27:43.000Z,15.30
2023-04-18T18:30:10.195Z,15.30
2023-04-18T18:32:36.970Z,15.30
2023-04-18T18:35:05.798Z,15.20
2023-04-18T18:37:32.934Z,15.20
2023-04-18T18:39:59.882Z,15.20
2023-04-18T18:42:26.726Z,15.10
2023-04-18T18:44:53.358Z,15.10
2023-04-18T18:47:20.122Z,15.00
2023-04-18T18:49:48.661Z,15.00
2023-04-18T18:52:15.833Z,14.90
2023-04-18T18:54:42.538Z,14.90
2023-04-18T18:57:09.254Z,14.80
2023-04-18T18:59:35.945Z,14.80
2023-04-18T19:02:02.788Z,14.70
2023-04-18T19:04:29.896Z,14.70
2023-04-18T19:06:56.723Z,14.60
2023-04-18T19:09:23.537Z,14.60
2023-04-18T19:11:50.994Z,14.60
2023-04-18T19:14:17.621Z,14.50
2023-04-18T19:16:44.523Z,14.50
2023-04-18T19:19:11.450Z,14.40
2023-04-18T19:21:39.640Z,14.40
2023-04-18T19:24:06.638Z,14.40
2023-04-18T19:26:33.319Z,14.30
2023-04-18T19:29:00.118Z,14.30
2023-04-18T19:31:26.817Z,14.20
2023-04-18T19:33:53.574Z,14.20
2023-04-18T19:36:22.393Z,14.10
2023-04-18T19:38:49.137Z,14.10
2023-04-18T19:41:15.861Z,14.10
2023-04-18T19:43:42.666Z,14.00
2023-04-18T19:46:09.444Z,14.00
2023-04-18T19:48:36.145Z,14.00
2023-04-18T19:51:04.141Z,13.90
2023-04-18T19:53:31.014Z,13.90
2023-04-18T19:55:57.787Z,13.90
2023-04-18T19:58:45.077Z,13.90
2023-04-18T20:01:13.961Z,13.80
2023-04-18T20:03:41.281Z,13.80
2023-04-18T20:06:08.584Z,13.80
2023-04-18T20:08:36.540Z,13.70
2023-04-18T20:11:07.348Z,13.70
2023-04-18T20:13:36.256Z,13.70
2023-04-18T20:16:07.380Z,13.70
2023-04-18T20:18:35.773Z,13.70
2023-04-18T20:21:03.956Z,13.60
2023-04-18T20:23:30.973Z,13.60
2023-04-18T20:25:57.654Z,13.60
2023-04-18T20:28:24.379Z,13.60
2023-04-18T20:30:51.361Z,13.50
2023-04-18T20:33:18.214Z,13.50
2023-04-18T20:35:46.641Z,13.50
2023-04-18T20:38:14.598Z,13.50
2023-04-18T20:40:45.102Z,13.40
2023-04-18T20:43:13.356Z,13.40
2023-04-18T20:45:42.860Z,13.40
2023-04-18T20:48:10.083Z,13.40
2023-04-18T20:50:36.766Z,13.30
2023-04-18T20:53:03.937Z,13.30
2023-04-18T20:55:30.876Z,13.30
2023-04-18T20:57:58.495Z,13.30
2023-04-18T21:00:25.455Z,13.20
2023-04-18T21:02:52.255Z,13.20
2023-04-18T21:05:19.038Z,13.20
2023-04-18T21:07:45.916Z,13.20
2023-04-18T21:10:12.681Z,13.20
2023-04-18T21:12:39.321Z,13.20
2023-04-18T21:15:06.444Z,13.10
2023-04-18T21:17:33.225Z,13.10
2023-04-18T21:20:00.137Z,13.10
2023-04-18T21:22:26.992Z,13.10
2023-04-18T21:24:53.589Z,13.10
2023-04-18T21:27:20.322Z,13.10
2023-04-18T21:29:47.774Z,13.10
2023-04-18T21:32:14.404Z,13.20
2023-04-18T21:34:41.034Z,13.20
2023-04-18T21:37:07.647Z,13.20
2023-04-18T21:39:34.287Z,13.20
2023-04-18T21:42:01.761Z,13.20
2023-04-18T21:44:28.435Z,13.20
2023-04-18T21:46:56.656Z,13.30
2023-04-18T21:49:23.342Z,13.30
2023-04-18T21:51:50.196Z,13.30
2023-04-18T21:54:16.917Z,13.40
2023-04-18T21:56:43.594Z,13.30
2023-04-18T21:59:10.511Z,13.30
2023-04-18T22:01:38.246Z,13.40
2023-04-18T22:04:05.955Z,13.40
2023-04-18T22:06:33.224Z,13.40
2023-04-18T22:09:00.893Z,13.40
2023-04-18T22:11:28.460Z,13.40
2023-04-18T22:13:55.190Z,13.50
2023-04-18T22:16:22.038Z,13.50
2023-04-18T22:18:51.502Z,13.50
2023-04-18T22:21:18.288Z,13.50
2023-04-18T22:23:44.988Z,13.50
2023-04-18T22:26:11.663Z,13.60
2023-04-18T22:28:38.305Z,13.60
2023-04-18T22:31:05.234Z,13.60
2023-04-18T22:33:31.944Z,13.60
2023-04-18T22:35:58.790Z,13.60
2023-04-18T22:38:25.746Z,13.70
2023-04-18T22:40:52.554Z,13.70
2023-04-18T22:43:23.697Z,13.70
2023-04-18T22:45:51.191Z,13.70
2023-04-18T22:48:18.460Z,13.70
2023-04-18T22:50:46.093Z,13.70
2023-04-18T22:53:14.339Z,13.70
2023-04-18T22:55:42.207Z,13.70
2023-04-18T22:58:09.802Z,13.80
2023-04-18T23:00:37.213Z,13.80
2023-04-18T23:03:04.655Z,13.80
2023-04-18T23:05:31.536Z,13.80
2023-04-18T23:08:00.078Z,13.80
2023-04-18T23:10:27.209Z,13.80
2023-04-18T23:12:53.911Z,13.80
2023-04-18T23:15:22.596Z,13.80
2023-04-18T23:17:51.787Z,13.80
2023-04-18T23:20:18.984Z,13.80
2023-04-18T23:22:46.568Z,13.80
2023-04-18T23:25:13.308Z,13.80
2023-04-18T23:27:40.098Z,13.80
2023-04-18T23:30:07.504Z,13.80
2023-04-18T23:32:34.273Z,13.80
2023-04-18T23:35:04.148Z,13.80
2023-04-18T23:37:31.386Z,13.80
2023-04-18T23:39:59.155Z,13.70
2023-04-18T23:42:25.979Z,13.70
2023-04-18T23:44:52.944Z,13.70
2023-04-18T23:47:19.656Z,13.60
2023-04-18T23:49:46.383Z,13.60
2023-04-18T23:52:13.059Z,13.60
2023-04-18T23:54:39.778Z,13.50
2023-04-18T23:57:06.436Z,13.50
2023-04-18T23:59:33.130Z,13.50
