createdAt,value
2023-04-05T00:00:22.912Z,94627.22
2023-04-05T00:02:49.656Z,94628.03
2023-04-05T00:05:29.393Z,94614.63
2023-04-05T00:08:00.762Z,94611.44
2023-04-05T00:10:28.504Z,94618.00
2023-04-05T00:12:55.842Z,94615.91
2023-04-05T00:15:23.033Z,94618.84
2023-04-05T00:17:50.014Z,94619.09
2023-04-05T00:20:16.818Z,94614.63
2023-04-05T00:22:44.954Z,94608.25
2023-04-05T00:25:12.022Z,94603.72
2023-04-05T00:27:39.851Z,94612.44
2023-04-05T00:30:07.142Z,94604.78
2023-04-05T00:32:33.820Z,94603.97
2023-04-05T00:35:00.965Z,94601.63
2023-04-05T00:37:27.714Z,94609.25
2023-04-05T00:39:55.149Z,94599.50
2023-04-05T00:42:21.818Z,94595.50
2023-04-05T00:44:48.584Z,94606.28
2023-04-05T00:47:15.401Z,94598.16
2023-04-05T00:49:42.037Z,94598.63
2023-04-05T00:52:08.762Z,94589.69
2023-04-05T00:54:35.827Z,94588.09
2023-04-05T00:57:02.580Z,94588.09
2023-04-05T00:59:29.421Z,94592.81
2023-04-05T01:02:01.738Z,94580.91
2023-04-05T01:04:32.065Z,94587.50
2023-04-05T01:07:19.885Z,94570.97
2023-04-05T01:09:52.838Z,94572.81
2023-04-05T01:12:22.757Z,94572.75
2023-04-05T01:14:54.431Z,94574.28
2023-04-05T01:17:23.839Z,94571.66
2023-04-05T01:20:02.381Z,94560.06
2023-04-05T01:23:06.790Z,94558.22
2023-04-05T01:26:01.784Z,94555.06
2023-04-05T01:28:50.874Z,94543.50
2023-04-05T01:31:29.293Z,94550.16
2023-04-05T01:34:31.592Z,94554.38
2023-04-05T01:37:02.841Z,94544.31
2023-04-05T01:39:31.180Z,94546.41
2023-04-05T01:42:03.509Z,94542.94
2023-04-05T01:44:30.532Z,94546.31
2023-04-05T01:46:57.430Z,94533.91
2023-04-05T01:49:24.718Z,94533.09
2023-04-05T01:51:51.624Z,94547.78
2023-04-05T01:54:18.280Z,94534.59
2023-04-05T01:56:44.938Z,94535.91
2023-04-05T01:59:11.637Z,94538.16
2023-04-05T02:01:38.398Z,94542.31
2023-04-05T02:04:05.558Z,94530.72
2023-04-05T02:06:32.324Z,94533.84
2023-04-05T02:09:02.007Z,94533.53
2023-04-05T02:11:28.782Z,94528.53
2023-04-05T02:13:58.477Z,94521.13
2023-04-05T02:16:27.093Z,94525.34
2023-04-05T02:18:58.004Z,94522.00
2023-04-05T02:21:26.159Z,94524.56
2023-04-05T02:23:56.085Z,94521.13
2023-04-05T02:26:22.840Z,94514.78
2023-04-05T02:28:50.241Z,94509.75
2023-04-05T02:31:16.916Z,94499.25
2023-04-05T02:33:43.637Z,94506.09
2023-04-05T02:36:12.182Z,94515.31
2023-04-05T02:38:38.887Z,94505.34
2023-04-05T02:41:09.307Z,94510.91
2023-04-05T02:43:38.102Z,94502.19
2023-04-05T02:46:04.879Z,94497.09
2023-04-05T02:48:34.407Z,94501.84
2023-04-05T02:51:02.737Z,94504.72
2023-04-05T02:53:29.664Z,94501.03
2023-04-05T02:56:00.986Z,94500.53
2023-04-05T02:58:28.569Z,94490.97
2023-04-05T03:00:56.310Z,94498.00
2023-04-05T03:03:30.917Z,94494.25
2023-04-05T03:06:01.553Z,94497.19
2023-04-05T03:08:34.235Z,94489.00
2023-04-05T03:11:05.050Z,94495.84
2023-04-05T03:13:31.827Z,94487.06
2023-04-05T03:15:58.516Z,94492.00
2023-04-05T03:18:29.700Z,94488.28
2023-04-05T03:21:04.550Z,94495.38
2023-04-05T03:23:34.755Z,94494.81
2023-04-05T03:26:03.081Z,94497.50
2023-04-05T03:28:34.323Z,94489.56
2023-04-05T03:31:05.146Z,94489.56
2023-04-05T03:33:32.770Z,94479.53
2023-04-05T03:36:00.078Z,94484.31
2023-04-05T03:38:32.362Z,94480.59
2023-04-05T03:41:09.919Z,94482.47
2023-04-05T03:43:36.649Z,94480.94
2023-04-05T03:46:03.739Z,94483.09
2023-04-05T03:48:30.519Z,94475.69
2023-04-05T03:50:57.333Z,94478.09
2023-04-05T03:53:24.090Z,94480.22
2023-04-05T03:55:55.768Z,94479.91
2023-04-05T03:58:42.878Z,94484.38
2023-04-05T04:01:11.471Z,94490.66
2023-04-05T04:03:38.236Z,94477.22
2023-04-05T04:06:06.480Z,94483.50
2023-04-05T04:08:33.791Z,94482.72
2023-04-05T04:11:00.970Z,94481.63
2023-04-05T04:13:32.314Z,94485.47
2023-04-05T04:16:04.096Z,94476.19
2023-04-05T04:18:37.709Z,94474.56
2023-04-05T04:21:25.077Z,94474.28
2023-04-05T04:24:18.705Z,94477.22
2023-04-05T04:27:10.729Z,94472.72
2023-04-05T04:30:01.840Z,94478.44
2023-04-05T04:32:53.816Z,94483.63
2023-04-05T04:35:46.766Z,94483.06
2023-04-05T04:38:20.694Z,94490.16
2023-04-05T04:41:12.581Z,94488.56
2023-04-05T04:43:58.779Z,94492.53
2023-04-05T04:46:34.988Z,94485.22
2023-04-05T04:49:13.402Z,94490.84
2023-04-05T04:51:46.178Z,94486.13
2023-04-05T04:54:13.217Z,94487.25
2023-04-05T04:56:41.245Z,94496.00
2023-04-05T04:59:07.945Z,94482.31
2023-04-05T05:01:34.660Z,94491.59
2023-04-05T05:04:04.155Z,94493.13
2023-04-05T05:06:34.538Z,94489.38
2023-04-05T05:09:01.408Z,94489.94
2023-04-05T05:11:29.948Z,94497.25
2023-04-05T05:13:57.364Z,94487.31
2023-04-05T05:16:26.775Z,94491.34
2023-04-05T05:18:54.252Z,94496.22
2023-04-05T05:21:23.260Z,94494.22
2023-04-05T05:23:53.480Z,94490.34
2023-04-05T05:26:20.069Z,94491.81
2023-04-05T05:28:48.886Z,94487.13
2023-04-05T05:31:17.869Z,94488.09
2023-04-05T05:33:49.532Z,94492.28
2023-04-05T05:36:16.208Z,94485.28
2023-04-05T05:38:43.643Z,94482.47
2023-04-05T05:41:10.430Z,94485.78
2023-04-05T05:43:37.049Z,94483.50
2023-04-05T05:46:03.819Z,94485.75
2023-04-05T05:48:31.001Z,94480.53
2023-04-05T05:51:01.654Z,94485.59
2023-04-05T05:53:28.623Z,94490.97
2023-04-05T05:55:56.133Z,94484.16
2023-04-05T05:58:22.801Z,94487.41
2023-04-05T06:00:51.744Z,94491.63
2023-04-05T06:03:19.382Z,94485.31
2023-04-05T06:05:53.480Z,94491.66
2023-04-05T06:08:20.220Z,94499.88
2023-04-05T06:10:47.062Z,94502.28
2023-04-05T06:13:13.749Z,94503.13
2023-04-05T06:15:40.463Z,94490.69
2023-04-05T06:18:07.161Z,94500.50
2023-04-05T06:20:34.082Z,94493.63
2023-04-05T06:23:00.789Z,94505.22
2023-04-05T06:25:27.521Z,94500.47
2023-04-05T06:27:54.198Z,94498.09
2023-04-05T06:30:21.069Z,94506.28
2023-04-05T06:32:48.733Z,94497.03
2023-04-05T06:35:15.674Z,94499.13
2023-04-05T06:37:42.441Z,94507.00
2023-04-05T06:40:09.492Z,94501.19
2023-04-05T06:42:36.262Z,94497.41
2023-04-05T06:45:06.168Z,94499.66
2023-04-05T06:47:37.465Z,94508.53
2023-04-05T06:50:05.711Z,94506.41
2023-04-05T06:52:32.728Z,94508.09
2023-04-05T06:54:59.386Z,94504.91
2023-04-05T06:57:27.068Z,94505.50
2023-04-05T06:59:54.894Z,94512.44
2023-04-05T07:02:21.894Z,94505.91
2023-04-05T07:04:49.061Z,94510.34
2023-04-05T07:07:16.848Z,94504.88
2023-04-05T07:09:43.538Z,94511.00
2023-04-05T07:12:10.371Z,94506.31
2023-04-05T07:14:37.718Z,94510.00
2023-04-05T07:17:06.480Z,94508.88
2023-04-05T07:19:34.020Z,94510.09
2023-04-05T07:22:01.260Z,94507.44
2023-04-05T07:24:27.988Z,94515.78
2023-04-05T07:26:54.695Z,94510.78
2023-04-05T07:29:21.320Z,94508.59
2023-04-05T07:31:48.092Z,94514.28
2023-04-05T07:34:14.751Z,94511.88
2023-04-05T07:36:41.901Z,94513.59
2023-04-05T07:39:08.591Z,94512.16
2023-04-05T07:41:38.242Z,94514.69
2023-04-05T07:44:04.937Z,94509.50
2023-04-05T07:46:31.647Z,94510.72
2023-04-05T07:48:58.474Z,94512.00
2023-04-05T07:51:26.445Z,94513.03
2023-04-05T07:53:53.093Z,94515.94
2023-04-05T07:56:19.706Z,94511.25
2023-04-05T07:58:47.620Z,94513.97
2023-04-05T08:01:14.262Z,94518.19
2023-04-05T08:03:41.038Z,94514.09
2023-04-05T08:06:13.233Z,94528.16
2023-04-05T08:08:41.272Z,94518.78
2023-04-05T08:11:07.958Z,94516.84
2023-04-05T08:13:34.717Z,94529.72
2023-04-05T08:16:02.244Z,94521.06
2023-04-05T08:18:29.097Z,94532.19
2023-04-05T08:20:56.764Z,94521.84
2023-04-05T08:23:23.602Z,94534.91
2023-04-05T08:25:50.272Z,94526.25
2023-04-05T08:28:17.248Z,94525.41
2023-04-05T08:30:43.973Z,94519.22
2023-04-05T08:33:10.947Z,94519.69
2023-04-05T08:35:39.030Z,94525.22
2023-04-05T08:38:07.143Z,94525.56
2023-04-05T08:40:42.950Z,94520.75
2023-04-05T08:43:28.420Z,94524.66
2023-04-05T08:45:58.943Z,94523.59
2023-04-05T08:48:29.025Z,94520.91
2023-04-05T08:50:55.960Z,94518.78
2023-04-05T08:53:22.962Z,94524.03
2023-04-05T08:55:54.359Z,94524.91
2023-04-05T08:58:22.406Z,94528.53
2023-04-05T09:00:50.817Z,94515.81
2023-04-05T09:03:35.398Z,94516.44
2023-04-05T09:06:07.337Z,94527.75
2023-04-05T09:08:34.500Z,94527.41
2023-04-05T09:11:01.154Z,94528.94
2023-04-05T09:13:27.801Z,94538.75
2023-04-05T09:15:54.945Z,94540.41
2023-04-05T09:18:26.957Z,94538.53
2023-04-05T09:21:05.647Z,94533.97
2023-04-05T09:23:35.028Z,94526.41
2023-04-05T09:26:17.655Z,94524.78
2023-04-05T09:28:44.243Z,94530.84
2023-04-05T09:31:29.586Z,94527.25
2023-04-05T09:33:59.465Z,94523.25
2023-04-05T09:36:26.400Z,94516.25
2023-04-05T09:38:53.025Z,94515.91
2023-04-05T09:41:19.701Z,94513.44
2023-04-05T09:43:46.344Z,94523.72
2023-04-05T09:46:34.078Z,94519.59
2023-04-05T09:49:01.825Z,94517.41
2023-04-05T09:51:36.331Z,94515.81
2023-04-05T09:54:10.487Z,94517.31
2023-04-05T09:56:42.007Z,94522.34
2023-04-05T09:59:12.509Z,94519.78
2023-04-05T10:01:44.024Z,94520.13
2023-04-05T10:04:11.142Z,94527.81
2023-04-05T10:06:40.041Z,94518.34
2023-04-05T10:09:09.088Z,94523.78
2023-04-05T10:11:37.591Z,94520.72
2023-04-05T10:14:06.394Z,94521.03
2023-04-05T10:16:38.193Z,94513.75
2023-04-05T10:19:12.934Z,94519.63
2023-04-05T10:21:43.363Z,94519.31
2023-04-05T10:24:34.898Z,94522.53
2023-04-05T10:27:08.956Z,94518.16
2023-04-05T10:29:47.761Z,94510.47
2023-04-05T10:32:23.507Z,94503.44
2023-04-05T10:35:00.873Z,94509.69
2023-04-05T10:37:59.289Z,94503.09
2023-04-05T10:40:30.551Z,94503.78
2023-04-05T10:42:57.348Z,94501.72
2023-04-05T10:45:25.711Z,94500.91
2023-04-05T10:48:05.374Z,94497.63
2023-04-05T10:50:32.879Z,94502.13
2023-04-05T10:53:00.527Z,94499.22
2023-04-05T10:55:28.095Z,94496.34
2023-04-05T10:57:55.869Z,94503.09
2023-04-05T11:00:23.777Z,94494.94
2023-04-05T11:02:55.969Z,94491.63
2023-04-05T11:05:32.835Z,94500.25
2023-04-05T11:08:11.633Z,94493.94
2023-04-05T11:10:39.885Z,94493.63
2023-04-05T11:13:08.290Z,94491.63
2023-04-05T11:15:35.744Z,94482.41
2023-04-05T11:18:06.643Z,94493.31
2023-04-05T11:20:52.942Z,94490.78
2023-04-05T11:23:21.695Z,94495.91
2023-04-05T11:25:52.799Z,94489.41
2023-04-05T11:28:25.077Z,94492.66
2023-04-05T11:30:53.046Z,94478.34
2023-04-05T11:33:55.420Z,94479.19
2023-04-05T11:36:31.951Z,94484.69
2023-04-05T11:39:23.780Z,94483.09
2023-04-05T11:42:12.325Z,94466.19
2023-04-05T11:44:46.649Z,94478.84
2023-04-05T11:47:14.180Z,94475.78
2023-04-05T11:49:42.441Z,94467.03
2023-04-05T11:52:18.409Z,94462.91
2023-04-05T11:54:46.757Z,94461.63
2023-04-05T11:57:22.785Z,94468.22
2023-04-05T11:59:53.577Z,94453.22
2023-04-05T12:02:21.058Z,94455.41
2023-04-05T12:04:56.366Z,94449.13
2023-04-05T12:07:26.532Z,94454.94
2023-04-05T12:10:08.628Z,94454.00
2023-04-05T12:12:40.943Z,94454.72
2023-04-05T12:15:09.030Z,94455.94
2023-04-05T12:17:49.989Z,94458.16
2023-04-05T12:20:19.519Z,94448.88
2023-04-05T12:22:48.832Z,94441.25
2023-04-05T12:25:16.886Z,94449.59
2023-04-05T12:27:44.091Z,94433.84
2023-04-05T12:30:22.563Z,94433.81
2023-04-05T12:32:57.460Z,94437.47
2023-04-05T12:35:32.779Z,94429.44
2023-04-05T12:38:00.968Z,94429.19
2023-04-05T12:40:28.309Z,94425.00
2023-04-05T12:43:01.790Z,94425.50
2023-04-05T12:45:28.430Z,94422.69
2023-04-05T12:47:59.961Z,94420.44
2023-04-05T12:50:31.572Z,94421.41
2023-04-05T12:52:59.239Z,94427.88
2023-04-05T12:55:27.670Z,94430.53
2023-04-05T12:57:56.438Z,94430.06
2023-04-05T13:00:26.706Z,94422.06
2023-04-05T13:02:57.959Z,94409.31
2023-04-05T13:05:29.385Z,94409.84
2023-04-05T13:07:56.377Z,94406.56
2023-04-05T13:10:25.144Z,94402.47
2023-04-05T13:12:52.335Z,94390.66
2023-04-05T13:15:19.374Z,94394.88
2023-04-05T13:17:49.864Z,94397.06
2023-04-05T13:20:17.949Z,94391.91
2023-04-05T13:22:46.061Z,94388.84
2023-04-05T13:25:13.434Z,94385.47
2023-04-05T13:27:40.549Z,94387.78
2023-04-05T13:30:07.757Z,94388.41
2023-04-05T13:32:34.733Z,94388.09
2023-04-05T13:35:01.391Z,94378.41
2023-04-05T13:37:28.103Z,94370.25
2023-04-05T13:39:54.785Z,94370.41
2023-04-05T13:42:22.555Z,94365.50
2023-04-05T13:44:49.349Z,94362.69
2023-04-05T13:47:16.331Z,94358.53
2023-04-05T13:49:44.232Z,94354.53
2023-04-05T13:52:11.507Z,94364.81
2023-04-05T13:54:38.215Z,94358.91
2023-04-05T13:57:05.677Z,94357.13
2023-04-05T13:59:32.582Z,94354.09
2023-04-05T14:01:59.484Z,94358.78
2023-04-05T14:04:26.413Z,94352.53
2023-04-05T14:06:53.721Z,94353.84
2023-04-05T14:09:20.444Z,94352.69
2023-04-05T14:11:47.397Z,94353.38
2023-04-05T14:14:14.244Z,94353.00
2023-04-05T14:16:41.044Z,94345.78
2023-04-05T14:19:07.714Z,94342.84
2023-04-05T14:21:34.637Z,94353.81
2023-04-05T14:24:01.282Z,94352.19
2023-04-05T14:26:28.321Z,94346.16
2023-04-05T14:28:55.054Z,94348.84
2023-04-05T14:31:22.882Z,94365.06
2023-04-05T14:33:49.603Z,94353.28
2023-04-05T14:36:16.286Z,94356.59
2023-04-05T14:38:42.965Z,94353.44
2023-04-05T14:41:10.360Z,94344.97
2023-04-05T14:43:40.681Z,94339.44
2023-04-05T14:46:07.660Z,94343.06
2023-04-05T14:48:34.515Z,94337.38
2023-04-05T14:51:01.242Z,94330.84
2023-04-05T14:53:28.005Z,94336.75
2023-04-05T14:55:54.641Z,94333.66
2023-04-05T14:58:21.328Z,94335.22
2023-04-05T15:00:52.516Z,94336.94
2023-04-05T15:03:19.829Z,94336.47
2023-04-05T15:05:47.702Z,94346.50
2023-04-05T15:08:15.609Z,94341.31
2023-04-05T15:10:43.056Z,94335.31
2023-04-05T15:13:10.635Z,94340.09
2023-04-05T15:15:37.920Z,94341.75
2023-04-05T15:18:05.680Z,94342.13
2023-04-05T15:20:32.816Z,94337.56
2023-04-05T15:23:00.055Z,94336.94
2023-04-05T15:25:26.814Z,94338.41
2023-04-05T15:27:54.877Z,94338.22
2023-04-05T15:30:22.083Z,94337.13
2023-04-05T15:32:48.788Z,94338.56
2023-04-05T15:35:15.607Z,94336.63
2023-04-05T15:37:42.672Z,94334.78
2023-04-05T15:40:09.729Z,94333.22
2023-04-05T15:42:36.486Z,94328.91
2023-04-05T15:45:03.273Z,94337.16
2023-04-05T15:47:31.053Z,94328.03
2023-04-05T15:49:57.755Z,94336.63
2023-04-05T15:52:24.552Z,94329.06
2023-04-05T15:54:51.235Z,94339.41
2023-04-05T15:57:17.905Z,94333.72
2023-04-05T15:59:44.657Z,94324.81
2023-04-05T16:02:11.451Z,94332.75
2023-04-05T16:04:39.325Z,94333.78
2023-04-05T16:07:07.762Z,94336.25
2023-04-05T16:09:34.376Z,94335.97
2023-04-05T16:12:01.553Z,94332.69
2023-04-05T16:14:28.282Z,94335.28
2023-04-05T16:16:55.033Z,94340.94
2023-04-05T16:19:22.453Z,94334.81
2023-04-05T16:21:49.587Z,94336.72
2023-04-05T16:24:16.734Z,94329.97
2023-04-05T16:26:43.338Z,94336.84
2023-04-05T16:29:10.048Z,94338.72
2023-04-05T16:31:37.472Z,94335.28
2023-04-05T16:34:04.337Z,94339.75
2023-04-05T16:36:31.138Z,94339.84
2023-04-05T16:38:57.815Z,94341.44
2023-04-05T16:41:24.506Z,94337.78
2023-04-05T16:43:52.265Z,94334.53
2023-04-05T16:46:19.061Z,94328.97
2023-04-05T16:48:46.194Z,94339.16
2023-04-05T16:51:13.179Z,94335.47
2023-04-05T16:53:39.894Z,94337.03
2023-04-05T16:56:06.596Z,94342.78
2023-04-05T16:58:33.355Z,94334.03
2023-04-05T17:01:00.478Z,94336.63
2023-04-05T17:03:27.489Z,94336.13
2023-04-05T17:05:54.194Z,94338.94
2023-04-05T17:08:20.968Z,94335.28
2023-04-05T17:10:47.717Z,94330.06
2023-04-05T17:13:15.062Z,94334.88
2023-04-05T17:15:42.146Z,94328.56
2023-04-05T17:18:08.992Z,94328.81
2023-04-05T17:20:36.055Z,94338.94
2023-04-05T17:23:02.752Z,94334.41
2023-04-05T17:25:31.322Z,94342.69
2023-04-05T17:27:58.009Z,94342.69
2023-04-05T17:30:25.412Z,94338.75
2023-04-05T17:32:52.838Z,94345.34
2023-04-05T17:35:19.643Z,94343.28
2023-04-05T17:37:47.648Z,94344.16
2023-04-05T17:40:15.478Z,94350.41
2023-04-05T17:42:42.234Z,94345.66
2023-04-05T17:45:09.252Z,94348.22
2023-04-05T17:47:36.240Z,94346.44
2023-04-05T17:50:03.144Z,94337.44
2023-04-05T17:52:29.916Z,94346.63
2023-04-05T17:54:56.541Z,94343.56
2023-04-05T17:57:23.436Z,94352.63
2023-04-05T17:59:50.152Z,94356.44
2023-04-05T18:02:16.965Z,94353.59
2023-04-05T18:04:44.380Z,94351.72
2023-04-05T18:07:11.110Z,94356.41
2023-04-05T18:09:41.841Z,94356.72
2023-04-05T18:12:09.415Z,94357.38
2023-04-05T18:14:39.012Z,94350.59
2023-04-05T18:17:07.441Z,94364.66
2023-04-05T18:19:34.641Z,94357.84
2023-04-05T18:22:01.474Z,94358.50
2023-04-05T18:24:29.367Z,94364.09
2023-04-05T18:26:56.294Z,94360.97
2023-04-05T18:29:28.159Z,94365.50
2023-04-05T18:31:56.203Z,94371.28
2023-04-05T18:34:24.192Z,94368.44
2023-04-05T18:36:51.318Z,94375.13
2023-04-05T18:39:20.061Z,94374.38
2023-04-05T18:41:47.151Z,94377.25
2023-04-05T18:44:13.862Z,94381.28
2023-04-05T18:46:40.921Z,94386.09
2023-04-05T18:49:07.851Z,94385.38
2023-04-05T18:51:34.737Z,94380.63
2023-04-05T18:54:02.878Z,94392.94
2023-04-05T18:56:29.591Z,94395.66
2023-04-05T18:58:56.320Z,94394.22
2023-04-05T19:01:23.426Z,94394.09
2023-04-05T19:03:50.981Z,94394.69
2023-04-05T19:06:17.847Z,94394.75
2023-04-05T19:08:44.651Z,94395.03
2023-04-05T19:11:13.750Z,94394.81
2023-04-05T19:13:41.394Z,94394.19
2023-04-05T19:16:08.245Z,94399.72
2023-04-05T19:18:35.294Z,94396.50
2023-04-05T19:21:02.029Z,94403.63
2023-04-05T19:23:28.951Z,94402.19
2023-04-05T19:25:56.626Z,94405.63
2023-04-05T19:28:24.100Z,94403.63
2023-04-05T19:30:51.050Z,94407.00
2023-04-05T19:33:19.614Z,94419.22
2023-04-05T19:35:47.921Z,94425.31
2023-04-05T19:38:14.900Z,94415.41
2023-04-05T19:40:42.343Z,94417.84
2023-04-05T19:43:10.083Z,94415.94
2023-04-05T19:45:37.075Z,94418.19
2023-04-05T19:48:27.778Z,94424.81
2023-04-05T19:51:02.105Z,94417.59
2023-04-05T19:53:48.579Z,94419.69
2023-04-05T19:56:21.904Z,94407.47
2023-04-05T19:58:53.685Z,94411.16
2023-04-05T20:01:38.737Z,94415.28
2023-04-05T20:04:13.037Z,94407.75
2023-04-05T20:06:45.136Z,94409.59
2023-04-05T20:09:17.116Z,94410.91
2023-04-05T20:11:53.714Z,94405.88
2023-04-05T20:14:26.292Z,94410.94
2023-04-05T20:16:52.957Z,94411.47
2023-04-05T20:19:27.878Z,94415.78
2023-04-05T20:21:54.626Z,94410.50
2023-04-05T20:24:24.375Z,94405.25
2023-04-05T20:26:56.922Z,94405.53
2023-04-05T20:29:29.194Z,94402.72
2023-04-05T20:31:56.152Z,94401.44
2023-04-05T20:34:34.539Z,94414.69
2023-04-05T20:37:03.978Z,94409.72
2023-04-05T20:39:31.510Z,94411.06
2023-04-05T20:41:59.568Z,94409.22
2023-04-05T20:44:26.665Z,94406.84
2023-04-05T20:46:56.115Z,94402.63
2023-04-05T20:49:25.420Z,94405.28
2023-04-05T20:51:54.787Z,94403.97
2023-04-05T20:54:21.947Z,94398.47
2023-04-05T20:56:48.600Z,94410.94
2023-04-05T20:59:15.748Z,94400.91
2023-04-05T21:01:43.106Z,94403.06
2023-04-05T21:04:10.382Z,94399.84
2023-04-05T21:06:37.476Z,94399.31
2023-04-05T21:09:04.752Z,94400.69
2023-04-05T21:11:31.767Z,94403.06
2023-04-05T21:13:58.633Z,94404.94
2023-04-05T21:16:25.560Z,94409.97
2023-04-05T21:18:52.475Z,94405.22
2023-04-05T21:21:19.119Z,94407.91
2023-04-05T21:23:45.933Z,94403.69
2023-04-05T21:26:12.827Z,94399.47
2023-04-05T21:28:39.478Z,94396.56
2023-04-05T21:31:06.482Z,94401.31
2023-04-05T21:33:33.263Z,94402.06
2023-04-05T21:35:59.946Z,94403.91
2023-04-05T21:38:27.233Z,94398.88
2023-04-05T21:40:55.432Z,94403.34
2023-04-05T21:43:22.333Z,94400.44
2023-04-05T21:45:49.043Z,94408.41
2023-04-05T21:48:15.760Z,94411.34
2023-04-05T21:50:42.392Z,94409.75
2023-04-05T21:53:09.900Z,94402.63
2023-04-05T21:55:36.811Z,94398.94
2023-04-05T21:58:03.468Z,94402.91
2023-04-05T22:00:30.416Z,94401.56
2023-04-05T22:02:57.566Z,94399.94
2023-04-05T22:05:36.167Z,94409.50
2023-04-05T22:08:06.015Z,94406.84
2023-04-05T22:10:33.173Z,94408.13
2023-04-05T22:12:59.982Z,94402.63
2023-04-05T22:15:26.636Z,94397.38
2023-04-05T22:17:53.360Z,94402.44
2023-04-05T22:20:20.269Z,94403.50
2023-04-05T22:22:47.254Z,94409.59
2023-04-05T22:25:13.967Z,94406.72
2023-04-05T22:27:40.676Z,94401.69
2023-04-05T22:30:08.181Z,94403.28
2023-04-05T22:32:35.699Z,94413.84
2023-04-05T22:35:04.293Z,94417.28
2023-04-05T22:37:35.741Z,94411.78
2023-04-05T22:40:04.627Z,94412.56
2023-04-05T22:42:31.643Z,94413.09
2023-04-05T22:44:58.496Z,94414.94
2023-04-05T22:47:25.701Z,94418.09
2023-04-05T22:49:52.714Z,94417.06
2023-04-05T22:52:19.604Z,94410.19
2023-04-05T22:54:46.515Z,94406.50
2023-04-05T22:57:13.450Z,94409.41
2023-04-05T22:59:40.568Z,94411.25
2023-04-05T23:02:07.403Z,94411.22
2023-04-05T23:04:34.077Z,94407.00
2023-04-05T23:07:00.894Z,94409.91
2023-04-05T23:09:27.740Z,94412.28
2023-04-05T23:11:54.461Z,94407.28
2023-04-05T23:14:21.775Z,94410.19
2023-04-05T23:16:48.469Z,94408.34
2023-04-05T23:19:15.217Z,94407.56
2023-04-05T23:21:41.906Z,94412.84
2023-04-05T23:24:10.746Z,94416.50
2023-04-05T23:26:37.392Z,94412.28
2023-04-05T23:29:04.072Z,94410.97
2023-04-05T23:31:31.350Z,94403.84
2023-04-05T23:33:58.112Z,94403.31
2023-04-05T23:36:24.997Z,94407.53
2023-04-05T23:38:51.796Z,94405.94
2023-04-05T23:41:18.676Z,94407.81
2023-04-05T23:43:46.107Z,94409.13
2023-04-05T23:46:13.347Z,94405.94
2023-04-05T23:48:40.213Z,94400.69
2023-04-05T23:51:07.042Z,94404.91
2023-04-05T23:53:33.851Z,94397.78
2023-04-05T23:56:00.629Z,94396.22
2023-04-05T23:58:28.216Z,94395.94
