createdAt,value
2022-09-04T00:10:19.389Z,1.88
2022-09-04T00:15:36.232Z,1.50
2022-09-04T00:20:50.574Z,2.67
2022-09-04T00:26:10.909Z,1.40
2022-09-04T00:31:53.409Z,1.63
2022-09-04T00:37:01.374Z,1.33
2022-09-04T00:42:18.217Z,1.38
2022-09-04T00:47:45.563Z,1.30
2022-09-04T00:53:27.090Z,1.42
2022-09-04T00:58:48.229Z,1.30
2022-09-04T01:04:05.218Z,1.40
2022-09-04T01:09:31.077Z,1.65
2022-09-04T01:15:11.346Z,1.15
2022-09-04T01:20:19.501Z,1.60
2022-09-04T01:25:30.371Z,1.30
2022-09-04T01:30:49.017Z,1.27
2022-09-04T01:36:12.925Z,1.10
2022-09-04T01:41:41.482Z,1.00
2022-09-04T01:47:25.830Z,1.10
2022-09-04T01:52:41.360Z,1.15
2022-09-04T01:57:59.477Z,1.10
2022-09-04T02:03:13.469Z,1.40
2022-09-04T02:08:26.334Z,1.10
2022-09-04T02:13:31.162Z,1.30
2022-09-04T02:19:06.974Z,1.00
2022-09-04T02:24:23.680Z,1.20
2022-09-04T02:29:33.716Z,0.90
2022-09-04T02:34:53.950Z,1.30
2022-09-04T02:40:18.844Z,1.10
2022-09-04T02:45:30.193Z,0.88
2022-09-04T02:50:50.493Z,1.10
2022-09-04T02:55:58.896Z,1.30
2022-09-04T03:01:14.812Z,1.20
2022-09-04T03:06:40.694Z,1.38
2022-09-04T03:11:50.622Z,1.10
2022-09-04T03:17:03.130Z,1.10
2022-09-04T03:22:30.983Z,1.08
2022-09-04T03:27:34.121Z,1.00
2022-09-04T03:32:42.163Z,1.27
2022-09-04T03:37:49.918Z,1.20
2022-09-04T03:42:56.646Z,1.20
2022-09-04T03:48:19.980Z,1.10
2022-09-04T03:54:01.970Z,1.23
2022-09-04T03:59:26.249Z,1.05
2022-09-04T04:04:52.808Z,1.20
2022-09-04T04:10:33.530Z,1.08
2022-09-04T04:15:47.370Z,1.13
2022-09-04T04:21:08.533Z,1.20
2022-09-04T04:26:10.836Z,1.10
2022-09-04T04:31:27.465Z,1.10
2022-09-04T04:36:45.740Z,1.30
2022-09-04T04:42:06.771Z,1.23
2022-09-04T04:47:27.685Z,1.23
2022-09-04T04:52:44.948Z,1.30
2022-09-04T04:57:58.929Z,1.10
2022-09-04T05:03:22.334Z,1.33
2022-09-04T05:08:44.629Z,1.40
2022-09-04T05:14:33.712Z,1.10
2022-09-04T05:19:52.467Z,1.33
2022-09-04T05:25:19.569Z,1.40
2022-09-04T05:30:56.321Z,1.23
2022-09-04T05:36:25.621Z,1.10
2022-09-04T05:41:53.733Z,1.23
2022-09-04T05:47:07.422Z,1.42
2022-09-04T05:52:42.445Z,1.70
2022-09-04T05:58:12.331Z,1.60
2022-09-04T06:03:52.990Z,1.40
2022-09-04T06:09:07.797Z,1.20
2022-09-04T06:14:28.136Z,1.40
2022-09-04T06:20:08.465Z,1.95
2022-09-04T06:25:41.103Z,1.58
2022-09-04T06:31:07.388Z,1.65
2022-09-04T06:36:27.517Z,1.80
2022-09-04T06:41:58.309Z,1.60
2022-09-04T06:47:21.964Z,1.60
2022-09-04T06:52:46.537Z,2.10
2022-09-04T06:58:14.364Z,1.83
2022-09-04T07:03:53.023Z,2.17
2022-09-04T07:14:46.056Z,2.10
2022-09-04T07:20:09.330Z,2.25
2022-09-04T07:25:32.930Z,2.15
2022-09-04T07:30:52.172Z,2.53
2022-09-04T07:35:57.633Z,3.20
2022-09-04T07:41:17.722Z,2.30
2022-09-04T07:46:33.543Z,2.72
2022-09-04T07:51:43.898Z,3.10
2022-09-04T07:57:04.539Z,2.90
2022-09-04T08:02:26.221Z,2.97
2022-09-04T08:07:59.157Z,2.97
2022-09-04T08:13:22.536Z,2.78
2022-09-04T08:18:55.281Z,2.83
2022-09-04T08:24:14.931Z,3.13
2022-09-04T08:29:57.852Z,3.33
2022-09-04T08:35:10.714Z,2.80
2022-09-04T08:40:37.227Z,3.15
2022-09-04T08:45:57.436Z,2.90
2022-09-04T08:51:41.565Z,3.15
2022-09-04T08:57:16.807Z,3.33
2022-09-04T09:02:27.470Z,2.90
2022-09-04T09:08:02.668Z,2.85
2022-09-04T09:13:26.491Z,2.95
2022-09-04T09:18:40.681Z,3.45
2022-09-04T09:23:59.298Z,2.90
2022-09-04T09:29:13.319Z,2.20
2022-09-04T09:34:40.651Z,3.03
2022-09-04T09:40:12.415Z,2.42
2022-09-04T09:45:27.196Z,2.90
2022-09-04T09:51:06.327Z,2.63
2022-09-04T09:56:41.889Z,3.05
2022-09-04T10:02:12.806Z,2.55
2022-09-04T10:07:46.777Z,2.63
2022-09-04T10:13:09.197Z,2.88
2022-09-04T10:18:41.803Z,3.35
2022-09-04T10:23:53.962Z,2.50
2022-09-04T10:29:37.193Z,2.75
2022-09-04T10:34:56.893Z,2.55
2022-09-04T10:46:01.241Z,2.55
2022-09-04T10:51:40.829Z,2.78
2022-09-04T10:57:13.830Z,2.78
2022-09-04T11:02:33.229Z,2.92
2022-09-04T11:08:06.971Z,2.47
2022-09-04T11:13:42.590Z,2.90
2022-09-04T11:19:03.623Z,2.63
2022-09-04T11:24:33.477Z,2.97
2022-09-04T11:30:19.679Z,2.67
2022-09-04T11:35:36.349Z,2.47
2022-09-04T11:41:16.854Z,2.40
2022-09-04T11:46:21.368Z,2.60
2022-09-04T11:51:53.945Z,2.67
2022-09-04T11:57:09.336Z,2.80
2022-09-04T12:02:35.282Z,2.60
2022-09-04T12:07:52.215Z,2.45
2022-09-04T12:13:14.546Z,2.85
2022-09-04T12:18:56.035Z,2.67
2022-09-04T12:24:42.400Z,3.10
2022-09-04T12:30:14.462Z,3.90
2022-09-04T12:35:39.310Z,3.70
2022-09-04T12:41:05.637Z,2.90
2022-09-04T12:46:08.914Z,3.33
2022-09-04T12:51:23.156Z,2.67
2022-09-04T12:56:56.321Z,3.00
2022-09-04T13:02:24.754Z,2.42
2022-09-04T13:07:47.031Z,2.70
2022-09-04T13:12:54.986Z,4.28
2022-09-04T13:18:03.803Z,3.15
2022-09-04T13:23:27.162Z,2.80
2022-09-04T13:28:39.765Z,3.40
2022-09-04T13:33:48.999Z,2.53
2022-09-04T13:39:06.794Z,2.40
2022-09-04T13:44:50.903Z,2.85
2022-09-04T13:50:09.860Z,2.45
2022-09-04T13:55:34.896Z,2.60
2022-09-04T14:01:00.750Z,2.60
2022-09-04T14:06:05.509Z,3.00
2022-09-04T14:11:07.241Z,2.42
2022-09-04T14:16:11.705Z,3.05
2022-09-04T14:21:35.706Z,2.47
2022-09-04T14:27:02.232Z,2.42
2022-09-04T14:32:42.740Z,2.20
2022-09-04T14:38:41.186Z,2.45
2022-09-04T14:43:49.778Z,2.47
2022-09-04T14:49:01.623Z,2.43
2022-09-04T14:54:05.362Z,2.53
2022-09-04T14:59:25.726Z,2.40
2022-09-04T15:04:34.541Z,2.40
2022-09-04T15:09:40.987Z,3.08
2022-09-04T15:14:46.260Z,2.10
2022-09-04T15:20:05.103Z,2.50
2022-09-04T15:25:59.102Z,2.40
2022-09-04T15:31:28.955Z,2.60
2022-09-04T15:36:31.679Z,2.37
2022-09-04T15:41:42.124Z,2.75
2022-09-04T15:46:55.720Z,2.50
2022-09-04T15:52:37.732Z,2.28
2022-09-04T15:58:04.836Z,3.72
2022-09-04T16:03:25.918Z,2.50
2022-09-04T16:08:45.175Z,2.63
2022-09-04T16:13:49.673Z,2.80
2022-09-04T16:19:02.549Z,2.50
2022-09-04T16:24:13.546Z,2.60
2022-09-04T16:30:05.999Z,2.40
2022-09-04T16:35:21.305Z,2.70
2022-09-04T16:40:25.822Z,3.00
2022-09-04T16:45:34.645Z,2.70
2022-09-04T16:51:40.583Z,3.15
2022-09-04T16:56:37.053Z,2.60
2022-09-04T17:01:47.854Z,2.60
2022-09-04T17:07:05.220Z,2.72
2022-09-04T17:12:20.031Z,2.60
2022-09-04T17:17:31.408Z,2.75
2022-09-04T17:28:57.899Z,3.17
2022-09-04T17:29:29.705Z,3.10
2022-09-04T17:40:43.497Z,3.40
2022-09-04T17:40:52.076Z,2.97
2022-09-04T17:45:53.407Z,2.63
2022-09-04T17:50:59.393Z,3.25
2022-09-04T17:56:11.946Z,3.00
2022-09-04T18:01:33.606Z,3.10
2022-09-04T18:06:50.903Z,3.35
2022-09-04T18:12:18.176Z,3.97
2022-09-04T18:17:32.681Z,3.75
2022-09-04T18:23:01.972Z,3.72
2022-09-04T18:28:33.693Z,3.30
2022-09-04T18:37:26.549Z,3.50
2022-09-04T18:39:41.469Z,3.33
2022-09-04T18:50:25.692Z,4.43
2022-09-04T18:50:44.272Z,3.95
2022-09-04T18:55:59.901Z,3.45
2022-09-04T19:01:27.122Z,4.25
2022-09-04T19:06:39.658Z,4.13
2022-09-04T19:11:51.828Z,5.07
2022-09-04T19:16:58.284Z,3.28
2022-09-04T19:22:09.580Z,3.55
2022-09-04T19:27:27.860Z,3.88
2022-09-04T19:33:02.570Z,4.25
2022-09-04T19:42:47.791Z,5.30
2022-09-04T19:46:06.802Z,4.03
2022-09-04T19:51:15.526Z,4.80
2022-09-04T19:55:23.703Z,3.58
2022-09-04T20:00:38.226Z,6.78
2022-09-04T20:06:03.433Z,4.15
2022-09-04T20:11:35.549Z,4.82
2022-09-04T20:16:49.832Z,3.67
2022-09-04T20:22:03.798Z,4.45
2022-09-04T20:27:15.861Z,4.03
2022-09-04T20:32:27.214Z,4.65
2022-09-04T20:37:44.618Z,4.50
2022-09-04T20:43:07.737Z,3.80
2022-09-04T20:52:55.449Z,4.05
2022-09-04T20:53:59.845Z,3.55
2022-09-04T21:03:05.812Z,4.40
2022-09-04T21:10:32.524Z,4.22
2022-09-04T21:15:51.581Z,4.30
2022-09-04T21:21:08.913Z,4.47
2022-09-04T21:26:57.141Z,3.78
2022-09-04T21:32:13.837Z,3.65
2022-09-04T21:37:27.201Z,4.43
2022-09-04T21:42:54.245Z,4.57
2022-09-04T21:48:23.608Z,4.18
2022-09-04T21:53:46.928Z,4.00
2022-09-04T22:02:35.824Z,4.10
2022-09-04T22:04:55.301Z,4.35
2022-09-04T22:13:39.969Z,3.97
2022-09-04T22:15:47.791Z,4.05
2022-09-04T22:21:27.283Z,4.32
2022-09-04T22:26:51.477Z,3.90
2022-09-04T22:32:28.765Z,4.10
2022-09-04T22:37:51.672Z,4.05
2022-09-04T22:42:56.292Z,4.70
2022-09-04T22:48:32.072Z,3.63
2022-09-04T22:53:59.708Z,3.60
2022-09-04T22:59:26.499Z,4.80
2022-09-04T23:04:51.604Z,4.10
2022-09-04T23:13:58.766Z,4.47
2022-09-04T23:16:07.510Z,4.22
2022-09-04T23:26:33.873Z,4.18
2022-09-04T23:27:28.019Z,4.30
2022-09-04T23:33:09.501Z,4.32
2022-09-04T23:38:29.120Z,4.18
2022-09-04T23:44:32.585Z,4.60
2022-09-04T23:49:55.813Z,3.90
2022-09-04T23:55:20.549Z,4.43
