createdAt,value
2023-05-21T00:01:32.564Z,20.40
2023-05-21T00:04:00.867Z,20.30
2023-05-21T00:06:29.160Z,20.30
2023-05-21T00:08:57.094Z,20.30
2023-05-21T00:11:24.963Z,20.30
2023-05-21T00:13:52.751Z,20.30
2023-05-21T00:16:20.980Z,20.30
2023-05-21T00:18:49.812Z,20.30
2023-05-21T00:21:18.100Z,20.30
2023-05-21T00:23:48.265Z,20.30
2023-05-21T00:26:16.243Z,20.30
2023-05-21T00:28:44.090Z,20.30
2023-05-21T00:31:12.123Z,20.30
2023-05-21T00:33:40.147Z,20.30
2023-05-21T00:36:08.956Z,20.30
2023-05-21T00:38:38.134Z,20.30
2023-05-21T00:41:06.126Z,20.30
2023-05-21T00:43:34.277Z,20.30
2023-05-21T00:46:02.968Z,20.30
2023-05-21T00:48:32.355Z,20.30
2023-05-21T00:51:00.294Z,20.30
2023-05-21T00:53:30.229Z,20.20
2023-05-21T00:55:58.177Z,20.30
2023-05-21T00:58:26.225Z,20.30
2023-05-21T01:00:55.852Z,20.30
2023-05-21T01:03:24.377Z,20.30
2023-05-21T01:05:53.457Z,20.20
2023-05-21T01:08:22.156Z,20.20
2023-05-21T01:10:49.962Z,20.30
2023-05-21T01:13:17.985Z,20.30
2023-05-21T01:15:46.193Z,20.30
2023-05-21T01:18:16.252Z,20.30
2023-05-21T01:20:48.108Z,20.30
2023-05-21T01:23:16.700Z,20.20
2023-05-21T01:25:44.494Z,20.20
2023-05-21T01:28:12.356Z,20.20
2023-05-21T01:30:40.332Z,20.20
2023-05-21T01:33:08.615Z,20.20
2023-05-21T01:38:46.142Z,20.20
2023-05-21T01:41:14.553Z,20.20
2023-05-21T01:43:42.566Z,20.20
2023-05-21T01:46:10.407Z,20.20
2023-05-21T01:48:38.157Z,20.20
2023-05-21T01:51:06.007Z,20.20
2023-05-21T01:53:33.781Z,20.20
2023-05-21T01:56:02.921Z,20.20
2023-05-21T01:58:30.823Z,20.20
2023-05-21T02:00:58.818Z,20.10
2023-05-21T02:03:26.788Z,20.20
2023-05-21T02:05:55.796Z,20.10
2023-05-21T02:14:08.244Z,20.10
2023-05-21T02:16:36.112Z,20.10
2023-05-21T02:19:04.801Z,20.10
2023-05-21T02:21:32.784Z,20.10
2023-05-21T02:24:00.525Z,20.10
2023-05-21T02:26:29.030Z,20.10
2023-05-21T02:28:56.859Z,20.10
2023-05-21T02:31:24.606Z,20.10
2023-05-21T02:33:52.707Z,20.10
2023-05-21T02:36:20.505Z,20.10
2023-05-21T02:38:48.568Z,20.10
2023-05-21T02:41:16.423Z,20.10
2023-05-21T02:43:44.241Z,20.10
2023-05-21T02:46:12.149Z,20.10
2023-05-21T02:48:40.346Z,20.10
2023-05-21T02:51:08.156Z,20.10
2023-05-21T02:53:35.984Z,20.10
2023-05-21T02:56:03.969Z,20.10
2023-05-21T02:58:32.156Z,20.00
2023-05-21T03:01:00.467Z,20.10
2023-05-21T03:03:28.552Z,20.00
2023-05-21T03:05:58.764Z,20.00
2023-05-21T03:08:26.634Z,20.00
2023-05-21T03:10:55.310Z,20.00
2023-05-21T03:13:23.369Z,20.00
2023-05-21T03:15:51.358Z,20.00
2023-05-21T03:18:19.175Z,20.00
2023-05-21T03:20:47.046Z,20.00
2023-05-21T03:23:16.604Z,20.00
2023-05-21T03:25:46.177Z,20.00
2023-05-21T03:28:14.353Z,20.00
2023-05-21T03:30:46.339Z,20.00
2023-05-21T03:33:14.595Z,20.00
2023-05-21T03:35:42.454Z,20.00
2023-05-21T03:38:10.369Z,20.00
2023-05-21T03:40:38.366Z,20.00
2023-05-21T03:43:06.237Z,20.00
2023-05-21T03:45:34.481Z,20.00
2023-05-21T03:48:02.763Z,19.90
2023-05-21T03:50:31.126Z,20.00
2023-05-21T03:53:02.122Z,20.00
2023-05-21T03:55:30.455Z,20.00
2023-05-21T03:57:58.318Z,20.00
2023-05-21T04:00:26.546Z,19.90
2023-05-21T04:02:54.529Z,20.00
2023-05-21T04:05:22.587Z,19.90
2023-05-21T04:07:50.612Z,19.90
2023-05-21T04:10:18.561Z,19.90
2023-05-21T04:12:49.285Z,19.90
2023-05-21T04:15:18.809Z,20.00
2023-05-21T04:17:47.051Z,20.00
2023-05-21T04:20:17.041Z,20.00
2023-05-21T04:22:44.962Z,20.00
2023-05-21T04:25:12.835Z,20.00
2023-05-21T04:27:40.705Z,20.00
2023-05-21T04:30:08.492Z,20.00
2023-05-21T04:32:36.448Z,20.00
2023-05-21T04:35:04.487Z,20.00
2023-05-21T04:37:35.176Z,20.00
2023-05-21T04:40:03.329Z,20.00
2023-05-21T04:42:33.059Z,20.00
2023-05-21T04:45:00.941Z,20.00
2023-05-21T04:47:30.571Z,20.00
2023-05-21T04:49:59.529Z,20.00
2023-05-21T04:52:27.306Z,20.10
2023-05-21T04:54:55.371Z,20.00
2023-05-21T04:57:24.624Z,20.10
2023-05-21T04:59:52.752Z,20.10
2023-05-21T05:02:20.578Z,20.10
2023-05-21T05:04:48.365Z,20.00
2023-05-21T05:07:16.953Z,20.00
2023-05-21T05:09:44.764Z,20.10
2023-05-21T05:12:15.790Z,20.10
2023-05-21T05:14:43.556Z,20.10
2023-05-21T05:17:11.335Z,20.10
2023-05-21T05:19:39.218Z,20.10
2023-05-21T05:22:07.029Z,20.20
2023-05-21T05:24:34.890Z,20.40
2023-05-21T05:27:02.655Z,20.60
2023-05-21T05:29:30.579Z,20.70
2023-05-21T05:31:58.423Z,20.90
2023-05-21T05:34:26.233Z,21.00
2023-05-21T05:36:54.264Z,21.10
2023-05-21T05:39:22.083Z,21.20
2023-05-21T05:41:49.909Z,21.30
2023-05-21T05:44:17.716Z,21.40
2023-05-21T05:46:45.823Z,21.40
2023-05-21T05:49:13.998Z,21.40
2023-05-21T05:51:42.178Z,21.40
2023-05-21T05:54:10.062Z,21.50
2023-05-21T05:56:37.948Z,21.50
2023-05-21T05:59:05.803Z,21.50
2023-05-21T06:01:34.484Z,21.50
2023-05-21T06:04:02.440Z,21.50
2023-05-21T06:06:32.327Z,21.50
2023-05-21T06:09:00.714Z,21.50
2023-05-21T06:11:28.555Z,21.50
2023-05-21T06:13:56.811Z,21.50
2023-05-21T06:16:24.872Z,21.50
2023-05-21T06:18:53.158Z,21.50
2023-05-21T06:21:21.094Z,21.50
2023-05-21T06:23:49.185Z,21.50
2023-05-21T06:26:19.177Z,21.50
2023-05-21T06:28:47.094Z,21.50
2023-05-21T06:31:14.917Z,21.50
2023-05-21T06:33:42.818Z,21.50
2023-05-21T06:36:10.981Z,21.50
2023-05-21T06:38:38.938Z,21.50
2023-05-21T06:41:06.772Z,21.50
2023-05-21T06:43:34.689Z,21.50
2023-05-21T06:46:02.769Z,21.50
2023-05-21T06:48:30.733Z,21.50
2023-05-21T06:50:58.534Z,21.50
2023-05-21T06:53:26.382Z,21.50
2023-05-21T06:55:54.693Z,21.50
2023-05-21T06:58:22.847Z,21.50
2023-05-21T07:00:50.665Z,21.50
2023-05-21T07:03:18.589Z,21.60
2023-05-21T07:05:46.534Z,21.60
2023-05-21T07:08:14.480Z,21.60
2023-05-21T07:10:42.439Z,21.60
2023-05-21T07:13:10.273Z,21.60
2023-05-21T07:15:38.456Z,21.60
2023-05-21T07:18:06.611Z,21.70
2023-05-21T07:20:34.463Z,21.70
2023-05-21T07:23:02.316Z,21.70
2023-05-21T07:25:30.115Z,21.70
2023-05-21T07:27:58.193Z,21.70
2023-05-21T07:30:26.123Z,21.70
2023-05-21T07:32:54.090Z,21.70
2023-05-21T07:35:22.002Z,21.70
2023-05-21T07:37:49.808Z,21.70
2023-05-21T07:40:17.606Z,21.70
2023-05-21T07:42:45.513Z,21.70
2023-05-21T07:45:13.607Z,21.70
2023-05-21T07:47:41.558Z,21.70
2023-05-21T07:50:09.531Z,21.70
2023-05-21T07:52:37.633Z,21.70
2023-05-21T07:55:06.506Z,21.80
2023-05-21T07:57:35.507Z,21.80
2023-05-21T08:00:05.985Z,21.70
2023-05-21T08:02:34.032Z,21.70
2023-05-21T08:05:05.066Z,21.80
2023-05-21T08:07:33.096Z,21.70
2023-05-21T08:10:02.297Z,21.80
2023-05-21T08:12:30.661Z,21.80
2023-05-21T08:14:59.921Z,21.80
2023-05-21T08:17:29.961Z,21.70
2023-05-21T08:19:57.793Z,21.80
2023-05-21T08:22:25.691Z,21.80
2023-05-21T08:24:53.685Z,21.80
2023-05-21T08:27:22.590Z,21.80
2023-05-21T08:29:50.439Z,21.80
2023-05-21T08:32:19.632Z,21.80
2023-05-21T08:34:47.464Z,21.80
2023-05-21T08:37:15.262Z,21.80
2023-05-21T08:39:43.201Z,21.80
2023-05-21T08:42:11.560Z,21.80
2023-05-21T08:44:40.155Z,21.80
2023-05-21T08:47:07.983Z,21.80
2023-05-21T08:49:35.994Z,21.80
2023-05-21T08:52:04.286Z,21.80
2023-05-21T08:54:32.701Z,21.80
2023-05-21T08:57:00.664Z,21.80
2023-05-21T08:59:28.565Z,21.80
2023-05-21T09:01:58.007Z,21.80
2023-05-21T09:04:26.285Z,21.80
2023-05-21T09:06:54.148Z,21.80
2023-05-21T09:09:21.998Z,21.80
2023-05-21T09:11:50.076Z,21.80
2023-05-21T09:14:18.097Z,21.80
2023-05-21T09:16:45.949Z,21.80
2023-05-21T09:19:13.843Z,21.80
2023-05-21T09:21:42.374Z,21.90
2023-05-21T09:24:10.304Z,21.90
2023-05-21T09:26:42.019Z,21.80
2023-05-21T09:29:09.978Z,21.80
2023-05-21T09:31:37.933Z,21.80
2023-05-21T09:34:05.959Z,21.90
2023-05-21T09:36:34.777Z,21.80
2023-05-21T09:39:03.432Z,21.80
2023-05-21T09:41:31.347Z,21.80
2023-05-21T09:43:59.175Z,21.80
2023-05-21T09:46:44.085Z,21.80
2023-05-21T09:49:12.040Z,21.80
2023-05-21T09:51:40.269Z,21.80
2023-05-21T09:54:08.124Z,21.80
2023-05-21T09:56:36.252Z,21.80
2023-05-21T09:59:04.483Z,21.80
2023-05-21T10:01:32.961Z,21.80
2023-05-21T10:04:01.435Z,21.80
2023-05-21T10:06:32.330Z,21.80
2023-05-21T10:09:01.118Z,21.80
2023-05-21T10:11:29.953Z,21.80
2023-05-21T10:13:58.815Z,21.80
2023-05-21T10:16:26.904Z,21.80
2023-05-21T10:18:55.364Z,21.80
2023-05-21T10:21:23.851Z,21.80
2023-05-21T10:23:52.292Z,21.80
2023-05-21T10:26:20.732Z,21.80
2023-05-21T10:28:48.551Z,21.80
2023-05-21T10:31:16.440Z,21.80
2023-05-21T10:33:44.345Z,21.80
2023-05-21T10:36:12.375Z,21.80
2023-05-21T10:38:40.214Z,21.80
2023-05-21T10:41:08.141Z,21.80
2023-05-21T10:43:36.437Z,21.80
2023-05-21T10:46:07.068Z,21.80
2023-05-21T10:48:34.961Z,21.80
2023-05-21T10:51:02.794Z,21.80
2023-05-21T10:53:30.636Z,21.80
2023-05-21T10:55:59.568Z,21.80
2023-05-21T10:58:29.852Z,21.80
2023-05-21T11:00:59.083Z,21.80
2023-05-21T11:03:27.338Z,21.80
2023-05-21T11:05:55.948Z,21.80
2023-05-21T11:08:23.849Z,21.80
2023-05-21T11:10:51.783Z,21.80
2023-05-21T11:13:21.657Z,21.80
2023-05-21T11:15:49.421Z,21.80
2023-05-21T11:18:17.424Z,21.80
2023-05-21T11:20:45.318Z,21.80
2023-05-21T11:23:13.171Z,21.80
2023-05-21T11:25:41.843Z,21.80
2023-05-21T11:28:09.663Z,21.80
2023-05-21T11:30:38.980Z,21.80
2023-05-21T11:33:10.352Z,21.80
2023-05-21T11:35:38.530Z,21.80
2023-05-21T11:38:07.112Z,21.80
2023-05-21T11:40:35.196Z,21.80
2023-05-21T11:43:03.399Z,21.80
2023-05-21T11:45:32.051Z,21.80
2023-05-21T11:48:00.084Z,21.80
2023-05-21T11:50:28.378Z,21.90
2023-05-21T11:52:56.410Z,21.80
2023-05-21T11:55:25.079Z,21.90
2023-05-21T11:57:52.976Z,21.90
2023-05-21T12:00:21.755Z,21.90
2023-05-21T12:02:49.872Z,21.90
2023-05-21T12:05:17.770Z,21.90
2023-05-21T12:07:50.694Z,21.90
2023-05-21T12:10:18.591Z,21.90
2023-05-21T12:12:54.615Z,21.90
2023-05-21T12:15:24.738Z,21.90
2023-05-21T12:17:53.324Z,21.90
2023-05-21T12:20:25.376Z,22.00
2023-05-21T12:22:53.268Z,22.00
2023-05-21T12:25:21.320Z,22.00
2023-05-21T12:27:50.617Z,22.00
2023-05-21T12:30:18.555Z,22.00
2023-05-21T12:32:46.524Z,22.00
2023-05-21T12:35:14.653Z,22.00
2023-05-21T12:37:42.465Z,22.00
2023-05-21T12:40:12.009Z,22.00
2023-05-21T12:42:40.265Z,22.00
2023-05-21T12:45:08.287Z,22.00
2023-05-21T12:47:36.734Z,22.00
2023-05-21T12:50:05.140Z,22.10
2023-05-21T12:52:33.040Z,22.00
2023-05-21T12:55:00.996Z,22.00
2023-05-21T12:57:29.653Z,22.00
2023-05-21T12:59:57.610Z,22.00
2023-05-21T13:02:25.453Z,22.00
2023-05-21T13:04:53.321Z,22.00
2023-05-21T13:07:21.133Z,22.00
2023-05-21T13:09:49.052Z,22.00
2023-05-21T13:12:16.911Z,22.00
2023-05-21T13:14:45.243Z,22.00
2023-05-21T13:17:13.096Z,22.00
2023-05-21T13:19:41.212Z,22.00
2023-05-21T13:22:10.432Z,22.00
2023-05-21T13:24:39.879Z,22.00
2023-05-21T13:27:08.267Z,22.00
2023-05-21T13:29:38.184Z,22.00
2023-05-21T13:32:06.084Z,22.00
2023-05-21T13:34:33.980Z,22.00
2023-05-21T13:37:01.886Z,22.00
2023-05-21T13:39:29.739Z,22.00
2023-05-21T13:41:57.599Z,22.00
2023-05-21T13:44:25.511Z,22.10
2023-05-21T13:46:53.485Z,22.10
2023-05-21T13:49:21.386Z,22.10
2023-05-21T13:51:49.782Z,22.10
2023-05-21T13:54:19.627Z,22.10
2023-05-21T13:56:47.433Z,22.10
2023-05-21T13:59:15.250Z,22.10
2023-05-21T14:01:44.655Z,22.10
2023-05-21T14:04:12.566Z,22.10
2023-05-21T14:06:41.197Z,22.10
2023-05-21T14:09:09.158Z,22.10
2023-05-21T14:11:37.110Z,22.10
2023-05-21T14:14:05.044Z,22.10
2023-05-21T14:16:33.043Z,22.10
2023-05-21T14:19:01.261Z,22.10
2023-05-21T14:21:29.260Z,22.10
2023-05-21T14:23:57.110Z,22.10
2023-05-21T14:26:25.039Z,22.10
2023-05-21T14:28:53.096Z,22.10
2023-05-21T14:31:21.610Z,22.10
2023-05-21T14:33:49.565Z,22.10
2023-05-21T14:36:17.431Z,22.10
2023-05-21T14:38:45.269Z,22.10
2023-05-21T14:41:13.387Z,22.10
2023-05-21T14:43:41.273Z,22.10
2023-05-21T14:46:09.645Z,22.10
2023-05-21T14:48:37.455Z,22.10
2023-05-21T14:51:05.286Z,22.10
2023-05-21T14:53:33.094Z,22.10
2023-05-21T14:56:00.909Z,22.10
2023-05-21T14:58:28.782Z,22.10
2023-05-21T15:00:56.578Z,22.10
2023-05-21T15:03:24.523Z,22.10
2023-05-21T15:05:52.524Z,22.10
2023-05-21T15:08:20.531Z,22.00
2023-05-21T15:10:48.447Z,22.10
2023-05-21T15:13:16.257Z,22.00
2023-05-21T15:15:44.445Z,22.00
2023-05-21T15:18:12.533Z,22.00
2023-05-21T15:20:40.386Z,22.00
2023-05-21T15:23:16.694Z,22.00
2023-05-21T15:25:45.769Z,22.00
2023-05-21T15:28:13.875Z,22.00
2023-05-21T15:30:41.750Z,22.00
2023-05-21T15:33:09.639Z,22.10
2023-05-21T15:35:37.963Z,22.10
2023-05-21T15:38:06.228Z,22.10
2023-05-21T15:40:34.287Z,22.10
2023-05-21T15:43:02.142Z,22.10
2023-05-21T15:45:30.051Z,22.10
2023-05-21T15:47:59.272Z,22.10
2023-05-21T15:50:27.269Z,22.10
2023-05-21T15:52:55.439Z,22.10
2023-05-21T15:55:23.275Z,22.10
2023-05-21T15:57:51.334Z,22.10
2023-05-21T16:00:19.266Z,22.10
2023-05-21T16:02:47.761Z,22.10
2023-05-21T16:05:15.576Z,22.10
2023-05-21T16:07:43.430Z,22.10
2023-05-21T16:10:11.331Z,22.10
2023-05-21T16:12:39.306Z,22.10
2023-05-21T16:15:07.239Z,22.10
2023-05-21T16:17:35.125Z,22.10
2023-05-21T16:20:03.029Z,22.00
2023-05-21T16:22:30.924Z,22.10
2023-05-21T16:24:59.024Z,22.10
2023-05-21T16:27:26.865Z,22.10
2023-05-21T16:29:54.750Z,22.10
2023-05-21T16:32:22.979Z,22.10
2023-05-21T16:34:51.061Z,22.10
2023-05-21T16:37:19.017Z,22.10
2023-05-21T16:39:47.111Z,22.00
2023-05-21T16:42:15.596Z,22.00
2023-05-21T16:44:43.576Z,22.00
2023-05-21T16:47:11.425Z,22.00
2023-05-21T16:49:39.634Z,22.00
2023-05-21T16:52:07.691Z,22.00
2023-05-21T16:54:35.808Z,22.00
2023-05-21T16:57:04.361Z,22.00
2023-05-21T16:59:32.291Z,22.00
2023-05-21T17:02:00.157Z,22.10
2023-05-21T17:04:29.386Z,22.00
2023-05-21T17:06:57.298Z,22.00
2023-05-21T17:09:25.520Z,22.00
2023-05-21T17:11:55.530Z,22.00
2023-05-21T17:14:33.906Z,22.00
2023-05-21T17:17:02.760Z,22.00
2023-05-21T17:19:30.758Z,22.00
2023-05-21T17:21:58.793Z,22.00
2023-05-21T17:24:26.860Z,22.00
2023-05-21T17:26:54.911Z,22.00
2023-05-21T17:29:22.784Z,22.00
2023-05-21T17:31:50.918Z,22.00
2023-05-21T17:34:19.242Z,22.00
2023-05-21T17:36:47.384Z,22.00
2023-05-21T17:39:15.395Z,22.00
2023-05-21T17:41:43.472Z,22.00
2023-05-21T17:44:11.732Z,22.00
2023-05-21T17:46:39.572Z,22.00
2023-05-21T17:49:08.423Z,22.00
2023-05-21T17:51:36.461Z,22.00
2023-05-21T17:54:04.266Z,22.00
2023-05-21T17:56:34.420Z,22.00
2023-05-21T17:59:02.492Z,21.90
2023-05-21T18:01:30.444Z,21.90
2023-05-21T18:03:58.317Z,21.90
2023-05-21T18:06:26.471Z,21.90
2023-05-21T18:08:54.394Z,21.90
2023-05-21T18:11:22.541Z,21.90
2023-05-21T18:13:50.502Z,21.90
2023-05-21T18:16:18.754Z,21.90
2023-05-21T18:18:48.033Z,21.90
2023-05-21T18:21:16.047Z,21.90
2023-05-21T18:23:43.930Z,21.90
2023-05-21T18:26:11.782Z,21.90
2023-05-21T18:28:39.619Z,21.90
2023-05-21T18:31:07.430Z,21.90
2023-05-21T18:33:35.651Z,21.90
2023-05-21T18:36:04.562Z,21.90
2023-05-21T18:38:33.817Z,21.90
2023-05-21T18:41:03.368Z,21.90
2023-05-21T18:43:31.196Z,21.90
2023-05-21T18:45:59.130Z,21.90
2023-05-21T18:48:27.176Z,21.90
2023-05-21T18:50:55.025Z,21.90
2023-05-21T18:53:22.922Z,21.90
2023-05-21T18:55:50.737Z,21.90
2023-05-21T18:58:18.595Z,21.90
2023-05-21T19:00:46.488Z,21.90
2023-05-21T19:03:14.332Z,21.90
2023-05-21T19:05:45.581Z,21.90
2023-05-21T19:08:13.549Z,21.80
2023-05-21T19:10:41.679Z,21.80
2023-05-21T19:13:09.727Z,21.80
2023-05-21T19:15:38.040Z,21.80
2023-05-21T19:18:06.069Z,21.80
2023-05-21T19:20:34.416Z,21.80
2023-05-21T19:23:02.643Z,21.80
2023-05-21T19:25:31.637Z,21.80
2023-05-21T19:28:00.860Z,21.80
2023-05-21T19:30:28.745Z,21.80
2023-05-21T19:32:56.908Z,21.80
2023-05-21T19:35:24.810Z,21.80
2023-05-21T19:37:54.596Z,21.80
2023-05-21T19:40:23.892Z,21.80
2023-05-21T19:42:51.836Z,21.80
2023-05-21T19:45:21.422Z,21.80
2023-05-21T19:47:49.579Z,21.80
2023-05-21T19:50:18.011Z,21.80
2023-05-21T19:52:45.830Z,21.80
2023-05-21T19:55:14.074Z,21.80
2023-05-21T19:57:42.184Z,21.80
2023-05-21T20:00:11.166Z,21.80
2023-05-21T20:02:39.141Z,21.80
2023-05-21T20:05:07.205Z,21.80
2023-05-21T20:07:35.102Z,21.80
2023-05-21T20:10:02.965Z,21.80
2023-05-21T20:12:30.878Z,21.80
2023-05-21T20:15:00.317Z,21.80
2023-05-21T20:17:30.605Z,21.80
2023-05-21T20:20:00.572Z,21.70
2023-05-21T20:22:28.505Z,21.70
2023-05-21T20:24:56.716Z,21.80
2023-05-21T20:27:24.677Z,21.70
2023-05-21T20:29:52.466Z,21.70
2023-05-21T20:32:20.551Z,21.70
2023-05-21T20:35:01.987Z,21.70
2023-05-21T20:37:32.364Z,21.70
2023-05-21T20:40:00.296Z,21.70
2023-05-21T20:42:28.864Z,21.70
2023-05-21T20:44:58.873Z,21.70
2023-05-21T20:47:29.870Z,21.70
2023-05-21T20:49:58.010Z,21.70
2023-05-21T20:52:25.941Z,21.70
2023-05-21T20:54:54.892Z,21.70
2023-05-21T20:57:24.039Z,21.70
2023-05-21T20:59:53.086Z,21.70
2023-05-21T21:02:21.329Z,21.70
2023-05-21T21:04:49.883Z,21.70
2023-05-21T21:07:19.617Z,21.70
2023-05-21T21:09:47.572Z,21.70
2023-05-21T21:12:25.915Z,21.70
2023-05-21T21:14:54.950Z,21.70
2023-05-21T21:17:23.011Z,21.70
2023-05-21T21:19:51.084Z,21.70
2023-05-21T21:22:19.297Z,21.70
2023-05-21T21:24:47.229Z,21.70
2023-05-21T21:27:15.042Z,21.70
2023-05-21T21:29:42.833Z,21.70
2023-05-21T21:32:10.868Z,21.70
2023-05-21T21:34:39.759Z,21.70
2023-05-21T21:37:09.739Z,21.70
2023-05-21T21:39:37.773Z,21.70
2023-05-21T21:42:05.596Z,21.70
2023-05-21T21:44:33.515Z,21.60
2023-05-21T21:47:02.312Z,21.70
2023-05-21T21:49:30.244Z,21.70
2023-05-21T21:51:58.124Z,21.70
2023-05-21T21:54:27.706Z,21.70
2023-05-21T21:56:55.570Z,21.70
2023-05-21T21:59:23.529Z,21.70
2023-05-21T22:01:51.302Z,21.70
2023-05-21T22:04:19.155Z,21.70
2023-05-21T22:06:46.999Z,21.70
2023-05-21T22:09:14.877Z,21.70
2023-05-21T22:11:42.722Z,21.70
2023-05-21T22:14:11.656Z,21.70
2023-05-21T22:16:41.558Z,21.70
2023-05-21T22:19:10.200Z,21.70
2023-05-21T22:21:38.152Z,21.70
2023-05-21T22:24:05.966Z,21.70
2023-05-21T22:26:33.835Z,21.70
2023-05-21T22:29:01.830Z,21.70
2023-05-21T22:31:30.939Z,21.70
2023-05-21T22:33:58.859Z,21.70
2023-05-21T22:36:26.768Z,21.70
2023-05-21T22:38:55.187Z,21.70
2023-05-21T22:41:23.053Z,21.70
2023-05-21T22:43:50.847Z,21.70
2023-05-21T22:46:18.873Z,21.70
2023-05-21T22:48:47.326Z,21.70
2023-05-21T22:51:15.402Z,21.70
2023-05-21T22:53:43.216Z,21.70
2023-05-21T22:56:11.405Z,21.70
2023-05-21T22:58:39.295Z,21.70
2023-05-21T23:01:07.135Z,21.70
2023-05-21T23:03:34.940Z,21.70
2023-05-21T23:06:02.893Z,21.70
2023-05-21T23:08:31.170Z,21.70
2023-05-21T23:10:59.131Z,21.70
2023-05-21T23:13:26.980Z,21.70
2023-05-21T23:15:58.819Z,21.70
2023-05-21T23:18:26.798Z,21.60
2023-05-21T23:20:54.635Z,21.60
2023-05-21T23:23:22.413Z,21.60
2023-05-21T23:25:51.979Z,21.60
2023-05-21T23:28:20.898Z,21.60
2023-05-21T23:30:48.711Z,21.60
2023-05-21T23:33:16.549Z,21.60
2023-05-21T23:35:44.361Z,21.60
2023-05-21T23:38:12.150Z,21.60
2023-05-21T23:40:40.351Z,21.60
2023-05-21T23:43:08.335Z,21.60
2023-05-21T23:45:36.191Z,21.60
2023-05-21T23:48:04.049Z,21.60
2023-05-21T23:50:31.875Z,21.60
2023-05-21T23:52:59.717Z,21.60
2023-05-21T23:55:27.602Z,21.60
2023-05-21T23:57:55.622Z,21.60
