createdAt,value
2022-12-25T00:00:21.432Z,46.42
2022-12-25T00:03:09.927Z,48.22
2022-12-25T00:05:39.927Z,40.03
2022-12-25T00:08:07.964Z,45.90
2022-12-25T00:10:42.918Z,41.80
2022-12-25T00:13:13.320Z,40.88
2022-12-25T00:15:42.136Z,44.20
2022-12-25T00:18:10.300Z,35.38
2022-12-25T00:20:38.660Z,42.15
2022-12-25T00:23:07.701Z,36.13
2022-12-25T00:25:40.168Z,35.88
2022-12-25T00:28:08.238Z,41.42
2022-12-25T00:30:41.302Z,33.45
2022-12-25T00:33:09.397Z,38.13
2022-12-25T00:35:38.840Z,39.08
2022-12-25T00:38:06.939Z,37.17
2022-12-25T00:40:42.231Z,35.85
2022-12-25T00:43:10.447Z,43.22
2022-12-25T00:45:38.897Z,38.22
2022-12-25T00:48:07.848Z,33.97
2022-12-25T00:50:39.147Z,38.50
2022-12-25T00:53:07.241Z,33.35
2022-12-25T00:55:35.700Z,34.85
2022-12-25T00:58:03.867Z,36.55
2022-12-25T01:00:32.293Z,40.63
2022-12-25T01:03:01.053Z,33.40
2022-12-25T01:05:29.752Z,33.22
2022-12-25T01:07:57.857Z,29.75
2022-12-25T01:10:26.227Z,31.70
2022-12-25T01:12:54.233Z,30.60
2022-12-25T01:15:22.600Z,32.70
2022-12-25T01:17:50.980Z,33.92
2022-12-25T01:20:19.718Z,32.90
2022-12-25T01:22:47.809Z,36.05
2022-12-25T01:25:16.297Z,35.35
2022-12-25T01:27:44.449Z,30.98
2022-12-25T01:30:13.186Z,34.38
2022-12-25T01:32:41.230Z,34.72
2022-12-25T01:35:09.873Z,37.47
2022-12-25T01:37:38.080Z,30.85
2022-12-25T01:40:08.836Z,30.27
2022-12-25T01:42:36.979Z,31.80
2022-12-25T01:45:32.747Z,34.75
2022-12-25T01:48:08.547Z,30.50
2022-12-25T01:50:41.289Z,30.83
2022-12-25T01:53:09.568Z,32.33
2022-12-25T01:55:39.706Z,33.92
2022-12-25T01:58:08.796Z,27.80
2022-12-25T02:00:37.414Z,33.78
2022-12-25T02:03:06.241Z,28.70
2022-12-25T02:05:35.742Z,34.13
2022-12-25T02:08:12.377Z,27.02
2022-12-25T02:10:43.939Z,32.47
2022-12-25T02:13:18.339Z,35.13
2022-12-25T02:16:01.619Z,32.47
2022-12-25T02:18:54.580Z,31.70
2022-12-25T02:21:53.003Z,31.67
2022-12-25T02:24:56.167Z,35.75
2022-12-25T02:27:37.805Z,31.85
2022-12-25T02:30:08.894Z,33.33
2022-12-25T02:33:18.257Z,31.02
2022-12-25T02:35:52.096Z,28.75
2022-12-25T02:38:32.410Z,27.10
2022-12-25T02:41:06.491Z,28.73
2022-12-25T02:43:59.213Z,29.83
2022-12-25T02:46:49.377Z,30.20
2022-12-25T02:49:41.953Z,26.38
2022-12-25T02:52:34.628Z,25.40
2022-12-25T02:55:36.726Z,29.42
2022-12-25T02:58:28.418Z,26.05
2022-12-25T03:01:22.234Z,29.38
2022-12-25T03:04:12.908Z,33.35
2022-12-25T03:06:57.255Z,30.35
2022-12-25T03:09:47.908Z,24.08
2022-12-25T03:12:40.467Z,27.52
2022-12-25T03:15:29.637Z,23.88
2022-12-25T03:18:01.885Z,25.63
2022-12-25T03:20:50.393Z,29.05
2022-12-25T03:23:42.369Z,24.88
2022-12-25T03:26:29.045Z,28.70
2022-12-25T03:28:57.589Z,30.73
2022-12-25T03:31:53.821Z,21.63
2022-12-25T03:34:48.462Z,29.13
2022-12-25T03:37:43.279Z,22.95
2022-12-25T03:40:40.466Z,22.70
2022-12-25T03:44:15.233Z,28.88
2022-12-25T03:47:10.298Z,22.60
2022-12-25T03:50:10.012Z,28.42
2022-12-25T03:52:59.304Z,25.20
2022-12-25T03:55:46.363Z,26.02
2022-12-25T03:58:43.155Z,25.08
2022-12-25T04:01:30.350Z,24.92
2022-12-25T04:04:17.639Z,22.48
2022-12-25T04:07:04.251Z,22.70
2022-12-25T04:09:51.998Z,24.70
2022-12-25T04:12:38.604Z,23.38
2022-12-25T04:15:26.227Z,20.17
2022-12-25T04:18:12.856Z,23.80
2022-12-25T04:21:00.707Z,23.02
2022-12-25T04:23:47.110Z,20.75
2022-12-25T04:26:33.788Z,20.65
2022-12-25T04:29:20.320Z,19.60
2022-12-25T04:32:07.257Z,18.88
2022-12-25T04:34:53.760Z,22.98
2022-12-25T04:37:23.188Z,24.40
2022-12-25T04:39:51.100Z,20.27
2022-12-25T04:42:19.398Z,21.65
2022-12-25T04:44:47.247Z,17.60
2022-12-25T04:47:15.418Z,21.83
2022-12-25T04:49:43.312Z,25.20
2022-12-25T04:52:11.610Z,25.05
2022-12-25T04:54:39.659Z,22.08
2022-12-25T04:57:08.058Z,25.08
2022-12-25T04:59:36.332Z,20.48
2022-12-25T05:02:04.682Z,16.95
2022-12-25T05:04:32.894Z,26.50
2022-12-25T05:07:01.132Z,29.83
2022-12-25T05:09:29.191Z,21.70
2022-12-25T05:11:58.679Z,28.75
2022-12-25T05:14:26.619Z,21.52
2022-12-25T05:16:54.777Z,25.65
2022-12-25T05:19:22.547Z,22.08
2022-12-25T05:21:50.738Z,24.27
2022-12-25T05:24:18.559Z,18.58
2022-12-25T05:26:46.756Z,21.45
2022-12-25T05:29:14.637Z,25.67
2022-12-25T05:31:42.844Z,23.00
2022-12-25T05:34:11.370Z,24.08
2022-12-25T05:36:39.700Z,24.58
2022-12-25T05:39:07.614Z,22.67
2022-12-25T05:41:35.858Z,23.23
2022-12-25T05:44:04.520Z,21.95
2022-12-25T05:46:34.057Z,22.85
2022-12-25T05:49:02.108Z,20.05
2022-12-25T05:51:32.013Z,19.42
2022-12-25T05:54:00.005Z,19.02
2022-12-25T05:56:29.451Z,23.15
2022-12-25T05:58:57.551Z,21.03
2022-12-25T06:01:27.698Z,23.77
2022-12-25T06:03:57.380Z,23.02
2022-12-25T06:06:25.700Z,22.38
2022-12-25T06:08:55.404Z,23.08
2022-12-25T06:11:23.887Z,22.38
2022-12-25T06:13:53.206Z,25.73
2022-12-25T06:16:22.081Z,25.05
2022-12-25T06:18:54.702Z,20.33
2022-12-25T06:21:23.147Z,25.37
2022-12-25T06:23:51.085Z,22.20
2022-12-25T06:26:20.667Z,24.05
2022-12-25T06:28:48.883Z,23.55
2022-12-25T06:31:20.568Z,18.23
2022-12-25T06:33:49.225Z,19.92
2022-12-25T06:36:28.337Z,21.17
2022-12-25T06:38:57.064Z,22.95
2022-12-25T06:41:28.727Z,21.10
2022-12-25T06:43:59.466Z,24.10
2022-12-25T06:46:30.405Z,26.27
2022-12-25T06:49:00.099Z,19.77
2022-12-25T06:51:30.734Z,25.58
2022-12-25T06:54:04.359Z,26.27
2022-12-25T06:56:34.069Z,29.30
2022-12-25T06:59:08.688Z,20.23
2022-12-25T07:01:57.728Z,20.58
2022-12-25T07:04:28.566Z,23.02
2022-12-25T07:06:56.725Z,25.67
2022-12-25T07:09:25.246Z,21.75
2022-12-25T07:11:54.748Z,25.13
2022-12-25T07:14:24.726Z,21.77
2022-12-25T07:16:53.136Z,24.77
2022-12-25T07:19:21.025Z,19.50
2022-12-25T07:21:49.259Z,21.02
2022-12-25T07:24:21.801Z,20.67
2022-12-25T07:26:51.186Z,18.10
2022-12-25T07:29:19.912Z,20.30
2022-12-25T07:31:49.667Z,22.23
2022-12-25T07:34:18.472Z,20.63
2022-12-25T07:36:46.926Z,22.70
2022-12-25T07:39:14.886Z,21.00
2022-12-25T07:41:44.717Z,19.90
2022-12-25T07:44:16.916Z,23.45
2022-12-25T07:46:45.490Z,17.83
2022-12-25T07:49:13.648Z,21.15
2022-12-25T07:51:41.977Z,16.42
2022-12-25T07:54:09.786Z,23.30
2022-12-25T07:56:37.975Z,20.63
2022-12-25T07:59:05.806Z,17.50
2022-12-25T08:01:34.280Z,21.35
2022-12-25T08:04:03.207Z,23.25
2022-12-25T08:06:35.100Z,23.75
2022-12-25T08:09:12.006Z,18.65
2022-12-25T08:11:44.859Z,22.77
2022-12-25T08:14:12.747Z,23.15
2022-12-25T08:16:42.965Z,23.70
2022-12-25T08:19:12.987Z,21.95
2022-12-25T08:21:41.094Z,23.63
2022-12-25T08:24:09.146Z,19.05
2022-12-25T08:26:38.289Z,26.42
2022-12-25T08:29:06.207Z,34.47
2022-12-25T08:31:39.453Z,30.80
2022-12-25T08:34:12.088Z,32.50
2022-12-25T08:36:41.920Z,28.23
2022-12-25T08:39:09.749Z,40.03
2022-12-25T08:41:38.133Z,30.55
2022-12-25T08:44:07.055Z,23.63
2022-12-25T08:46:37.222Z,21.88
2022-12-25T08:49:05.336Z,27.60
2022-12-25T08:51:34.709Z,25.20
2022-12-25T08:54:02.542Z,26.13
2022-12-25T08:56:30.968Z,24.80
2022-12-25T08:58:58.886Z,25.38
2022-12-25T09:01:27.310Z,29.15
2022-12-25T09:03:55.297Z,22.73
2022-12-25T09:06:23.616Z,25.98
2022-12-25T09:08:51.432Z,30.48
2022-12-25T09:11:21.699Z,22.08
2022-12-25T09:13:50.229Z,22.25
2022-12-25T09:16:21.877Z,36.20
2022-12-25T09:18:50.575Z,28.05
2022-12-25T09:21:19.663Z,33.33
2022-12-25T09:23:47.769Z,30.88
2022-12-25T09:26:18.504Z,29.15
2022-12-25T09:28:51.780Z,30.90
2022-12-25T09:31:22.988Z,26.33
2022-12-25T09:33:52.400Z,22.38
2022-12-25T09:36:23.799Z,25.98
2022-12-25T09:38:52.988Z,22.95
2022-12-25T09:41:40.357Z,25.83
2022-12-25T09:44:17.253Z,23.45
2022-12-25T09:47:07.127Z,23.65
2022-12-25T09:49:45.219Z,21.50
2022-12-25T09:52:51.695Z,26.77
2022-12-25T09:55:25.986Z,27.70
2022-12-25T09:58:00.859Z,25.98
2022-12-25T10:00:39.056Z,26.80
2022-12-25T10:03:36.021Z,23.58
2022-12-25T10:06:14.368Z,25.13
2022-12-25T10:08:47.765Z,23.85
2022-12-25T10:11:37.506Z,19.05
2022-12-25T10:14:30.370Z,23.58
2022-12-25T10:17:19.521Z,19.55
2022-12-25T10:20:17.983Z,22.13
2022-12-25T10:22:52.173Z,21.58
2022-12-25T10:25:25.641Z,22.73
2022-12-25T10:28:01.043Z,24.85
2022-12-25T10:30:30.032Z,20.67
2022-12-25T10:32:59.137Z,24.30
2022-12-25T10:35:29.825Z,20.80
2022-12-25T10:38:03.136Z,20.23
2022-12-25T10:40:41.225Z,20.65
2022-12-25T10:43:16.095Z,21.95
2022-12-25T10:45:49.633Z,25.70
2022-12-25T10:48:30.379Z,30.10
2022-12-25T10:50:58.834Z,21.42
2022-12-25T10:53:29.183Z,26.63
2022-12-25T10:56:04.710Z,20.65
2022-12-25T10:58:34.484Z,15.68
2022-12-25T11:01:07.426Z,19.90
2022-12-25T11:03:39.103Z,16.42
2022-12-25T11:06:21.382Z,18.58
2022-12-25T11:09:02.698Z,24.98
2022-12-25T11:11:31.544Z,18.05
2022-12-25T11:14:02.124Z,20.13
2022-12-25T11:16:40.516Z,17.58
2022-12-25T11:19:27.903Z,22.05
2022-12-25T11:22:00.215Z,21.40
2022-12-25T11:24:31.408Z,19.00
2022-12-25T11:27:06.657Z,21.45
2022-12-25T11:29:56.068Z,24.38
2022-12-25T11:32:38.123Z,17.10
2022-12-25T11:35:13.790Z,20.02
2022-12-25T11:37:52.054Z,18.98
2022-12-25T11:40:26.839Z,18.00
2022-12-25T11:43:10.943Z,19.27
2022-12-25T11:46:17.590Z,17.85
2022-12-25T11:48:56.604Z,17.92
2022-12-25T11:51:29.201Z,17.73
2022-12-25T11:54:11.854Z,24.20
2022-12-25T11:56:39.903Z,15.32
2022-12-25T11:59:18.697Z,18.40
2022-12-25T12:01:56.786Z,20.95
2022-12-25T12:04:38.534Z,16.55
2022-12-25T12:07:27.427Z,16.48
2022-12-25T12:10:57.244Z,17.45
2022-12-25T12:13:40.641Z,17.30
2022-12-25T12:16:10.487Z,17.23
2022-12-25T12:18:39.263Z,17.40
2022-12-25T12:21:24.912Z,15.00
2022-12-25T12:24:11.656Z,21.85
2022-12-25T12:26:42.847Z,16.90
2022-12-25T12:29:30.836Z,19.70
2022-12-25T12:32:05.167Z,20.23
2022-12-25T12:34:46.127Z,19.20
2022-12-25T12:37:24.998Z,15.63
2022-12-25T12:39:55.033Z,17.30
2022-12-25T12:42:32.018Z,22.55
2022-12-25T12:45:11.032Z,21.73
2022-12-25T12:47:43.296Z,17.38
2022-12-25T12:50:29.656Z,17.25
2022-12-25T12:52:58.035Z,23.83
2022-12-25T12:55:43.914Z,17.77
2022-12-25T12:58:28.639Z,16.90
2022-12-25T13:01:27.817Z,19.45
2022-12-25T13:04:14.792Z,20.83
2022-12-25T13:06:52.422Z,17.05
2022-12-25T13:09:28.002Z,20.35
2022-12-25T13:11:55.960Z,19.42
2022-12-25T13:14:25.595Z,20.95
2022-12-25T13:16:54.974Z,20.50
2022-12-25T13:19:27.059Z,19.77
2022-12-25T13:21:59.119Z,23.73
2022-12-25T13:24:30.285Z,17.73
2022-12-25T13:27:00.176Z,18.45
2022-12-25T13:29:38.030Z,21.23
2022-12-25T13:32:17.530Z,21.45
2022-12-25T13:34:47.115Z,18.98
2022-12-25T13:37:17.839Z,19.20
2022-12-25T13:39:54.934Z,17.48
2022-12-25T13:42:26.542Z,20.88
2022-12-25T13:45:18.963Z,20.05
2022-12-25T13:47:53.053Z,21.63
2022-12-25T13:50:32.857Z,17.00
2022-12-25T13:53:16.753Z,19.63
2022-12-25T13:55:50.947Z,14.38
2022-12-25T14:01:01.621Z,16.23
2022-12-25T14:03:46.524Z,19.33
2022-12-25T14:06:30.257Z,17.65
2022-12-25T14:08:59.756Z,16.35
2022-12-25T14:11:31.497Z,14.90
2022-12-25T14:14:03.647Z,17.67
2022-12-25T14:16:32.300Z,18.27
2022-12-25T14:19:02.567Z,17.38
2022-12-25T14:21:38.570Z,19.08
2022-12-25T14:24:16.988Z,17.63
2022-12-25T14:26:46.818Z,14.93
2022-12-25T14:29:23.661Z,23.45
2022-12-25T14:32:00.947Z,19.95
2022-12-25T14:34:30.773Z,19.58
2022-12-25T14:37:00.260Z,19.10
2022-12-25T14:39:35.005Z,17.23
2022-12-25T14:42:22.892Z,18.35
2022-12-25T14:45:00.268Z,16.13
2022-12-25T14:47:28.813Z,19.38
2022-12-25T14:49:57.002Z,21.52
2022-12-25T14:52:42.791Z,19.98
2022-12-25T14:55:31.286Z,16.35
2022-12-25T14:58:07.987Z,21.23
2022-12-25T15:00:39.442Z,23.67
2022-12-25T15:03:21.563Z,18.17
2022-12-25T15:06:21.454Z,19.73
2022-12-25T15:09:06.599Z,21.70
2022-12-25T15:11:34.551Z,22.98
2022-12-25T15:14:02.766Z,21.02
2022-12-25T15:16:37.896Z,22.80
2022-12-25T15:19:10.189Z,22.20
2022-12-25T15:21:38.200Z,24.27
2022-12-25T15:24:07.489Z,21.23
2022-12-25T15:26:35.333Z,22.67
2022-12-25T15:29:03.586Z,17.85
2022-12-25T15:31:33.633Z,22.02
2022-12-25T15:34:05.246Z,31.77
2022-12-25T15:36:34.349Z,21.20
2022-12-25T15:39:03.901Z,21.98
2022-12-25T15:41:55.599Z,21.02
2022-12-25T15:44:24.728Z,24.92
2022-12-25T15:46:52.803Z,32.00
2022-12-25T15:49:21.400Z,24.08
2022-12-25T15:51:49.229Z,25.48
2022-12-25T15:54:19.110Z,25.88
2022-12-25T15:56:51.100Z,25.33
2022-12-25T15:59:20.619Z,25.85
2022-12-25T16:01:58.180Z,29.23
2022-12-25T16:04:28.394Z,24.60
2022-12-25T16:06:56.949Z,25.63
2022-12-25T16:09:25.380Z,27.98
2022-12-25T16:11:53.264Z,27.17
2022-12-25T16:14:22.019Z,30.65
2022-12-25T16:16:49.937Z,27.33
2022-12-25T16:19:18.957Z,27.85
2022-12-25T16:21:47.662Z,36.95
2022-12-25T16:24:16.375Z,37.17
2022-12-25T16:26:44.593Z,38.97
2022-12-25T16:29:14.530Z,41.15
2022-12-25T16:31:42.567Z,37.35
2022-12-25T16:34:11.970Z,35.20
2022-12-25T16:36:40.193Z,27.77
2022-12-25T16:39:08.550Z,28.90
2022-12-25T16:41:36.457Z,30.52
2022-12-25T16:44:11.316Z,28.98
2022-12-25T16:46:40.273Z,28.17
2022-12-25T16:49:08.959Z,24.35
2022-12-25T16:51:36.998Z,28.15
2022-12-25T16:54:06.785Z,33.63
2022-12-25T16:56:36.886Z,35.08
2022-12-25T16:59:05.155Z,31.55
2022-12-25T17:01:33.164Z,46.85
2022-12-25T17:04:02.958Z,45.65
2022-12-25T17:06:31.930Z,43.35
2022-12-25T17:09:02.407Z,37.28
2022-12-25T17:11:31.576Z,35.95
2022-12-25T17:14:03.011Z,74.25
2022-12-25T17:16:34.325Z,35.08
2022-12-25T17:19:08.317Z,50.70
2022-12-25T17:21:38.496Z,37.92
2022-12-25T17:24:07.310Z,72.30
2022-12-25T17:26:35.458Z,37.35
2022-12-25T17:29:04.691Z,33.40
2022-12-25T17:31:32.707Z,36.67
2022-12-25T17:34:03.147Z,38.70
2022-12-25T17:36:31.947Z,43.83
2022-12-25T17:39:01.499Z,34.42
2022-12-25T17:41:29.499Z,33.38
2022-12-25T17:43:57.713Z,32.22
2022-12-25T17:46:29.240Z,26.08
2022-12-25T17:48:59.237Z,31.70
2022-12-25T17:51:29.282Z,29.02
2022-12-25T17:54:03.416Z,27.45
2022-12-25T17:56:33.317Z,25.38
2022-12-25T17:59:08.300Z,26.23
2022-12-25T18:01:38.740Z,28.30
2022-12-25T18:04:07.433Z,29.85
2022-12-25T18:06:36.605Z,27.17
2022-12-25T18:09:06.532Z,31.77
2022-12-25T18:11:37.794Z,20.48
2022-12-25T18:14:08.235Z,24.48
2022-12-25T18:16:38.567Z,31.90
2022-12-25T18:19:07.196Z,24.75
2022-12-25T18:21:35.762Z,28.20
2022-12-25T18:24:05.964Z,26.27
2022-12-25T18:26:34.393Z,29.48
2022-12-25T18:29:03.417Z,25.88
2022-12-25T18:31:32.041Z,34.83
2022-12-25T18:34:00.420Z,29.77
2022-12-25T18:36:30.180Z,24.63
2022-12-25T18:38:58.907Z,28.42
2022-12-25T18:41:28.907Z,32.70
2022-12-25T18:44:11.507Z,31.85
2022-12-25T18:46:39.632Z,40.67
2022-12-25T18:49:07.465Z,41.40
2022-12-25T18:51:37.243Z,33.95
2022-12-25T18:54:05.156Z,46.05
2022-12-25T18:56:34.305Z,29.83
2022-12-25T18:59:02.389Z,36.58
2022-12-25T19:01:30.612Z,31.30
2022-12-25T19:04:04.401Z,30.85
2022-12-25T19:06:33.812Z,26.55
2022-12-25T19:09:08.953Z,27.08
2022-12-25T19:11:45.883Z,28.10
2022-12-25T19:14:15.410Z,31.50
2022-12-25T19:16:43.708Z,30.83
2022-12-25T19:19:12.223Z,33.22
2022-12-25T19:21:41.099Z,27.80
2022-12-25T19:24:09.130Z,31.95
2022-12-25T19:26:37.855Z,29.98
2022-12-25T19:29:05.726Z,32.22
2022-12-25T19:31:34.353Z,34.13
2022-12-25T19:34:02.779Z,32.00
2022-12-25T19:36:31.313Z,32.45
2022-12-25T19:38:59.042Z,26.58
2022-12-25T19:41:27.244Z,32.10
2022-12-25T19:43:54.992Z,31.48
2022-12-25T19:46:26.800Z,32.20
2022-12-25T19:48:56.127Z,43.10
2022-12-25T19:51:26.915Z,31.70
2022-12-25T19:53:58.993Z,33.35
2022-12-25T19:56:28.454Z,33.03
2022-12-25T19:58:57.531Z,42.80
2022-12-25T20:01:28.165Z,36.15
2022-12-25T20:03:56.136Z,39.58
2022-12-25T20:06:33.016Z,35.03
2022-12-25T20:09:08.069Z,35.83
2022-12-25T20:11:37.201Z,35.85
2022-12-25T20:14:06.924Z,39.60
2022-12-25T20:16:37.444Z,36.30
2022-12-25T20:19:06.054Z,36.45
2022-12-25T20:21:35.306Z,38.25
2022-12-25T20:24:03.742Z,45.50
2022-12-25T20:26:33.180Z,35.88
2022-12-25T20:29:01.024Z,42.50
2022-12-25T20:31:34.354Z,35.05
2022-12-25T20:34:10.573Z,39.20
2022-12-25T20:36:38.789Z,37.88
2022-12-25T20:39:10.050Z,45.13
2022-12-25T20:41:40.715Z,42.67
2022-12-25T20:44:10.421Z,40.63
2022-12-25T20:46:38.974Z,35.47
2022-12-25T20:49:06.910Z,41.72
2022-12-25T20:51:35.613Z,41.85
2022-12-25T20:54:07.595Z,41.90
2022-12-25T20:56:36.900Z,43.80
2022-12-25T20:59:04.892Z,39.47
2022-12-25T21:01:33.172Z,47.50
2022-12-25T21:04:01.052Z,45.10
2022-12-25T21:06:29.799Z,45.58
2022-12-25T21:08:57.631Z,41.13
2022-12-25T21:11:25.996Z,52.20
2022-12-25T21:13:53.825Z,44.90
2022-12-25T21:16:25.382Z,43.17
2022-12-25T21:18:54.148Z,41.55
2022-12-25T21:21:22.871Z,49.78
2022-12-25T21:23:50.962Z,45.13
2022-12-25T21:26:25.302Z,47.72
2022-12-25T21:28:57.623Z,55.42
2022-12-25T21:31:26.349Z,49.20
2022-12-25T21:33:55.856Z,45.70
2022-12-25T21:36:23.903Z,42.80
2022-12-25T21:38:58.520Z,45.65
2022-12-25T21:41:28.892Z,45.92
2022-12-25T21:43:57.165Z,46.25
2022-12-25T21:46:26.380Z,46.13
2022-12-25T21:48:54.568Z,48.15
2022-12-25T21:51:46.054Z,45.53
2022-12-25T21:54:15.901Z,57.22
2022-12-25T21:56:47.419Z,61.15
2022-12-25T21:59:18.795Z,49.60
2022-12-25T22:01:49.848Z,55.60
2022-12-25T22:04:19.691Z,48.88
2022-12-25T22:07:07.472Z,47.92
2022-12-25T22:09:35.820Z,50.95
2022-12-25T22:12:23.776Z,48.03
2022-12-25T22:14:56.304Z,56.70
2022-12-25T22:17:47.355Z,54.22
2022-12-25T22:20:22.780Z,53.40
2022-12-25T22:22:51.258Z,57.17
2022-12-25T22:25:20.625Z,53.78
2022-12-25T22:27:50.756Z,43.53
2022-12-25T22:30:21.934Z,41.45
2022-12-25T22:32:50.690Z,37.75
2022-12-25T22:35:19.470Z,35.60
2022-12-25T22:37:49.928Z,42.83
2022-12-25T22:40:19.609Z,37.33
2022-12-25T22:42:48.927Z,38.70
2022-12-25T22:45:17.241Z,45.30
2022-12-25T22:47:45.567Z,51.38
2022-12-25T22:50:15.358Z,44.97
2022-12-25T22:52:46.087Z,49.67
2022-12-25T22:55:18.601Z,49.72
2022-12-25T22:57:47.098Z,48.03
2022-12-25T23:00:14.949Z,52.15
2022-12-25T23:02:43.445Z,53.95
2022-12-25T23:05:11.378Z,47.13
2022-12-25T23:07:40.818Z,47.28
2022-12-25T23:10:09.561Z,50.67
2022-12-25T23:12:57.108Z,50.42
2022-12-25T23:15:25.040Z,49.05
2022-12-25T23:18:11.890Z,51.35
2022-12-25T23:20:58.633Z,59.90
2022-12-25T23:23:46.269Z,53.35
2022-12-25T23:26:17.321Z,50.20
2022-12-25T23:29:04.554Z,51.42
2022-12-25T23:31:37.051Z,51.95
2022-12-25T23:34:06.224Z,66.73
2022-12-25T23:36:34.964Z,51.35
2022-12-25T23:39:09.643Z,57.42
2022-12-25T23:41:40.474Z,54.08
2022-12-25T23:44:12.176Z,56.45
2022-12-25T23:46:41.899Z,52.85
2022-12-25T23:49:23.972Z,60.10
2022-12-25T23:51:52.273Z,55.63
2022-12-25T23:54:25.054Z,55.88
2022-12-25T23:56:54.717Z,62.45
2022-12-25T23:59:23.404Z,56.78
